15min,UCC,Peter Sinks Rim,269,9/1/2020 00:00:00,32.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2020 00:15:00,33.2,0.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2020 00:30:00,33.6,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/1/2020 00:45:00,33.6,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/1/2020 01:00:00,33.5,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/1/2020 01:15:00,33.8,0.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/1/2020 01:30:00,33.7,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/1/2020 01:45:00,33.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/1/2020 02:00:00,33.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/1/2020 02:15:00,33.4,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/1/2020 02:30:00,34.2,0.4,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/1/2020 02:45:00,34.2,0.1,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/1/2020 03:00:00,34.1,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/1/2020 03:15:00,33.5,0.7,.,.,12.52
15min,UCC,Peter Sinks Rim,269,9/1/2020 03:30:00,32.6,0.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,9/1/2020 03:45:00,32.7,0.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,9/1/2020 04:00:00,32.1,0.6,.,.,12.49
15min,UCC,Peter Sinks Rim,269,9/1/2020 04:15:00,32.2,0.1,.,.,12.48
15min,UCC,Peter Sinks Rim,269,9/1/2020 04:30:00,33.3,0.5,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/1/2020 04:45:00,33.9,0.1,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/1/2020 05:00:00,34.2,0.9,.,.,12.46
15min,UCC,Peter Sinks Rim,269,9/1/2020 05:15:00,34.3,0.4,.,.,12.45
15min,UCC,Peter Sinks Rim,269,9/1/2020 05:30:00,34.4,0.4,.,.,12.45
15min,UCC,Peter Sinks Rim,269,9/1/2020 05:45:00,34.8,0.6,.,.,12.45
15min,UCC,Peter Sinks Rim,269,9/1/2020 06:00:00,34.6,0.2,.,.,12.45
15min,UCC,Peter Sinks Rim,269,9/1/2020 06:15:00,34.6,0.3,.,.,12.45
15min,UCC,Peter Sinks Rim,269,9/1/2020 06:30:00,34.7,0.3,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/1/2020 06:45:00,35.1,0.1,.,.,12.47
15min,UCC,Peter Sinks Rim,269,9/1/2020 07:00:00,36.3,0.2,.,.,12.49
15min,UCC,Peter Sinks Rim,269,9/1/2020 07:15:00,37.8,1.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,9/1/2020 07:30:00,38.8,2.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,9/1/2020 07:45:00,39.8,2.7,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/1/2020 08:00:00,40.6,2.8,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/1/2020 08:15:00,41.3,3.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/1/2020 08:30:00,42.4,3.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/1/2020 08:45:00,43.5,3.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/1/2020 09:00:00,44.2,4.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/1/2020 09:15:00,45.2,4.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/1/2020 09:30:00,46.0,4.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/1/2020 09:45:00,46.7,4.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/1/2020 10:00:00,47.3,5.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/1/2020 10:15:00,47.6,4.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/1/2020 10:30:00,48.4,4.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/1/2020 10:45:00,49.3,5.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/1/2020 11:00:00,49.9,4.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/1/2020 11:15:00,51.6,4.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/1/2020 11:30:00,52.9,4.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/1/2020 11:45:00,53.6,4.5,.,.,12.94
15min,UCC,Peter Sinks Rim,269,9/1/2020 12:00:00,53.8,5.0,.,.,14.27
15min,UCC,Peter Sinks Rim,269,9/1/2020 12:15:00,54.8,5.6,.,.,14.21
15min,UCC,Peter Sinks Rim,269,9/1/2020 12:30:00,56.2,4.0,.,.,14.15
15min,UCC,Peter Sinks Rim,269,9/1/2020 12:45:00,56.0,4.6,.,.,14.09
15min,UCC,Peter Sinks Rim,269,9/1/2020 13:00:00,56.2,5.7,.,.,14.06
15min,UCC,Peter Sinks Rim,269,9/1/2020 13:15:00,57.3,5.2,.,.,14.02
15min,UCC,Peter Sinks Rim,269,9/1/2020 13:30:00,57.2,6.4,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/1/2020 13:45:00,57.7,5.4,.,.,13.61
15min,UCC,Peter Sinks Rim,269,9/1/2020 14:00:00,58.7,5.3,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/1/2020 14:15:00,57.6,6.0,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/1/2020 14:30:00,57.7,4.6,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/1/2020 14:45:00,58.6,5.6,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/1/2020 15:00:00,59.2,5.0,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/1/2020 15:15:00,59.4,4.7,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/1/2020 15:30:00,59.2,5.4,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/1/2020 15:45:00,59.1,4.8,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/1/2020 16:00:00,60.4,4.9,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/1/2020 16:15:00,60.6,5.1,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/1/2020 16:30:00,60.4,4.6,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/1/2020 16:45:00,60.0,5.2,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/1/2020 17:00:00,59.6,5.5,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/1/2020 17:15:00,59.4,4.6,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/1/2020 17:30:00,59.2,5.5,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/1/2020 17:45:00,58.9,4.6,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/1/2020 18:00:00,58.2,4.7,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/1/2020 18:15:00,57.7,4.0,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/1/2020 18:30:00,56.0,4.1,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/1/2020 18:45:00,53.5,2.9,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/1/2020 19:00:00,52.6,2.9,.,.,12.96
15min,UCC,Peter Sinks Rim,269,9/1/2020 19:15:00,51.8,1.6,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/1/2020 19:30:00,50.9,0.6,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/1/2020 19:45:00,50.2,0.7,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/1/2020 20:00:00,50.0,0.7,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/1/2020 20:15:00,49.5,0.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/1/2020 20:30:00,49.6,0.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/1/2020 20:45:00,49.4,0.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/1/2020 21:00:00,49.1,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/1/2020 21:15:00,49.3,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/1/2020 21:30:00,49.3,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/1/2020 21:45:00,49.7,1.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/1/2020 22:00:00,50.0,0.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/1/2020 22:15:00,49.8,0.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/1/2020 22:30:00,49.7,0.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/1/2020 22:45:00,50.1,1.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/1/2020 23:00:00,50.6,1.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/1/2020 23:15:00,50.4,1.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/1/2020 23:30:00,49.6,1.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/1/2020 23:45:00,50.1,1.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/2/2020 00:00:00,50.3,0.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/2/2020 00:15:00,50.2,1.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/2/2020 00:30:00,50.4,1.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/2/2020 00:45:00,50.2,1.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/2/2020 01:00:00,50.3,1.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/2/2020 01:15:00,50.5,1.5,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/2/2020 01:30:00,50.5,1.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/2/2020 01:45:00,50.6,1.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/2/2020 02:00:00,50.3,0.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/2/2020 02:15:00,49.9,0.6,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/2/2020 02:30:00,49.8,0.4,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/2/2020 02:45:00,49.5,0.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/2/2020 03:00:00,49.9,0.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/2/2020 03:15:00,49.4,0.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/2/2020 03:30:00,49.8,0.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/2/2020 03:45:00,50.5,2.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/2/2020 04:00:00,50.7,1.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/2/2020 04:15:00,50.4,1.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/2/2020 04:30:00,50.6,0.4,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/2/2020 04:45:00,50.5,0.1,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/2/2020 05:00:00,49.9,0.4,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/2/2020 05:15:00,50.6,0.8,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/2/2020 05:30:00,50.5,0.3,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/2/2020 05:45:00,49.9,0.6,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/2/2020 06:00:00,49.8,0.8,.,.,12.52
15min,UCC,Peter Sinks Rim,269,9/2/2020 06:15:00,49.5,0.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,9/2/2020 06:30:00,49.5,0.9,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/2/2020 06:45:00,50.2,0.7,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/2/2020 07:00:00,51.6,2.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/2/2020 07:15:00,52.5,2.5,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/2/2020 07:30:00,53.3,2.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/2/2020 07:45:00,54.6,2.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/2/2020 08:00:00,55.5,2.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/2/2020 08:15:00,56.0,2.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/2/2020 08:30:00,57.1,2.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/2/2020 08:45:00,58.1,3.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/2/2020 09:00:00,59.5,3.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/2/2020 09:15:00,60.4,3.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2020 09:30:00,60.8,3.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/2/2020 09:45:00,60.9,3.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/2/2020 10:00:00,60.8,3.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/2/2020 10:15:00,61.3,3.9,.,.,12.96
15min,UCC,Peter Sinks Rim,269,9/2/2020 10:30:00,62.9,3.8,.,.,13.03
15min,UCC,Peter Sinks Rim,269,9/2/2020 10:45:00,63.5,5.4,.,.,13.12
15min,UCC,Peter Sinks Rim,269,9/2/2020 11:00:00,62.9,5.7,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/2/2020 11:15:00,63.8,5.9,.,.,13.23
15min,UCC,Peter Sinks Rim,269,9/2/2020 11:30:00,64.3,6.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/2/2020 11:45:00,64.9,6.9,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/2/2020 12:00:00,65.8,6.6,.,.,14.05
15min,UCC,Peter Sinks Rim,269,9/2/2020 12:15:00,66.5,6.0,.,.,13.99
15min,UCC,Peter Sinks Rim,269,9/2/2020 12:30:00,67.0,6.2,.,.,13.96
15min,UCC,Peter Sinks Rim,269,9/2/2020 12:45:00,67.3,5.9,.,.,13.89
15min,UCC,Peter Sinks Rim,269,9/2/2020 13:00:00,68.2,5.5,.,.,13.87
15min,UCC,Peter Sinks Rim,269,9/2/2020 13:15:00,68.5,5.1,.,.,13.84
15min,UCC,Peter Sinks Rim,269,9/2/2020 13:30:00,68.4,5.5,.,.,13.41
15min,UCC,Peter Sinks Rim,269,9/2/2020 13:45:00,67.7,4.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/2/2020 14:00:00,67.8,5.8,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/2/2020 14:15:00,68.4,5.4,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/2/2020 14:30:00,68.5,4.9,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/2/2020 14:45:00,68.9,5.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/2/2020 15:00:00,67.9,6.0,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/2/2020 15:15:00,67.8,7.4,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/2/2020 15:30:00,67.6,7.7,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/2/2020 15:45:00,67.4,6.6,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/2/2020 16:00:00,66.9,6.3,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/2/2020 16:15:00,67.1,5.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/2/2020 16:30:00,67.3,5.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/2/2020 16:45:00,67.9,4.9,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/2/2020 17:00:00,67.6,5.1,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/2/2020 17:15:00,67.6,5.8,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/2/2020 17:30:00,67.1,5.0,.,.,13.29
15min,UCC,Peter Sinks Rim,269,9/2/2020 17:45:00,66.8,4.7,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/2/2020 18:00:00,65.8,5.8,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/2/2020 18:15:00,65.0,6.2,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/2/2020 18:30:00,63.1,4.5,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/2/2020 18:45:00,61.5,3.2,.,.,13.02
15min,UCC,Peter Sinks Rim,269,9/2/2020 19:00:00,61.0,5.0,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/2/2020 19:15:00,60.6,4.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/2/2020 19:30:00,60.3,5.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/2/2020 19:45:00,60.6,6.5,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2020 20:00:00,60.5,6.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/2/2020 20:15:00,59.8,6.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/2/2020 20:30:00,59.7,8.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/2/2020 20:45:00,59.1,7.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/2/2020 21:00:00,58.5,7.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/2/2020 21:15:00,59.2,6.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/2/2020 21:30:00,59.1,5.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/2/2020 21:45:00,59.5,5.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/2/2020 22:00:00,59.6,6.9,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/2/2020 22:15:00,59.9,5.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/2/2020 22:30:00,59.6,5.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/2/2020 22:45:00,59.4,4.7,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/2/2020 23:00:00,59.6,5.8,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2020 23:15:00,59.4,4.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/2/2020 23:30:00,59.4,4.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/2/2020 23:45:00,59.4,5.4,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/3/2020 00:00:00,59.2,5.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/3/2020 00:15:00,59.2,4.9,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/3/2020 00:30:00,58.9,5.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/3/2020 00:45:00,58.7,6.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/3/2020 01:00:00,59.2,6.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/3/2020 01:15:00,59.4,7.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/3/2020 01:30:00,59.6,7.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/3/2020 01:45:00,59.8,8.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/3/2020 02:00:00,59.9,6.8,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/3/2020 02:15:00,59.3,7.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/3/2020 02:30:00,59.5,8.3,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/3/2020 02:45:00,59.4,7.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/3/2020 03:00:00,59.4,6.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/3/2020 03:15:00,59.1,6.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/3/2020 03:30:00,58.6,5.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/3/2020 03:45:00,58.5,6.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/3/2020 04:00:00,58.3,5.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/3/2020 04:15:00,58.1,6.4,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/3/2020 04:30:00,58.1,5.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/3/2020 04:45:00,57.5,5.8,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/3/2020 05:00:00,57.8,5.7,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/3/2020 05:15:00,57.5,5.2,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/3/2020 05:30:00,56.7,4.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/3/2020 05:45:00,57.1,4.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/3/2020 06:00:00,56.9,2.8,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/3/2020 06:15:00,56.9,3.4,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/3/2020 06:30:00,57.0,1.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/3/2020 06:45:00,56.5,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/3/2020 07:00:00,56.4,2.2,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/3/2020 07:15:00,56.6,2.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/3/2020 07:30:00,57.7,2.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/3/2020 07:45:00,59.0,2.7,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/3/2020 08:00:00,60.4,2.6,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/3/2020 08:15:00,62.1,2.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/3/2020 08:30:00,62.4,2.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/3/2020 08:45:00,63.7,2.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/3/2020 09:00:00,64.2,2.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/3/2020 09:15:00,64.9,2.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/3/2020 09:30:00,65.0,3.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/3/2020 09:45:00,65.2,3.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/3/2020 10:00:00,66.2,3.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/3/2020 10:15:00,66.9,3.7,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2020 10:30:00,68.1,3.1,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/3/2020 10:45:00,69.2,3.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/3/2020 11:00:00,69.2,4.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/3/2020 11:15:00,69.2,4.2,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/3/2020 11:30:00,70.1,4.9,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/3/2020 11:45:00,70.7,4.6,.,.,13.05
15min,UCC,Peter Sinks Rim,269,9/3/2020 12:00:00,72.0,4.5,.,.,13.93
15min,UCC,Peter Sinks Rim,269,9/3/2020 12:15:00,72.4,3.9,.,.,13.87
15min,UCC,Peter Sinks Rim,269,9/3/2020 12:30:00,72.1,5.4,.,.,13.81
15min,UCC,Peter Sinks Rim,269,9/3/2020 12:45:00,72.2,6.2,.,.,13.77
15min,UCC,Peter Sinks Rim,269,9/3/2020 13:00:00,72.7,3.6,.,.,13.74
15min,UCC,Peter Sinks Rim,269,9/3/2020 13:15:00,72.6,6.0,.,.,13.74
15min,UCC,Peter Sinks Rim,269,9/3/2020 13:30:00,72.6,4.7,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/3/2020 13:45:00,73.6,5.0,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/3/2020 14:00:00,72.9,5.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/3/2020 14:15:00,73.2,4.9,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/3/2020 14:30:00,74.0,5.0,.,.,13.28
15min,UCC,Peter Sinks Rim,269,9/3/2020 14:45:00,72.9,5.4,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/3/2020 15:00:00,72.5,6.6,.,.,13.25
15min,UCC,Peter Sinks Rim,269,9/3/2020 15:15:00,73.7,4.2,.,.,13.23
15min,UCC,Peter Sinks Rim,269,9/3/2020 15:30:00,72.8,6.3,.,.,13.22
15min,UCC,Peter Sinks Rim,269,9/3/2020 15:45:00,73.0,5.3,.,.,13.22
15min,UCC,Peter Sinks Rim,269,9/3/2020 16:00:00,73.1,6.2,.,.,13.22
15min,UCC,Peter Sinks Rim,269,9/3/2020 16:15:00,72.8,4.9,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/3/2020 16:30:00,72.8,6.0,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/3/2020 16:45:00,72.1,5.5,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/3/2020 17:00:00,72.6,4.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/3/2020 17:15:00,72.7,3.7,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/3/2020 17:30:00,72.6,3.8,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/3/2020 17:45:00,72.2,3.3,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/3/2020 18:00:00,72.5,2.6,.,.,13.19
15min,UCC,Peter Sinks Rim,269,9/3/2020 18:15:00,70.6,3.5,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/3/2020 18:30:00,68.8,3.1,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/3/2020 18:45:00,66.1,2.4,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/3/2020 19:00:00,65.2,1.4,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/3/2020 19:15:00,64.4,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/3/2020 19:30:00,63.3,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2020 19:45:00,62.2,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/3/2020 20:00:00,61.5,0.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/3/2020 20:15:00,60.9,0.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/3/2020 20:30:00,60.4,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/3/2020 20:45:00,60.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/3/2020 21:00:00,60.2,0.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/3/2020 21:15:00,60.0,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/3/2020 21:30:00,59.9,0.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/3/2020 21:45:00,60.3,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/3/2020 22:00:00,60.6,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/3/2020 22:15:00,60.3,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/3/2020 22:30:00,59.4,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/3/2020 22:45:00,58.9,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/3/2020 23:00:00,59.6,0.5,.,.,12.7
