#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01FEB2021:17:00:00,41.7,13,39.3,38.8,40.7,37.5,39,0.1412,5.9,2.5,266,30,0.534,72,60,28.3,30.4,27.1,0.00036,0.00052,32.2,33.8,9,0,.,6.90,0.00,0.00,0.013010164
hly,AgWx,beryljct,423,01FEB2021:18:00:00,39.9,12.92,38.4,38.7,40.0,36.0,3,0.0111,4.3,1.3,169,51,0.505,75,59,27.6,29.1,26.6,-0.00013,-0.00015,32.3,33.8,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01FEB2021:19:00:00,38.3,12.89,37.7,37.4,39.5,36.1,0,0.0001,4.9,1.4,219,19,0.520,75,60,27.9,29.1,26.7,-0.00021,-0.00029,32.3,33.8,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01FEB2021:20:00:00,37.6,12.85,35.6,35.8,38.4,34.3,0,0.0001,6.9,3.8,305,17,0.539,83,62,28.6,29.8,26.6,0.00007,0.00012,32.3,33.8,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01FEB2021:21:00:00,37.2,12.82,36.4,36.3,37.8,34.9,0,0.0001,6.6,4.3,298,16,0.534,80,66,28.4,29.3,27.3,0.00022,0.00032,32.3,33.8,8,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01FEB2021:22:00:00,36.9,12.79,34.8,34.6,36.4,33.5,0,0.0001,3.9,2.1,115,39,0.554,87,73,29.4,30.2,28.5,-0.00014,-0.00016,32.3,33.8,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01FEB2021:23:00:00,36.1,12.77,34.6,34.2,34.9,33.6,0,0.0001,4.3,2.7,151,23,0.560,87,81,29.8,30.3,29.4,-0.00012,-0.00013,32.3,33.8,8,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:00:00:00,35.1,12.74,34.5,34.1,35.4,32.9,0,0.0001,4.1,2.2,256,21,0.543,88,76,29.3,29.9,28.0,-0.00015,-0.00016,32.3,33.8,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:01:00:00,33.9,12.71,32.5,32.3,33.9,31.4,0,0.0001,5.5,2.9,316,24,0.523,90,80,28.6,29.2,26.6,-0.00013,-0.00014,32.4,33.8,8,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:02:00:00,32.0,12.68,31.5,30.8,32.2,29.8,0,0.0001,4.0,1.7,142,30,0.525,92,82,28.0,29.4,26.6,-0.00025,-0.00032,32.4,33.8,8,0,.,6.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:03:00:00,33.8,12.64,33.9,33.4,34.9,32.3,0,0.0001,6.3,2.4,290,26,0.549,89,79,29.4,29.8,28.7,-0.00015,-0.00016,32.4,33.8,9,0,.,6.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:04:00:00,34.0,12.59,32.2,32.2,34.1,31.0,0,0.0001,3.9,1.5,123,20,0.543,91,82,29.1,29.4,28.6,-0.00028,-0.00038,32.4,33.8,9,0,.,6.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:05:00:00,34.2,12.58,33.8,33.3,35.0,32.0,0,0.0001,4.7,2.0,258,12,0.538,91,75,29.2,30.5,27.7,-0.00020,-0.00025,32.4,33.8,8,0,.,6.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:06:00:00,33.0,12.56,32.4,32.1,35.0,30.5,0,0.0001,3.1,1.4,241,21,0.522,89,75,27.8,29.0,26.4,-0.00025,-0.00033,32.4,33.8,9,0,.,6.92,0.00,0.00,0.0072545938
hly,AgWx,beryljct,423,02FEB2021:07:00:00,33.2,12.56,32.9,32.1,34.8,30.8,1,0.0040,3.6,1.6,185,22,0.534,91,77,28.7,29.4,28.0,0.00018,0.00029,32.5,33.8,9,0,.,6.91,0.00,0.00,0.2475697
hly,AgWx,beryljct,423,02FEB2021:08:00:00,33.9,12.65,33.5,33.1,35.2,31.9,37,0.1328,3.3,0.8,59,42,0.536,88,75,28.6,29.4,27.8,0.00076,0.00088,32.5,33.8,9,0,.,6.91,0.00,0.00,0.8736766
hly,AgWx,beryljct,423,02FEB2021:09:00:00,35.5,12.93,35.2,33.6,37.2,31.6,216,0.7794,4.6,2.8,147,7.8,0.576,89,83,29.8,33.1,27.6,0.00314,0.00352,32.5,33.8,9,0,.,6.91,0.00,0.00,1.4668555
hly,AgWx,beryljct,423,02FEB2021:10:00:00,45.3,14.52,40.7,40.3,41.9,37.4,420,1.5129,5.7,2.8,142,5.4,0.634,84,71,32.8,33.8,31.4,0.00691,0.00773,32.5,33.8,8,0,.,6.90,0.00,0.00,1.8983963
hly,AgWx,beryljct,423,02FEB2021:11:00:00,49.4,14,44.6,43.4,47.3,41.7,548,1.9714,9.7,6.3,123,13,0.686,73,68,34.4,37.3,33.0,0.00909,0.01059,32.5,33.8,8,0,.,6.90,0.00,0.00,2.1304068
hly,AgWx,beryljct,423,02FEB2021:12:00:00,53.5,13.96,50.0,49.7,51.0,46.7,771,2.7745,16.9,10.3,183,13,0.755,70,60,37.4,38.6,36.1,0.01408,0.01686,32.5,33.8,8,0,.,6.89,0.00,0.00,2.1343985
hly,AgWx,beryljct,423,02FEB2021:13:00:00,55.9,13.92,51.6,51.2,52.1,50.4,697,2.5102,17.5,11.8,184,11,0.816,66,61,39.2,40.8,38.1,0.01312,0.01607,32.5,33.8,8,0,.,6.89,0.00,0.00,1.9198196
hly,AgWx,beryljct,423,02FEB2021:14:00:00,55.9,13.88,52.1,51.9,52.6,51.2,592,2.1296,18.2,12.2,190,11,0.837,65,62,39.9,41.1,39.1,0.01143,0.01434,33.1,33.8,8,0,.,6.89,0.00,0.00,1.5064182
hly,AgWx,beryljct,423,02FEB2021:15:00:00,56.9,13.87,52.5,52.5,53.0,52.1,495,1.7815,16.1,10.8,195,11,0.852,65,61,40.2,41.2,39.4,0.00995,0.01266,35.0,33.8,8,0,.,6.88,0.00,0.00,0.935183
hly,AgWx,beryljct,423,02FEB2021:16:00:00,56.0,13.17,52.1,52.1,52.9,50.5,239,0.8609,17.0,12.4,191,8.6,0.818,65,60,39.5,40.9,38.7,0.00576,0.00849,37.2,33.9,9,0,.,6.89,0.00,0.00,0.30926978
hly,AgWx,beryljct,423,02FEB2021:17:00:00,51.7,13.06,49.2,49.6,50.8,47.5,48,0.1723,13.5,8.9,200,8.1,0.815,72,64,39.2,39.7,38.9,0.00110,0.00177,38.4,33.9,9,0,.,6.89,0.00,0.00,0.0142274249
hly,AgWx,beryljct,423,02FEB2021:18:00:00,47.3,12.96,46.5,46.2,47.7,43.7,3,0.0094,5.0,2.2,154,42,0.792,79,71,38.5,39.4,36.8,-0.00047,-0.00057,38.6,34.2,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:19:00:00,43.0,12.9,42.6,42.7,45.8,39.6,0,0.0001,3.8,1.6,307,41,0.750,87,74,37.2,39.3,34.8,-0.00071,-0.00095,38.2,34.4,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:20:00:00,39.9,12.89,39.2,39.7,41.7,37.6,0,0.0001,3.6,1.3,319,45,0.698,92,81,36.2,37.7,33.8,-0.00076,-0.00105,37.5,34.7,8,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:21:00:00,41.7,12.85,46.2,45.0,45.9,38.5,0,0.0001,13.1,8.9,207,17,0.781,90,74,38.1,38.9,35.3,0.00031,0.00043,36.8,35.0,9,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02FEB2021:22:00:00,44.4,12.83,45.9,45.6,46.3,45.0,0,0.0002,15.5,11.4,196,6.0,0.783,77,74,38.3,38.6,37.9,0.00051,0.00064,36.3,35.1,9,0,.,6.91,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01FEB2021:18:00:00,21.8,12.79,15.8,16.2,20.0,13.8,0,0.0007,4.2,2.4,255,20,0.230,78,61,9.0,10.4,6.2,-0.00013,-0.00015,23.7,26.4,8,0,0.0,0.14,0.00,0.00,0.0002827273
hly,AgWx,bigpiney,439,01FEB2021:19:00:00,18.1,12.75,14.2,14.5,18.8,10.6,0,0.0001,5.9,3.4,236,6.9,0.214,81,65,8.0,10.5,4.6,-0.00007,-0.00007,23.7,26.6,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01FEB2021:20:00:00,14.9,12.7,13.1,11.9,13.5,9.8,0,0.0001,6.5,2.4,200,16,0.216,83,77,7.1,8.4,4.8,-0.00018,-0.00025,23.6,26.7,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01FEB2021:21:00:00,13.7,12.66,11.8,11.7,13.6,10.3,0,0.0001,3.6,1.0,296,17,0.207,84,76,6.8,7.9,5.5,-0.00027,-0.00038,23.4,26.9,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01FEB2021:22:00:00,10.8,12.62,6.7,7.9,10.8,3.9,0,0.0001,7.0,4.0,251,11,0.172,88,78,4.0,6.8,-0.4,-0.00008,-0.00008,23.1,26.9,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01FEB2021:23:00:00,7.4,12.59,4.9,4.1,8.2,2.3,0,0.0001,7.6,6.4,233,5.4,0.149,87,79,0.0,5.0,-2.2,0.00001,0.00003,22.6,26.9,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:00:00:00,6.7,12.54,5.3,4.1,5.8,2.2,0,0.0001,7.9,3.3,229,28,0.153,84,80,-0.1,1.9,-2.4,-0.00009,-0.00010,22.1,26.9,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:01:00:00,6.5,12.5,6.1,5.4,6.4,3.5,0,0.0001,4.8,1.6,88,33,0.159,84,80,1.0,2.2,-1.0,-0.00018,-0.00024,21.8,26.8,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:02:00:00,7.3,12.46,6.0,5.7,6.5,4.7,0,0.0001,3.7,0.9,278,30,0.160,83,80,1.1,2.1,-0.1,-0.00024,-0.00033,21.5,26.7,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:03:00:00,7.0,12.41,6.9,6.1,8.0,4.4,0,0.0001,5.1,2.0,219,6.3,0.164,83,78,1.7,3.7,-0.8,-0.00016,-0.00020,21.3,26.6,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:04:00:00,8.5,12.38,8.6,8.1,8.8,7.1,0,0.0001,4.0,1.2,318,20,0.179,83,80,3.6,4.6,2.6,-0.00022,-0.00029,21.1,26.4,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:05:00:00,9.0,12.35,7.5,8.0,9.4,6.1,0,0.0001,2.6,0.5,193,17,0.170,83,77,3.1,4.3,1.3,-0.00031,-0.00045,21.2,26.4,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:06:00:00,8.1,12.34,6.5,6.2,7.0,4.2,0,0.0001,2.1,0.6,87,25,0.167,86,81,2.2,3.1,0.2,-0.00027,-0.00039,21.1,26.3,8,0,0.0,0.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:07:00:00,6.4,12.34,6.0,5.9,7.1,2.6,5,0.0192,3.0,1.2,228,7.5,0.168,87,78,2.2,3.6,-2.6,-0.00019,-0.00025,21.0,26.2,8,0,0.0,0.14,0.00,0.00,0.009272267
hly,AgWx,bigpiney,439,02FEB2021:08:00:00,5.6,14.99,6.6,5.3,6.8,3.1,87,0.3145,3.6,1.5,266,19,0.167,87,79,1.4,3.2,-1.5,0.00004,0.00009,20.7,26.1,8,0,0.0,0.14,0.00,0.00,0.25936997
hly,AgWx,bigpiney,439,02FEB2021:09:00:00,11.8,14.63,9.6,8.7,10.9,6.7,202,0.7261,2.4,1.2,238,26,0.178,82,74,3.2,4.5,2.0,0.00129,0.00143,20.5,26.1,8,0,0.0,0.14,0.00,0.00,0.8487506
hly,AgWx,bigpiney,439,02FEB2021:10:00:00,20.1,14.54,11.4,11.0,12.2,9.8,311,1.1193,3.3,1.7,111,12,0.193,78,73,5.0,6.6,3.1,0.00251,0.00277,20.7,25.9,8,0,0.0,0.14,0.00,0.00,1.3818803
hly,AgWx,bigpiney,439,02FEB2021:11:00:00,26.9,14.39,15.5,15.0,18.1,11.8,479,1.7253,3.0,0.5,118,18,0.216,78,66,7.4,9.4,6.0,0.00475,0.00510,21.3,25.9,8,0,0.0,0.15,0.00,0.01,1.753486
hly,AgWx,bigpiney,439,02FEB2021:12:00:00,34.1,14.37,21.0,19.9,22.4,17.4,369,1.3290,1.7,0.3,106,14,0.254,71,62,10.9,12.1,8.9,0.00437,0.00470,22.0,25.9,8,0,0.0,0.15,0.00,0.00,1.9240091
hly,AgWx,bigpiney,439,02FEB2021:13:00:00,37.1,14.28,22.2,22.2,24.1,20.6,407,1.4649,2.3,0.7,175,19,0.256,69,58,11.5,12.9,9.6,0.00495,0.00537,22.8,26.0,8,0,0.0,0.15,0.00,0.00,1.8861012
hly,AgWx,bigpiney,439,02FEB2021:14:00:00,41.1,14.19,25.2,24.7,26.0,23.0,367,1.3214,1.7,0.1,42,6.1,0.272,63,55,12.3,14.0,11.0,0.00460,0.00492,23.5,26.2,8,0,0.0,0.15,0.00,0.00,1.6382013
hly,AgWx,bigpiney,439,02FEB2021:15:00:00,41.2,14.21,25.5,25.5,26.7,24.6,244,0.8800,1.9,0.3,77,7.1,0.268,61,54,12.5,15.0,11.0,0.00289,0.00313,24.1,26.4,8,0,0.0,0.15,0.00,0.00,1.2048006
hly,AgWx,bigpiney,439,02FEB2021:16:00:00,37.1,14.25,25.8,25.4,26.4,24.8,142,0.5122,2.3,0.6,160,10,0.266,62,54,12.3,13.9,11.3,0.00110,0.00127,24.6,26.7,8,0,0.0,0.15,0.00,0.00,0.6364765
hly,AgWx,bigpiney,439,02FEB2021:17:00:00,31.5,12.92,22.7,23.5,26.3,19.8,22,0.0785,5.0,2.1,296,14,0.260,68,54,12.2,14.1,10.5,-0.00007,0.00012,25.0,26.9,8,0,0.0,0.15,0.00,0.00,0.117074215
hly,AgWx,bigpiney,439,02FEB2021:18:00:00,23.6,12.79,16.9,16.2,19.7,13.9,0,0.0008,6.5,4.1,251,11,0.239,80,67,9.4,10.7,8.4,0.00008,0.00012,25.2,27.1,8,0,0.0,0.15,0.00,0.00,0.0004444581
hly,AgWx,bigpiney,439,02FEB2021:19:00:00,19.6,12.73,16.5,15.7,17.1,14.4,0,0.0001,8.4,3.7,238,14,0.250,82,76,10.4,11.9,8.4,0.00002,0.00004,25.3,27.4,8,0,0.0,0.15,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:20:00:00,20.0,12.72,18.5,17.7,18.8,17.1,0,0.0001,5.7,1.3,299,29,0.278,84,78,12.9,14.3,11.9,-0.00017,-0.00022,25.2,27.5,8,0,0.0,0.15,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:21:00:00,20.7,12.68,19.1,18.6,19.4,17.8,0,0.0001,3.8,2.0,279,23,0.289,86,80,14.0,14.6,13.2,-0.00012,-0.00014,25.2,27.7,8,0,0.0,0.15,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:22:00:00,20.3,12.66,19.6,18.7,19.9,17.8,0,0.0001,4.3,3.0,221,10,0.296,85,78,14.2,16.1,13.1,-0.00005,-0.00004,25.1,27.8,8,0,0.0,0.15,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02FEB2021:23:00:00,20.7,12.66,21.0,20.5,21.2,19.8,0,0.0000,4.4,1.9,184,43,0.324,85,83,16.6,17.2,16.0,-0.00004,-0.00004,25.1,27.9,8,0,0.0,0.15,0.00,0.00,2.5E-7
hly,AgWx,blo,425,01FEB2021:18:00:00,27.8,12.99,26.9,27.2,27.9,25.9,1,0.0018,3.4,1.7,266,22,0.379,79,74,20.9,21.8,19.7,-0.00017,-0.00020,31.4,31.8,17,100,30.0,9.52,0.00,0.00,0.001433687
hly,AgWx,blo,425,01FEB2021:19:00:00,25.4,12.95,27.1,27.1,28.5,25.3,0,0.0001,2.6,1.5,271,19,0.357,76,69,19.5,20.7,17.6,-0.00019,-0.00023,31.4,31.8,17,100,28.9,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,01FEB2021:20:00:00,24.0,12.91,26.7,26.4,27.1,25.2,0,0.0001,3.7,1.6,238,22,0.343,73,69,18.1,18.8,17.4,-0.00015,-0.00017,31.4,31.8,17,100,28.3,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,01FEB2021:21:00:00,22.5,12.88,26.0,25.5,26.9,23.6,0,0.0001,3.0,1.5,277,34,0.344,76,70,18.1,19.0,15.8,-0.00017,-0.00020,31.5,31.8,17,100,26.7,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,01FEB2021:22:00:00,21.7,12.85,25.1,25.4,26.1,23.2,0,0.0001,3.8,2.2,242,15,0.336,75,71,18.3,18.9,15.3,-0.00008,-0.00008,31.5,31.8,17,100,26.9,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,01FEB2021:23:00:00,21.1,12.82,23.5,23.2,24.9,21.8,0,0.0001,4.8,2.6,243,10,0.322,78,72,16.7,18.0,15.2,-0.00006,-0.00005,31.4,31.8,17,100,25.2,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:00:00:00,20.5,12.8,22.8,23.6,25.2,22.1,0,0.0001,3.7,1.7,280,23,0.328,82,74,17.7,19.7,16.1,-0.00017,-0.00021,31.4,31.8,17,100,25.2,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:01:00:00,20.0,12.77,23.1,23.1,25.1,21.0,0,0.0001,4.8,1.3,259,25,0.351,87,79,18.8,20.3,16.5,-0.00025,-0.00032,31.4,31.8,17,100,24.6,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:02:00:00,19.7,12.75,22.7,22.6,23.8,21.5,0,0.0001,3.1,1.5,236,16,0.355,88,85,19.1,20.4,18.0,-0.00024,-0.00032,31.3,31.8,17,100,24.3,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:03:00:00,19.4,12.72,22.8,22.0,23.8,19.6,0,0.0001,3.8,1.4,263,13,0.362,91,86,19.0,20.9,16.8,-0.00025,-0.00033,31.2,31.8,17,100,24.1,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:04:00:00,19.3,12.69,21.5,21.4,23.1,19.1,0,0.0001,4.6,1.8,247,28,0.355,93,90,19.2,21.0,16.8,-0.00023,-0.00030,31.2,31.8,17,100,23.7,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:05:00:00,19.0,12.65,23.1,22.0,23.0,19.9,0,0.0001,2.7,0.9,282,20,0.386,93,91,20.2,21.3,17.7,-0.00031,-0.00044,31.1,31.8,17,100,23.8,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:06:00:00,18.9,12.61,21.7,21.4,23.0,18.8,0,0.0001,4.0,1.9,228,25,0.356,93,89,19.3,21.0,16.7,-0.00023,-0.00030,31.0,31.8,17,100,23.2,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:07:00:00,18.7,12.6,21.2,21.1,22.8,19.0,2,0.0087,3.5,1.7,257,15,0.347,91,89,18.7,20.6,16.4,-0.00021,-0.00027,31.0,31.8,17,100,22.9,9.52,0.00,0.00,0.0067235357
hly,AgWx,blo,425,02FEB2021:08:00:00,20.1,13.09,23.5,22.5,24.4,19.5,80,0.2872,3.1,1.0,201,11,0.367,90,84,19.3,20.7,16.5,-0.00007,-0.00003,30.9,31.8,16,100,31.0,9.52,0.00,0.00,0.22959823
hly,AgWx,blo,425,02FEB2021:09:00:00,24.5,14.86,25.1,24.5,25.7,23.5,189,0.6812,2.7,0.6,190,29,0.371,85,79,19.9,20.5,19.4,0.00175,0.00191,30.8,31.7,17,79,42.4,9.52,0.00,0.00,0.8079281
hly,AgWx,blo,425,02FEB2021:10:00:00,30.3,14.76,26.6,26.2,27.8,24.9,368,1.3259,3.7,1.6,75,21,0.398,85,79,21.4,22.6,20.1,0.00423,0.00462,30.8,31.7,16,0,53.0,9.52,0.00,0.00,1.3473558
hly,AgWx,blo,425,02FEB2021:11:00:00,35.1,14.26,28.5,28.0,28.8,27.1,535,1.9257,5.0,2.8,75,21,0.428,84,77,22.9,24.5,21.4,0.00669,0.00732,30.8,31.7,16,1,55.1,9.51,0.00,0.00,1.7323587
hly,AgWx,blo,425,02FEB2021:12:00:00,37.3,14.26,28.5,28.4,29.2,27.6,412,1.4845,4.6,2.4,65,17,0.440,84,82,23.9,24.9,23.2,0.00538,0.00588,30.8,31.7,16,12,52.7,9.51,0.00,0.00,1.9229245
hly,AgWx,blo,425,02FEB2021:13:00:00,37.7,14.22,29.7,29.1,30.5,27.8,402,1.4476,5.4,2.1,67,21,0.433,85,71,24.1,25.6,22.0,0.00543,0.00594,30.9,31.7,16,20,54.7,9.51,0.00,0.00,1.9035146
hly,AgWx,blo,425,02FEB2021:14:00:00,38.1,14.16,30.0,30.4,32.2,28.8,369,1.3280,6.6,2.0,67,33,0.429,81,67,23.2,25.0,20.9,0.00505,0.00560,31.0,31.7,16,11,55.6,9.52,0.00,0.00,1.6761769
hly,AgWx,blo,425,02FEB2021:15:00:00,39.2,14.18,31.0,30.7,32.3,29.3,286,1.0308,4.4,1.5,68,28,0.412,76,66,22.6,23.7,21.5,0.00373,0.00416,31.1,31.6,16,25,53.3,9.52,0.00,0.00,1.2585295
hly,AgWx,blo,425,02FEB2021:16:00:00,38.1,14.16,33.3,32.8,37.3,31.0,154,0.5548,4.6,1.6,166,54,0.420,70,62,22.9,27.4,21.2,0.00175,0.00211,31.1,31.6,16,57,47.8,9.52,0.00,0.00,0.6984893
hly,AgWx,blo,425,02FEB2021:17:00:00,35.7,13.13,32.9,33.6,36.9,31.1,27,0.0984,4.7,1.8,198,67,0.426,72,63,24.1,27.7,21.3,-0.00001,0.00020,31.2,31.6,16,100,39.5,9.52,0.00,0.00,0.153854636
hly,AgWx,blo,425,02FEB2021:18:00:00,34.5,12.99,37.3,36.4,39.2,32.7,0,0.0015,7.7,3.9,205,26,0.533,75,69,28.3,30.9,24.2,0.00014,0.00023,31.3,31.7,16,100,40.2,9.52,0.00,0.00,0.001771375
hly,AgWx,blo,425,02FEB2021:19:00:00,36.2,12.95,39.2,39.0,39.5,38.1,0,0.0001,9.5,5.5,172,17,0.573,73,70,30.4,30.8,29.6,0.00035,0.00048,31.3,31.7,16,100,41.8,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:20:00:00,36.4,12.92,38.5,38.3,39.4,37.0,0,0.0001,7.7,3.2,182,26,0.565,74,70,30.0,30.8,28.6,0.00009,0.00016,31.4,31.7,16,100,40.8,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:21:00:00,36.1,12.91,37.8,38.9,39.8,34.9,0,0.0001,6.9,2.4,148,24,0.548,72,68,30.2,31.2,25.8,-0.00002,0.00002,31.4,31.7,16,100,41.2,9.52,0.00,0.00,1E-6
hly,AgWx,blo,425,02FEB2021:22:00:00,35.2,12.89,34.4,34.5,37.8,32.0,0,0.0001,5.9,2.0,153,64,0.530,83,69,28.2,31.6,23.6,-0.00015,-0.00017,31.4,31.7,16,100,36.5,9.53,0.01,0.01,1E-6
hly,AgWx,blo,425,02FEB2021:23:00:00,34.1,12.89,32.8,32.7,33.1,32.5,0,0.0000,3.7,1.8,291,21,0.525,84,82,28.2,28.7,27.7,-0.00006,-0.00007,31.5,31.7,16,100,35.2,9.53,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,01FEB2021:18:00:00,47.2,12.95,44.3,44.9,46.2,43.3,0,0.0002,3.2,1.5,159,10,0.509,57,44,27.3,29.1,25.2,0.00031,0.00049,42.8,34.7,34,0,0.0,0.00,0.00,0.00,0.0009310096
hly,AgWx,bloomfield,441,01FEB2021:19:00:00,45.0,12.89,42.5,42.6,43.9,41.8,0,0.0000,4.4,2.3,156,9.3,0.518,61,51,27.8,29.3,26.4,0.00045,0.00067,42.5,34.8,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01FEB2021:20:00:00,43.4,12.89,41.9,41.8,43.5,40.1,0,0.0000,3.5,1.3,144,12,0.495,62,48,27.1,28.4,25.3,0.00018,0.00030,42.3,34.9,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01FEB2021:21:00:00,41.8,12.87,40.5,40.5,41.3,39.9,0,0.0000,3.2,1.5,177,12,0.502,61,56,27.2,27.7,26.6,0.00021,0.00035,42.1,35.0,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01FEB2021:22:00:00,41.7,12.84,40.2,40.4,41.0,39.6,0,0.0000,2.7,1.6,149,13,0.516,65,57,27.7,28.9,26.8,0.00022,0.00036,42.0,35.0,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01FEB2021:23:00:00,41.4,12.83,39.3,39.4,40.3,38.7,0,0.0000,3.4,1.8,123,12,0.529,67,61,28.4,29.0,27.8,0.00021,0.00034,42.0,35.0,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2021:00:00:00,39.4,12.81,37.6,38.0,39.0,36.6,0,0.0000,3.3,2.0,143,11,0.524,72,65,28.3,28.7,27.8,0.00020,0.00031,41.9,35.0,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2021:01:00:00,38.6,12.79,37.5,37.4,37.8,36.6,0,0.0000,3.0,1.3,156,10,0.527,72,68,28.4,28.6,28.1,0.00005,0.00010,41.7,35.0,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2021:02:00:00,38.6,12.78,36.7,37.0,37.7,36.2,0,0.0000,3.7,1.5,134,13,0.533,74,69,28.6,28.9,28.3,0.00008,0.00015,41.6,35.0,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2021:03:00:00,37.6,12.76,35.8,35.7,36.7,34.6,0,0.0000,2.7,1.1,256,21,0.533,79,72,28.7,29.2,28.3,-0.00004,-0.00005,41.5,34.9,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2021:04:00:00,37.7,12.72,36.4,36.3,36.9,35.8,0,0.0000,3.9,1.6,135,13,0.537,77,72,28.9,29.6,28.3,0.00007,0.00013,41.6,34.8,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02FEB2021:05:00:00,38.0,12.68,36.4,36.4,36.9,35.9,0,0.0000,4.5,2.1,111,14,0.543,77,72,29.1,29.5,28.6,0.00013,0.00020,41.6,34.8,34,0,0.0,0.00,0.00,0.00,1E-6
