#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30SEP2021:17:00:00,63.7,13.72,59.8,60.2,61.7,58.3,175,0.6311,16.9,11.4,29,10,0.471,31,23,25.6,28.4,22.9,0.00687,0.01035,57.6,57.0,25,0,.,13.86,0.00,0.00,0.0541437957
hly,AgWx,beryljct,423,30SEP2021:18:00:00,58.2,13,54.2,55.2,58.6,51.3,22,0.0787,14.1,6.6,29,5.9,0.487,38,28,26.4,27.9,25.4,0.00188,0.00250,56.9,57.3,26,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30SEP2021:19:00:00,51.3,12.95,47.8,48.7,52.6,43.3,0,0.0002,6.6,4.2,261,11,0.467,52,33,25.4,27.1,23.9,0.00064,0.00098,55.9,57.5,25,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30SEP2021:20:00:00,46.6,12.91,45.3,46.0,48.2,43.5,0,0.0001,4.4,1.9,268,9.8,0.464,51,37,24.9,27.2,22.9,-0.00032,-0.00038,54.7,57.6,25,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30SEP2021:21:00:00,44.0,12.88,44.8,43.9,47.2,39.9,0,0.0001,5.0,2.4,262,39,0.474,57,38,24.8,30.3,22.5,-0.00016,-0.00012,53.7,57.5,25,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30SEP2021:22:00:00,41.5,12.85,41.1,42.6,46.5,38.2,0,0.0001,4.2,2.8,283,3.3,0.513,68,49,28.3,32.5,25.2,-0.00008,-0.00000,52.7,57.4,25,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30SEP2021:23:00:00,40.7,12.81,42.9,43.7,46.3,40.1,0,0.0001,5.1,3.6,298,7.4,0.494,63,43,26.7,28.7,25.1,0.00019,0.00036,51.8,57.2,25,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:00:00:00,41.0,12.79,42.2,42.4,45.7,39.5,0,0.0001,6.4,4.5,305,6.9,0.490,59,45,26.3,28.3,24.9,0.00037,0.00058,51.0,56.9,25,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:01:00:00,39.5,12.76,39.0,39.3,42.5,35.7,0,0.0002,5.7,3.9,277,24,0.455,68,49,25.2,26.8,23.2,0.00015,0.00028,50.3,56.6,25,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:02:00:00,36.7,12.71,35.9,35.7,37.9,34.1,0,0.0001,3.7,1.9,178,2.9,0.429,65,56,23.5,24.7,22.3,-0.00037,-0.00044,49.6,56.3,25,0,.,13.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:03:00:00,35.0,12.68,35.1,34.9,37.5,33.2,0,0.0001,3.6,1.9,175,2.5,0.403,68,55,22.7,24.5,20.7,-0.00037,-0.00044,49.0,56.0,25,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:04:00:00,33.4,12.6,31.3,32.1,34.4,29.5,0,0.0001,3.2,1.3,199,22,0.416,77,57,22.4,24.5,20.1,-0.00056,-0.00074,48.4,55.6,25,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:05:00:00,31.2,12.57,29.5,28.9,29.8,27.9,0,0.0001,2.0,0.4,124,0.7,0.385,81,62,21.7,24.1,18.1,-0.00057,-0.00084,47.8,55.3,25,0,.,13.90,0.00,0.00,0.0143668099
hly,AgWx,beryljct,423,01OCT2021:06:00:00,30.0,12.55,28.2,27.9,31.0,26.0,4,0.0134,5.2,2.1,259,23,0.353,75,62,18.8,22.0,16.7,0.00048,0.00079,47.2,55.0,25,0,.,13.90,0.00,0.00,0.34594451
hly,AgWx,beryljct,423,01OCT2021:07:00:00,30.9,12.65,30.8,29.4,34.5,26.7,115,0.4149,5.6,2.3,110,11,0.429,82,66,22.2,25.1,19.8,0.00187,0.00226,46.6,54.6,25,0,.,13.90,0.00,0.00,1.0762357
hly,AgWx,beryljct,423,01OCT2021:08:00:00,40.2,13.97,43.1,41.0,46.6,34.5,304,1.0930,5.3,3.1,145,11,0.499,70,46,26.9,28.7,24.9,0.00567,0.00672,46.3,54.2,24,0,.,13.89,0.00,0.00,1.7711294
hly,AgWx,beryljct,423,01OCT2021:09:00:00,52.1,14.36,50.6,49.2,52.6,46.2,489,1.7609,4.5,1.5,115,33,0.521,48,38,27.7,30.6,26.1,0.01008,0.01131,46.5,53.9,24,0,.,13.88,0.00,0.00,2.3332893
hly,AgWx,beryljct,423,01OCT2021:10:00:00,59.7,13.79,56.5,55.4,58.9,52.3,638,2.2977,8.7,3.4,69,33,0.526,41,30,28.5,32.0,26.1,0.01463,0.01710,47.6,53.6,24,0,.,13.87,0.00,0.00,2.7035722
hly,AgWx,beryljct,423,01OCT2021:11:00:00,64.2,13.75,60.2,60.5,62.2,58.0,736,2.6478,13.1,6.4,35,23,0.533,34,26,28.9,32.5,25.1,0.01852,0.02279,49.6,53.4,24,0,.,13.86,0.00,0.00,2.8526603
hly,AgWx,beryljct,423,01OCT2021:12:00:00,67.6,13.7,63.1,63.5,65.0,61.6,774,2.7874,13.6,6.3,36,30,0.616,34,26,31.0,35.1,27.5,0.01997,0.02448,52.0,53.4,24,0,.,13.85,0.00,0.00,2.7610719
hly,AgWx,beryljct,423,01OCT2021:13:00:00,71.3,13.61,65.2,65.4,66.7,63.9,753,2.7111,10.7,3.4,171,34,0.544,32,21,29.1,34.5,25.0,0.01912,0.02241,54.4,53.7,24,0,.,13.85,0.00,0.00,2.4571995
hly,AgWx,beryljct,423,01OCT2021:14:00:00,74.4,13.52,66.4,67.0,68.3,65.8,664,2.3916,8.4,3.3,154,46,0.484,29,20,28.4,33.0,24.6,0.01712,0.02034,56.0,54.1,24,0,.,13.85,0.00,0.00,1.9463321
hly,AgWx,beryljct,423,01OCT2021:15:00:00,75.1,13.49,67.7,67.6,68.8,66.8,533,1.9182,7.3,3.0,120,20,0.502,27,18,26.6,32.9,22.9,0.01355,0.01641,58.1,54.7,24,0,.,13.85,0.00,0.00,1.2811045
hly,AgWx,beryljct,423,01OCT2021:16:00:00,75.0,13.47,68.0,68.1,69.4,67.8,357,1.2852,7.6,2.8,100,29,0.496,28,18,27.1,33.7,22.8,0.00879,0.01123,59.6,55.3,24,0,.,13.85,0.00,0.00,0.53789178
hly,AgWx,beryljct,423,01OCT2021:17:00:00,72.4,13.5,67.0,67.6,69.4,65.6,166,0.5992,5.1,1.2,104,13,0.597,40,17,30.0,41.3,22.9,0.00221,0.00304,60.0,56.0,24,0,.,13.85,0.00,0.00,0.0490220286
hly,AgWx,beryljct,423,01OCT2021:18:00:00,65.4,13.01,60.3,61.5,65.9,54.8,18,0.0665,3.7,1.1,109,8.3,0.638,49,26,33.2,44.8,27.4,-0.00069,-0.00101,59.6,56.6,24,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:19:00:00,55.6,12.95,51.2,51.4,55.2,48.7,0,0.0002,3.6,2.2,237,0.7,0.687,62,45,35.1,36.8,33.3,-0.00025,-0.00024,58.7,57.0,24,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:20:00:00,51.0,12.92,51.8,50.4,53.9,48.1,0,0.0001,5.5,2.1,172,33,0.596,63,36,31.4,37.8,26.3,-0.00028,-0.00030,57.4,57.3,24,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:21:00:00,49.8,12.89,51.2,51.6,54.4,47.3,0,0.0001,1.7,0.4,210,0.3,0.604,65,36,31.6,36.4,28.0,-0.00121,-0.00183,56.3,57.4,24,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01OCT2021:22:00:00,47.6,12.86,44.9,46.4,52.8,42.5,0,0.0002,4.6,1.9,270,20,0.562,66,40,31.7,36.4,25.0,-0.00044,-0.00056,55.2,57.4,24,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30SEP2021:18:00:00,53.4,12.75,44.5,45.5,49.6,40.9,6,0.0217,7.2,6.4,192,5.7,0.464,53,41,25.5,26.9,24.4,0.00121,0.00199,49.0,48.1,47,0,0.0,4.53,0.00,0.00,0.0162835785
hly,AgWx,bigpiney,439,30SEP2021:19:00:00,44.9,12.71,40.5,39.8,42.7,37.7,0,0.0001,7.8,6.1,228,3.9,0.451,61,47,24.7,26.0,23.8,0.00086,0.00111,49.1,48.2,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30SEP2021:20:00:00,41.4,12.67,37.3,37.8,39.8,30.9,0,0.0001,7.4,5.4,218,13,0.419,67,52,23.3,24.9,20.0,0.00071,0.00093,49.0,48.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30SEP2021:21:00:00,38.4,12.62,34.0,34.1,39.0,30.7,0,0.0001,9.0,5.3,195,12,0.410,70,51,22.4,23.4,20.9,0.00052,0.00068,48.8,48.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30SEP2021:22:00:00,35.5,12.61,29.6,29.7,34.4,25.6,0,0.0001,7.2,3.1,239,19,0.381,78,60,20.9,22.7,19.0,0.00009,0.00014,48.6,48.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30SEP2021:23:00:00,33.1,12.57,29.6,31.2,32.9,25.8,0,0.0001,5.3,2.9,284,15,0.355,71,55,19.5,21.0,17.4,0.00021,0.00031,48.4,48.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:00:00:00,30.4,12.53,25.3,24.5,26.7,22.7,0,0.0001,5.7,4.2,223,6.8,0.361,83,71,18.9,21.6,16.9,0.00009,0.00014,48.1,48.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:01:00:00,28.5,12.5,25.2,26.0,28.9,23.2,0,0.0001,6.6,4.0,236,5.5,0.339,78,67,18.8,21.0,16.2,0.00012,0.00018,47.8,48.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:02:00:00,27.8,12.47,26.2,25.5,27.0,24.2,0,0.0001,5.8,4.8,226,5.7,0.351,77,71,18.5,19.5,17.4,0.00019,0.00026,47.6,48.1,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:03:00:00,27.7,12.44,25.9,25.7,27.0,23.7,0,0.0001,4.7,3.6,226,5.9,0.349,78,70,18.5,19.4,16.4,0.00012,0.00018,47.3,48.1,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:04:00:00,26.1,12.39,23.3,23.3,25.8,21.2,0,0.0001,6.2,4.3,212,4.7,0.332,83,73,17.7,19.1,16.0,0.00009,0.00014,47.0,47.9,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:05:00:00,25.3,12.34,27.4,26.1,29.6,23.6,0,0.0001,5.2,2.3,228,14,0.352,79,64,18.5,20.0,17.2,-0.00002,-0.00001,46.7,47.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:06:00:00,25.2,12.32,27.0,26.6,30.8,22.0,13,0.0470,4.9,1.7,171,12,0.347,80,62,18.3,19.8,15.6,-0.00027,-0.00027,46.4,47.7,47,0,0.0,4.53,0.00,0.00,0.031146521
hly,AgWx,bigpiney,439,01OCT2021:07:00:00,28.0,12.58,30.4,29.3,33.6,25.3,139,0.5009,3.6,0.7,249,15,0.419,79,65,21.8,25.6,17.3,0.00082,0.00096,46.2,47.6,47,0,0.0,4.53,0.00,0.00,0.43780163
hly,AgWx,bigpiney,439,01OCT2021:08:00:00,37.6,14.69,38.7,37.6,41.7,33.3,324,1.1651,5.1,2.4,97,17,0.492,70,58,26.5,28.9,24.1,0.00467,0.00539,45.9,47.5,47,0,0.0,4.53,0.00,0.00,1.1214068
hly,AgWx,bigpiney,439,01OCT2021:09:00:00,48.3,14.42,47.8,46.5,51.7,41.3,494,1.7794,4.8,1.9,112,27,0.498,58,38,27.0,28.7,25.2,0.00925,0.01049,45.7,47.3,47,0,0.0,4.53,0.00,0.00,1.7492347
hly,AgWx,bigpiney,439,01OCT2021:10:00:00,58.1,13.91,55.3,54.6,58.3,51.1,623,2.2439,6.9,2.0,80,43,0.461,39,27,25.6,29.7,22.0,0.01358,0.01541,45.6,47.1,47,0,0.0,4.53,0.00,0.00,2.2403471
hly,AgWx,bigpiney,439,01OCT2021:11:00:00,64.9,13.81,60.4,59.1,61.5,56.8,702,2.5278,6.7,2.6,159,58,0.456,30,24,24.3,28.3,21.9,0.01656,0.01905,45.7,47.1,47,0,0.0,4.53,0.00,0.00,2.5459332
hly,AgWx,bigpiney,439,01OCT2021:12:00:00,66.9,13.73,62.1,60.9,62.8,59.5,724,2.6055,9.1,4.0,147,32,0.486,29,24,25.0,30.1,23.0,0.01790,0.02119,46.0,47.0,47,0,0.0,4.53,0.00,0.00,2.6333853
hly,AgWx,bigpiney,439,01OCT2021:13:00:00,68.7,13.71,62.7,62.1,63.3,60.9,684,2.4625,8.2,2.9,178,43,0.459,28,22,24.8,29.0,22.8,0.01682,0.01958,46.4,47.0,47,0,0.0,4.53,0.00,0.00,2.5053293
hly,AgWx,bigpiney,439,01OCT2021:14:00:00,71.3,13.64,64.0,63.4,66.2,62.5,592,2.1305,9.4,2.2,281,46,0.484,28,21,25.0,32.1,22.4,0.01432,0.01658,46.9,47.1,47,0,0.0,4.53,0.00,0.00,2.167171
hly,AgWx,bigpiney,439,01OCT2021:15:00:00,72.1,13.62,64.2,64.0,66.2,63.2,454,1.6355,12.2,4.6,151,30,0.460,26,21,25.3,30.1,23.2,0.01205,0.01547,47.5,47.2,47,0,0.0,4.53,0.00,0.00,1.6488782
hly,AgWx,bigpiney,439,01OCT2021:16:00:00,70.3,13.64,63.2,63.6,64.5,62.2,283,1.0191,9.9,4.0,192,28,0.476,28,22,25.8,29.1,23.7,0.00722,0.00991,48.0,47.3,47,0,0.0,4.53,0.00,0.00,1.0000447
hly,AgWx,bigpiney,439,01OCT2021:17:00:00,66.0,12.84,57.4,58.8,62.3,53.1,86,0.3111,6.8,4.1,174,8.5,0.500,36,25,27.6,30.0,25.5,0.00259,0.00475,48.4,47.5,47,0,0.0,4.53,0.00,0.00,0.32362459
hly,AgWx,bigpiney,439,01OCT2021:18:00:00,55.3,12.75,48.2,49.2,54.1,46.0,2,0.0082,7.6,6.7,222,3.5,0.492,47,33,26.6,27.7,25.3,0.00152,0.00248,48.7,47.7,47,0,0.0,4.53,0.00,0.00,0.014176903
hly,AgWx,bigpiney,439,01OCT2021:19:00:00,49.0,12.7,48.0,46.8,50.4,44.3,0,0.0001,6.6,4.3,208,26,0.460,50,35,25.6,27.9,23.4,0.00044,0.00068,48.8,47.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:20:00:00,47.1,12.67,46.9,47.0,51.0,38.2,0,0.0001,8.0,2.0,214,51,0.433,55,33,23.6,24.3,23.0,-0.00032,-0.00033,48.8,47.9,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:21:00:00,42.9,12.64,39.5,41.1,45.8,34.1,0,0.0001,5.7,2.9,262,14,0.422,67,38,23.6,25.6,21.6,-0.00004,0.00005,48.7,48.0,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:22:00:00,39.7,12.6,35.4,36.5,44.6,31.4,0,0.0001,6.4,4.2,254,16,0.395,67,38,21.8,22.9,20.4,0.00011,0.00023,48.5,48.1,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01OCT2021:23:00:00,37.3,12.59,33.5,32.4,32.9,31.8,0,0.0000,7.3,6.3,227,4.6,0.398,65,62,21.5,21.8,21.2,0.00006,0.00009,48.4,48.1,47,0,0.0,4.53,0.00,0.00,2.5E-7
hly,AgWx,blo,425,30SEP2021:18:00:00,53.9,13,49.3,50.1,52.0,48.6,6,0.0199,4.6,3.4,235,7.3,0.437,37,33,23.9,24.6,23.5,0.00050,0.00109,67.9,61.6,12,0,51.8,6.90,0.00,0.00,0.0240517579
hly,AgWx,blo,425,30SEP2021:19:00:00,48.7,12.94,47.6,47.4,48.6,46.4,0,0.0001,6.5,4.1,232,5.9,0.435,40,37,23.7,24.0,23.4,0.00058,0.00090,66.3,61.9,12,0,49.0,6.91,0.00,0.00,1E-6
hly,AgWx,blo,425,30SEP2021:20:00:00,46.6,12.91,45.4,45.7,47.8,44.2,0,0.0001,7.5,4.7,232,8.2,0.431,43,38,23.5,23.9,23.1,0.00068,0.00099,64.5,62.1,12,0,47.3,6.91,0.00,0.00,1E-6
hly,AgWx,blo,425,30SEP2021:21:00:00,45.6,12.88,47.0,46.1,49.4,45.2,0,0.0001,8.0,4.8,236,7.8,0.449,43,38,24.3,25.2,23.8,0.00065,0.00094,62.9,61.9,12,0,47.5,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,30SEP2021:22:00:00,44.8,12.85,46.5,47.3,50.5,45.5,0,0.0001,5.5,2.7,253,13,0.456,43,37,24.8,25.6,24.4,0.00008,0.00024,61.5,61.7,12,0,48.1,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,30SEP2021:23:00:00,43.9,12.82,43.8,45.4,48.1,41.6,0,0.0001,4.9,2.6,272,18,0.507,61,41,27.4,30.0,24.9,-0.00013,-0.00008,60.2,61.4,12,0,46.6,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:00:00:00,42.0,12.81,42.1,42.2,43.2,41.3,0,0.0001,6.1,3.4,235,8.2,0.577,66,60,30.5,32.0,28.8,-0.00004,0.00003,59.0,60.9,12,0,44.0,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:01:00:00,40.9,12.78,42.2,42.2,43.3,41.3,0,0.0001,4.4,3.1,234,6.6,0.577,66,62,30.8,31.3,30.1,-0.00014,-0.00010,58.0,60.5,12,0,43.8,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:02:00:00,39.9,12.76,42.6,41.7,45.1,39.6,0,0.0001,5.3,3.0,259,12,0.541,68,48,29.1,31.4,25.4,-0.00011,-0.00006,57.0,60.0,12,0,43.3,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:03:00:00,40.1,12.72,42.9,43.2,44.2,40.8,0,0.0001,5.5,3.4,293,13,0.502,59,47,27.2,29.0,25.3,0.00011,0.00026,56.1,59.6,12,0,44.5,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:04:00:00,39.8,12.67,41.4,41.7,43.9,38.9,0,0.0001,5.0,3.0,274,14,0.535,64,54,28.8,30.2,27.5,-0.00010,-0.00004,55.3,59.1,12,13,43.3,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:05:00:00,38.3,12.64,39.7,39.7,41.4,38.1,0,0.0001,3.8,2.6,242,5.7,0.564,73,63,29.7,31.1,28.7,-0.00029,-0.00031,54.6,58.7,12,95,41.4,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:06:00:00,36.9,12.63,38.1,38.1,38.8,37.3,10,0.0346,4.1,2.8,233,5.9,0.604,81,73,31.8,33.1,30.3,-0.00045,-0.00042,53.9,58.2,12,19,40.6,6.90,0.00,0.00,0.0227202842
hly,AgWx,blo,425,01OCT2021:07:00:00,39.5,12.9,43.5,42.1,46.3,37.9,132,0.4736,4.7,2.3,207,21,0.576,74,55,30.0,34.9,27.7,0.00127,0.00183,53.2,57.7,12,0,51.3,6.89,0.00,0.00,0.38709556
hly,AgWx,blo,425,01OCT2021:08:00:00,48.0,14.47,46.7,47.0,49.0,46.0,305,1.0994,7.5,3.8,58,22,0.754,70,55,36.8,38.6,30.9,0.00514,0.00617,53.0,57.3,11,0,57.0,6.89,0.00,0.00,1.0602995
hly,AgWx,blo,425,01OCT2021:09:00:00,54.0,14.38,50.3,49.6,53.1,47.1,471,1.6945,7.2,3.2,84,33,0.774,69,56,37.9,38.9,36.6,0.00898,0.01026,53.8,56.9,11,0,62.6,6.88,0.00,0.00,1.6919071
hly,AgWx,blo,425,01OCT2021:10:00:00,58.4,13.94,53.7,53.3,55.6,51.3,601,2.1636,7.5,4.1,81,30,0.715,60,44,36.2,39.8,32.6,0.01278,0.01484,55.6,56.7,11,0,67.1,6.88,0.00,0.00,2.1964651
hly,AgWx,blo,425,01OCT2021:11:00:00,61.6,13.89,57.6,57.2,60.6,53.9,686,2.4678,7.2,4.2,82,26,0.557,45,25,29.7,35.0,22.2,0.01599,0.01886,58.0,56.8,11,0,72.3,6.88,0.00,0.00,2.537423
hly,AgWx,blo,425,01OCT2021:12:00:00,64.6,13.79,59.6,60.1,63.3,57.5,713,2.5685,8.3,4.7,76,23,0.479,32,23,26.8,29.7,21.8,0.01763,0.02115,60.8,57.1,11,0,75.2,6.89,0.00,0.00,2.6558871
hly,AgWx,blo,425,01OCT2021:13:00:00,67.6,13.68,61.5,61.6,63.9,59.6,684,2.4625,9.2,4.5,78,26,0.448,28,22,24.8,28.1,22.3,0.01731,0.02090,63.7,57.7,11,0,77.5,6.89,0.00,0.00,2.5505484
hly,AgWx,blo,425,01OCT2021:14:00:00,69.9,13.62,62.0,62.9,65.5,61.0,599,2.1581,9.2,4.6,70,24,0.451,25,21,24.8,26.3,23.2,0.01554,0.01915,66.2,58.6,11,0,77.3,6.89,0.00,0.00,2.2263274
hly,AgWx,blo,425,01OCT2021:15:00:00,70.8,13.63,62.5,62.8,64.3,61.5,465,1.6751,8.1,4.0,76,27,0.470,25,23,25.7,27.0,24.4,0.01184,0.01486,68.1,59.6,12,0,76.7,6.89,0.00,0.00,1.7148955
hly,AgWx,blo,425,01OCT2021:16:00:00,70.2,13.63,62.4,62.8,63.8,62.1,296,1.0641,5.7,2.6,69,22,0.454,24,22,24.8,25.9,24.1,0.00664,0.00863,69.3,60.5,12,0,76.2,6.89,0.00,0.00,1.0705794
hly,AgWx,blo,425,01OCT2021:17:00:00,66.7,13.25,60.5,61.0,63.1,59.1,77,0.2755,10.6,3.2,217,17,0.456,27,23,24.9,25.5,24.5,0.00258,0.00440,69.6,61.4,12,0,68.0,6.89,0.00,0.00,0.38059328
hly,AgWx,blo,425,01OCT2021:18:00:00,60.0,12.99,58.0,58.1,59.2,57.4,6,0.0211,12.7,8.1,282,14,0.459,29,27,25.0,25.2,24.8,0.00252,0.00402,68.8,62.0,12,0,59.4,6.90,0.00,0.00,0.0211861598
hly,AgWx,blo,425,01OCT2021:19:00:00,57.4,12.95,56.3,56.8,57.8,54.4,0,0.0001,14.5,8.7,278,15,0.446,30,28,24.5,25.1,23.8,0.00242,0.00313,67.3,62.4,12,0,57.9,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:20:00:00,55.0,12.92,54.8,54.7,56.2,51.9,0,0.0001,12.1,4.4,300,41,0.460,37,29,24.9,29.1,23.6,0.00088,0.00129,65.7,62.5,12,0,55.5,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:21:00:00,51.2,12.88,49.1,49.6,52.4,47.2,0,0.0001,6.3,4.2,232,9.2,0.522,47,35,28.1,29.9,25.5,0.00056,0.00087,64.2,62.4,12,0,51.0,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:22:00:00,48.8,12.87,50.3,49.2,52.4,46.7,0,0.0001,5.5,3.1,250,11,0.611,56,46,31.6,33.8,27.8,0.00007,0.00023,62.8,62.2,12,0,50.5,6.90,0.00,0.00,1E-6
hly,AgWx,blo,425,01OCT2021:23:00:00,48.1,12.86,47.3,49.3,50.4,47.7,0,0.0000,3.2,2.4,236,10,0.552,49,47,30.5,31.2,29.5,-0.00003,-0.00001,62.0,62.1,12,0,50.4,6.90,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,30SEP2021:18:00:00,55.0,12.68,51.7,51.5,52.3,51.0,0,0.0012,0.0,0.0,0.0,0.0,1.198,94,92,49.5,50.5,48.9,0.00002,0.00003,68.6,59.8,31,1,0.0,0.00,0.00,0.09,0.010488396
hly,AgWx,bloomfield,441,30SEP2021:19:00:00,54.1,12.67,51.2,50.8,51.3,50.5,0,0.0005,0.0,0.0,0.0,0.0,1.177,94,93,48.9,49.4,48.7,0.00002,0.00003,68.3,59.8,31,1,0.0,0.00,0.00,0.05,1E-6
hly,AgWx,bloomfield,441,30SEP2021:20:00:00,53.7,12.65,51.2,50.8,51.2,50.7,0,0.0005,0.0,0.0,0.0,0.0,1.176,94,93,48.9,49.3,48.7,0.00002,0.00003,68.1,59.7,31,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30SEP2021:21:00:00,53.4,12.66,50.9,50.7,51.2,50.5,0,0.0005,0.0,0.0,0.0,0.0,1.143,93,90,48.2,49.0,47.8,0.00002,0.00003,68.0,59.5,31,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30SEP2021:22:00:00,53.4,12.64,50.8,50.8,51.2,50.5,0,0.0005,0.0,0.0,0.0,0.0,1.099,90,87,47.2,48.1,46.7,0.00002,0.00003,67.8,59.4,31,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30SEP2021:23:00:00,53.5,12.62,50.6,50.5,50.9,50.3,0,0.0005,0.0,0.0,0.0,0.0,1.074,87,85,46.5,47.1,46.2,0.00002,0.00003,67.6,59.3,31,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2021:00:00:00,53.5,12.57,50.4,50.4,50.9,49.8,0,0.0005,0.0,0.0,0.0,0.0,1.075,90,85,46.5,47.2,46.2,0.00002,0.00003,67.5,59.2,31,1,0.0,0.00,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,01OCT2021:01:00:00,52.9,12.53,49.5,49.5,50.0,49.3,0,0.0005,0.0,0.0,0.0,0.0,1.110,93,90,47.3,47.8,46.9,0.00002,0.00003,67.3,59.0,31,1,0.0,0.00,0.00,0.03,1E-6
hly,AgWx,bloomfield,441,01OCT2021:02:00:00,52.3,12.52,49.0,49.1,49.8,48.4,0,0.0005,0.0,0.0,0.0,0.0,1.071,93,88,46.6,47.8,45.4,0.00002,0.00003,67.2,58.9,31,1,0.0,0.00,0.00,0.03,1E-6
hly,AgWx,bloomfield,441,01OCT2021:03:00:00,51.1,12.46,48.4,48.3,48.8,48.0,0,0.0005,0.0,0.0,0.0,0.0,1.003,89,85,44.9,45.8,44.3,0.00002,0.00003,67.0,58.8,31,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01OCT2021:04:00:00,50.2,12.44,48.0,47.9,48.5,47.5,0,0.0005,0.0,0.0,0.0,0.0,0.988,89,86,44.4,45.1,44.1,0.00002,0.00003,66.8,58.7,31,1,0.0,0.00,0.00,0.00,1E-6
