#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10APR2021:17:00:00,71.9,13.59,68.3,68.8,69.9,67.4,346,1.2465,18.8,11.1,275,16,0.320,17,11,16.4,21.6,12.3,0.01448,0.02223,58.9,50.2,13,0,.,8.29,0.00,0.00,0.43169638
hly,AgWx,beryljct,423,10APR2021:18:00:00,68.5,13.06,65.7,66.2,68.0,63.5,140,0.5033,15.5,9.3,279,8.6,0.301,17,11,15.8,18.8,11.7,0.00621,0.00891,58.8,50.9,13,0,.,8.30,0.00,0.00,0.0247166671
hly,AgWx,beryljct,423,10APR2021:19:00:00,61.0,12.97,57.7,58.6,63.4,54.8,6,0.0212,7.7,6.2,261,3.9,0.298,22,15,15.6,18.6,10.7,0.00227,0.00311,58.0,51.5,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10APR2021:20:00:00,54.6,12.94,54.8,54.9,56.2,54.2,0,0.0001,8.6,7.6,252,2.0,0.299,22,17,14.8,16.7,12.3,0.00238,0.00313,56.8,52.0,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10APR2021:21:00:00,52.9,12.91,53.7,53.6,54.5,52.6,0,0.0002,8.7,7.5,255,2.3,0.292,23,19,14.4,15.6,13.1,0.00227,0.00298,55.5,52.2,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10APR2021:22:00:00,51.9,12.88,53.1,52.9,53.3,52.3,0,0.0001,8.6,7.8,256,2.2,0.304,23,21,15.3,15.9,14.6,0.00227,0.00294,54.3,52.3,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10APR2021:23:00:00,49.4,12.86,44.9,46.3,52.7,36.7,0,0.0001,9.0,5.3,169,28,0.341,54,21,17.1,21.6,14.1,0.00111,0.00154,53.3,52.3,13,0,.,8.32,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:00:00:00,42.0,12.82,36.4,36.0,38.7,31.5,0,0.0001,7.0,3.7,178,29,0.348,57,43,19.6,22.0,14.8,0.00016,0.00030,52.2,52.2,13,0,.,8.32,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:01:00:00,37.4,12.78,35.7,33.8,36.8,30.9,0,0.0001,6.9,2.7,326,28,0.315,57,37,16.6,18.5,13.0,-0.00008,-0.00004,51.1,52.0,13,0,.,8.32,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:02:00:00,35.7,12.76,34.0,35.3,40.0,31.9,0,0.0001,13.6,3.0,262,47,0.321,59,30,14.9,19.1,10.9,0.00011,0.00021,50.1,51.8,13,0,.,8.33,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:03:00:00,34.0,12.72,31.4,31.3,34.3,29.2,0,0.0001,6.3,3.1,159,41,0.330,72,46,18.0,21.3,14.3,-0.00006,-0.00002,49.1,51.5,13,0,.,8.33,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:04:00:00,31.8,12.68,28.9,28.9,31.9,25.4,0,0.0001,6.6,2.9,152,16,0.314,76,43,15.6,19.2,10.4,-0.00008,-0.00005,48.1,51.2,13,0,.,8.34,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:05:00:00,29.2,12.63,26.9,26.2,27.4,25.4,0,0.0002,4.6,2.6,171,15,0.307,77,53,15.4,19.5,11.4,0.00019,0.00041,47.2,50.8,13,0,.,8.34,0.00,0.00,0.081706411
hly,AgWx,beryljct,423,11APR2021:06:00:00,27.8,12.64,25.1,25.4,28.5,24.0,37,0.1335,4.6,2.7,226,22,0.285,71,49,13.1,18.9,8.5,0.00108,0.00156,46.3,50.4,13,0,.,8.34,0.00,0.00,0.66246369
hly,AgWx,beryljct,423,11APR2021:07:00:00,33.0,12.66,35.9,33.5,41.6,27.0,209,0.7519,6.2,2.8,117,28,0.440,80,52,23.2,26.5,19.1,0.00346,0.00414,45.5,50.0,13,0,.,8.34,0.00,0.00,1.4437164
hly,AgWx,beryljct,423,11APR2021:08:00:00,45.7,13.31,47.7,46.5,51.7,41.7,412,1.4825,5.7,2.3,116,25,0.433,55,32,23.7,27.4,21.4,0.00845,0.00983,45.1,49.6,13,0,.,8.33,0.00,0.00,2.1787121
hly,AgWx,beryljct,423,11APR2021:09:00:00,56.1,14.33,54.9,54.0,56.1,51.7,612,2.2018,14.0,7.9,52,15,0.368,34,23,20.6,25.2,17.0,0.01506,0.01933,45.5,49.2,13,0,.,8.32,0.00,0.00,2.7915378
hly,AgWx,beryljct,423,11APR2021:10:00:00,60.1,13.83,58.1,57.2,59.5,55.6,773,2.7837,14.4,9.9,58,12,0.392,30,21,21.4,28.0,17.6,0.01951,0.02516,46.7,48.9,13,0,.,8.32,0.00,0.00,3.2066687
hly,AgWx,beryljct,423,11APR2021:11:00:00,63.5,13.77,60.8,60.4,62.5,58.2,881,3.1734,12.9,7.9,60,22,0.420,27,18,21.7,27.5,16.2,0.02235,0.02779,48.7,48.7,13,0,.,8.30,0.00,0.00,3.4052884
hly,AgWx,beryljct,423,11APR2021:12:00:00,66.8,13.72,62.3,62.7,64.9,61.2,930,3.3460,14.5,7.0,71,35,0.388,28,17,22.5,30.6,17.2,0.02383,0.02920,51.1,48.7,13,0,.,8.29,0.00,0.00,3.3676942
hly,AgWx,beryljct,423,11APR2021:13:00:00,68.8,13.67,64.8,64.2,65.5,62.8,917,3.3010,16.7,7.9,65,29,0.465,27,17,23.5,29.3,18.2,0.02421,0.03012,53.8,48.9,13,0,.,8.29,0.00,0.00,3.0988558
hly,AgWx,beryljct,423,11APR2021:14:00:00,70.3,13.58,65.6,65.3,66.5,64.0,839,3.0219,17.1,9.5,80,20,0.461,26,16,24.5,30.3,18.1,0.02325,0.02989,56.3,49.3,13,0,.,8.29,0.00,0.00,2.6202273
hly,AgWx,beryljct,423,11APR2021:15:00:00,72.6,13.53,66.9,66.5,67.7,65.4,713,2.5666,13.0,6.5,69,34,0.437,26,15,23.7,30.5,18.2,0.01975,0.02493,58.3,49.9,13,0,.,8.29,0.00,0.00,1.9757287
hly,AgWx,beryljct,423,11APR2021:16:00:00,72.9,13.55,66.9,67.0,67.9,66.2,543,1.9530,17.2,10.4,44,18,0.445,24,15,23.9,29.0,18.2,0.01766,0.02464,59.8,50.6,13,0,.,8.29,0.00,0.00,1.2135469
hly,AgWx,beryljct,423,11APR2021:17:00:00,70.4,13.44,65.2,65.6,66.7,63.4,319,1.1477,16.3,10.8,39,12,0.429,24,17,23.2,28.1,19.8,0.01264,0.01934,60.4,51.3,13,0,.,8.29,0.00,0.00,0.43770879
hly,AgWx,beryljct,423,11APR2021:18:00:00,64.7,13.07,60.9,61.5,63.6,58.9,89,0.3220,16.4,11.0,41,7.2,0.387,25,19,21.4,24.7,19.6,0.00522,0.00766,60.1,52.0,13,0,.,8.30,0.00,0.00,0.0263503582
hly,AgWx,beryljct,423,11APR2021:19:00:00,58.7,12.97,55.4,56.1,59.3,53.6,6,0.0203,10.6,6.6,44,7.6,0.382,28,22,20.8,22.6,19.5,0.00207,0.00278,59.1,52.6,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:20:00:00,53.7,12.93,51.8,51.8,54.0,50.4,0,0.0001,9.9,5.8,61,9.5,0.387,32,27,21.1,21.8,19.8,0.00145,0.00199,57.8,53.0,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:21:00:00,50.6,12.89,48.3,48.7,50.8,47.4,0,0.0001,8.2,5.2,70,11,0.375,34,30,20.4,21.8,18.7,0.00113,0.00158,56.6,53.2,13,0,.,8.32,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11APR2021:22:00:00,47.9,12.88,46.4,46.7,48.2,45.4,0,0.0001,7.6,3.9,61,8.9,0.349,34,30,18.6,19.6,16.5,0.00057,0.00084,55.3,53.3,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10APR2021:18:00:00,52.1,12.81,47.2,47.8,49.8,45.6,91,0.3285,22.9,12.9,245,11,0.292,28,24,14.4,15.2,13.9,0.00585,0.01042,31.7,31.7,12,0,0.0,0.49,0.00,0.00,0.30289075
hly,AgWx,bigpiney,439,10APR2021:19:00:00,47.6,12.74,42.9,43.4,46.1,40.2,2,0.0078,18.8,10.7,241,8.4,0.296,35,27,14.5,15.1,14.0,0.00190,0.00230,31.7,31.7,13,0,0.0,0.49,0.00,0.00,0.011040744
hly,AgWx,bigpiney,439,10APR2021:20:00:00,43.4,12.7,38.2,38.9,42.1,35.2,0,0.0001,12.2,7.6,226,7.2,0.302,42,34,15.4,16.0,14.6,0.00116,0.00147,31.6,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10APR2021:21:00:00,39.9,12.67,39.6,38.4,42.0,33.8,0,0.0001,17.8,8.7,237,11,0.295,45,30,14.8,15.6,13.0,0.00127,0.00157,31.6,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10APR2021:22:00:00,40.7,12.63,41.5,41.4,42.7,38.5,0,0.0001,23.9,13.6,260,9.1,0.267,36,27,12.8,14.3,10.4,0.00201,0.00235,31.6,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10APR2021:23:00:00,41.5,12.61,39.6,39.7,41.7,38.2,0,0.0001,33.7,18.1,270,9.3,0.253,33,27,11.2,11.9,10.4,0.00216,0.00244,31.6,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:00:00:00,39.9,12.59,37.2,37.0,38.4,36.1,0,0.0001,30.4,20.8,273,9.7,0.227,33,30,9.2,11.1,7.8,0.00205,0.00228,31.6,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:01:00:00,37.8,12.55,34.2,34.4,36.3,31.6,0,0.0001,27.1,13.9,325,21,0.221,37,30,8.1,8.7,7.4,0.00156,0.00180,31.6,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:02:00:00,35.4,12.53,32.6,32.2,33.9,30.1,0,0.0001,28.6,13.2,248,20,0.219,38,31,7.9,8.9,6.5,0.00136,0.00158,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:03:00:00,33.0,12.49,28.0,28.2,31.8,25.3,0,0.0001,19.9,9.0,125,37,0.242,54,35,9.6,11.7,7.1,0.00080,0.00097,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:04:00:00,30.0,12.42,25.6,25.6,27.1,24.4,0,0.0001,16.2,11.5,98,9.7,0.255,57,51,11.5,11.9,11.2,0.00066,0.00078,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:05:00:00,28.1,12.37,23.6,23.6,26.0,20.9,1,0.0023,17.7,10.4,172,11,0.249,65,51,10.8,11.8,10.0,0.00053,0.00063,31.6,31.7,13,0,0.0,0.49,0.00,0.00,0.00251051
hly,AgWx,bigpiney,439,11APR2021:06:00:00,26.8,12.39,23.7,23.3,23.9,22.4,67,0.2401,14.8,9.9,184,13,0.256,63,56,11.7,12.1,10.6,0.00106,0.00187,31.6,31.7,13,0,0.0,0.49,0.00,0.00,0.18793247
hly,AgWx,bigpiney,439,11APR2021:07:00:00,28.6,12.55,27.2,26.4,29.0,23.9,245,0.8806,21.4,14.1,264,13,0.239,56,45,9.9,11.0,9.0,0.00374,0.00565,31.7,31.7,13,0,0.0,0.49,0.00,0.00,0.8513389
hly,AgWx,bigpiney,439,11APR2021:08:00:00,32.7,14,29.7,29.7,31.6,28.4,453,1.6291,21.1,13.4,348,16,0.231,45,39,9.5,10.8,8.1,0.00655,0.00901,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1.599501
hly,AgWx,bigpiney,439,11APR2021:09:00:00,37.6,14.66,31.8,31.5,33.8,29.6,638,2.2973,20.2,12.0,340,15,0.220,40,34,8.0,10.9,6.1,0.00916,0.01194,31.7,31.8,13,0,0.0,0.49,0.00,0.00,2.2736037
hly,AgWx,bigpiney,439,11APR2021:10:00:00,41.3,14.46,34.6,33.8,37.0,31.5,783,2.8197,20.8,11.3,266,18,0.204,34,28,6.3,8.7,4.1,0.01177,0.01498,31.7,31.7,13,0,0.0,0.49,0.00,0.00,2.8086026
hly,AgWx,bigpiney,439,11APR2021:11:00:00,44.3,14.11,35.9,35.4,38.1,33.4,875,3.1509,17.0,8.8,99,27,0.198,30,27,5.7,8.2,3.8,0.01375,0.01687,31.7,31.7,13,0,0.0,0.49,0.00,0.00,3.1576297
hly,AgWx,bigpiney,439,11APR2021:12:00:00,46.8,14.09,36.7,36.7,40.3,35.2,910,3.2760,12.0,4.8,23,52,0.202,30,26,6.1,9.5,4.6,0.01514,0.01763,31.7,31.7,13,0,0.0,0.49,0.00,0.00,3.29385
hly,AgWx,bigpiney,439,11APR2021:13:00:00,48.1,14.03,40.2,38.6,41.2,36.8,884,3.1819,14.4,5.8,140,49,0.221,30,26,7.8,11.3,5.3,0.01519,0.01800,31.7,31.7,13,0,0.0,0.49,0.00,0.00,3.2053848
hly,AgWx,bigpiney,439,11APR2021:14:00:00,50.1,13.96,41.4,40.5,42.7,38.9,802,2.8869,13.4,4.6,100,56,0.227,28,24,8.5,10.9,6.8,0.01447,0.01702,31.7,31.7,13,0,0.0,0.49,0.00,0.00,2.9054446
hly,AgWx,bigpiney,439,11APR2021:15:00:00,52.3,13.91,42.8,42.5,44.1,41.0,670,2.4131,12.9,4.4,125,55,0.221,27,21,8.3,11.6,6.0,0.01259,0.01506,31.7,31.7,13,0,0.0,0.49,0.00,0.00,2.4158472
hly,AgWx,bigpiney,439,11APR2021:16:00:00,52.6,13.91,44.6,44.2,46.0,43.0,503,1.8099,16.8,8.0,252,25,0.172,24,15,3.1,9.6,-0.8,0.01089,0.01463,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1.7812817
hly,AgWx,bigpiney,439,11APR2021:17:00:00,50.2,13.83,43.0,43.1,44.6,41.3,301,1.0836,15.8,8.8,293,24,0.198,25,15,4.7,8.7,-1.5,0.00742,0.01102,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1.0401322
hly,AgWx,bigpiney,439,11APR2021:18:00:00,46.2,12.82,38.0,38.7,41.5,35.1,109,0.3927,15.2,9.4,279,14,0.207,29,23,6.8,8.0,5.8,0.00386,0.00683,31.7,31.7,13,0,0.0,0.49,0.00,0.00,0.31616838
hly,AgWx,bigpiney,439,11APR2021:19:00:00,39.2,12.73,31.7,32.2,35.1,29.5,3,0.0107,16.3,10.1,291,10,0.200,39,29,5.6,7.5,4.2,0.00121,0.00145,31.7,31.7,13,0,0.0,0.49,0.00,0.00,0.012127948
hly,AgWx,bigpiney,439,11APR2021:20:00:00,33.9,12.68,27.9,28.0,29.7,25.8,0,0.0001,16.0,10.2,314,8.2,0.217,46,39,7.8,8.3,7.3,0.00087,0.00104,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:21:00:00,30.8,12.64,25.1,26.0,27.8,22.5,0,0.0001,15.8,10.3,322,12,0.210,50,43,7.4,8.1,6.2,0.00076,0.00091,31.7,31.8,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:22:00:00,27.7,12.6,22.6,22.4,23.9,20.4,0,0.0001,12.0,6.7,332,11,0.196,52,47,5.9,7.7,4.4,0.00041,0.00053,31.7,31.7,13,0,0.0,0.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11APR2021:23:00:00,25.5,12.6,21.0,20.9,21.0,20.7,0,0.0000,6.8,5.5,329,9.0,0.185,49,48,4.4,4.5,4.2,0.00008,0.00011,31.7,31.8,13,0,0.0,0.49,0.00,0.00,2.5E-7
hly,AgWx,blo,425,10APR2021:18:00:00,54.0,13.2,51.1,51.6,53.2,50.2,90,0.3230,24.1,12.5,247,15,0.319,26,23,16.6,17.1,15.8,0.00661,0.01164,55.1,49.6,21,0,55.2,11.96,0.00,0.00,0.3477876
hly,AgWx,blo,425,10APR2021:19:00:00,50.2,12.99,48.9,49.4,50.3,48.2,3,0.0126,17.1,9.8,243,13,0.306,27,25,15.5,16.0,15.2,0.00277,0.00426,54.1,49.9,21,0,50.6,11.96,0.00,0.00,0.0157470199
hly,AgWx,blo,425,10APR2021:20:00:00,47.8,12.96,48.0,48.2,49.0,46.8,0,0.0001,18.3,9.4,258,15,0.321,30,26,16.3,18.2,15.3,0.00204,0.00255,52.9,50.0,21,0,49.3,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,10APR2021:21:00:00,47.2,12.93,47.4,47.7,48.2,46.8,0,0.0001,21.4,11.1,271,18,0.325,31,28,17.0,18.3,16.1,0.00220,0.00268,51.8,49.9,21,0,48.6,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,10APR2021:22:00:00,46.1,12.9,44.5,45.2,46.9,43.4,0,0.0001,34.0,17.9,288,15,0.315,32,29,16.3,16.9,15.7,0.00250,0.00286,50.9,49.6,21,55,46.3,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,10APR2021:23:00:00,43.9,12.86,41.9,42.4,43.5,41.1,0,0.0001,28.7,16.4,283,16,0.294,33,31,14.8,16.0,13.8,0.00217,0.00249,50.0,49.3,21,100,43.6,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:00:00:00,41.3,12.84,39.4,39.8,41.4,37.4,0,0.0001,19.0,8.4,296,32,0.283,37,32,13.6,14.9,12.9,0.00131,0.00164,49.2,49.0,21,100,40.9,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:01:00:00,37.9,12.82,35.4,35.7,37.8,34.1,0,0.0001,20.9,8.3,244,37,0.291,43,37,14.2,15.1,13.6,0.00097,0.00121,48.3,48.6,21,100,37.1,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:02:00:00,34.9,12.78,34.3,34.1,36.0,31.6,0,0.0001,7.5,4.1,258,41,0.294,48,41,14.7,15.8,13.7,0.00032,0.00050,47.4,48.3,21,100,35.4,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:03:00:00,32.4,12.74,32.2,32.0,33.7,30.5,0,0.0001,11.3,4.5,296,18,0.285,50,43,13.9,14.8,12.4,0.00031,0.00045,46.5,47.9,21,100,33.3,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:04:00:00,30.6,12.7,29.2,30.2,32.3,27.6,0,0.0001,10.7,3.5,198,32,0.303,66,45,14.5,18.4,12.5,0.00008,0.00018,45.7,47.5,21,100,31.4,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:05:00:00,28.2,12.68,25.7,26.2,27.8,25.2,0,0.0011,13.9,7.6,97,15,0.319,69,66,16.8,18.3,15.4,0.00024,0.00032,44.8,47.0,21,100,28.4,11.97,0.00,0.00,0.0010024
hly,AgWx,blo,425,11APR2021:06:00:00,27.0,12.68,26.3,26.0,27.6,24.7,62,0.2228,12.8,6.1,345,17,0.310,67,61,15.8,16.5,15.1,0.00061,0.00119,44.0,46.5,21,100,30.0,11.97,0.00,0.00,0.148963696
hly,AgWx,blo,425,11APR2021:07:00:00,30.1,12.78,29.5,29.2,31.3,27.6,240,0.8632,13.1,7.5,11,15,0.265,61,43,12.6,15.8,10.7,0.00344,0.00490,43.4,46.1,21,100,36.9,11.96,0.00,0.00,0.785723
hly,AgWx,blo,425,11APR2021:08:00:00,34.5,14.71,31.7,31.5,32.4,30.6,439,1.5799,17.9,11.7,33,13,0.273,48,42,12.5,14.2,10.6,0.00645,0.00875,43.3,45.7,21,2,40.3,11.96,0.00,0.00,1.5393426
hly,AgWx,blo,425,11APR2021:09:00:00,37.3,14.67,33.3,33.0,35.1,31.2,617,2.2211,16.2,10.7,38,16,0.278,47,42,13.4,15.1,11.6,0.00888,0.01134,44.1,45.3,21,0,43.8,11.96,0.00,0.00,2.2218456
hly,AgWx,blo,425,11APR2021:10:00:00,39.7,14.24,34.8,34.4,37.2,32.6,758,2.7281,16.2,10.2,48,15,0.279,44,39,13.3,15.3,11.7,0.01115,0.01386,45.7,45.1,21,0,47.1,11.96,0.00,0.00,2.7694485
hly,AgWx,blo,425,11APR2021:11:00:00,41.7,14.19,35.3,35.6,39.3,33.7,852,3.0688,14.3,7.9,57,22,0.280,42,36,13.4,15.8,11.6,0.01307,0.01568,48.0,45.3,21,0,51.6,11.96,0.00,0.00,3.1350069
hly,AgWx,blo,425,11APR2021:12:00:00,42.9,14.15,36.7,37.0,39.7,34.8,894,3.2166,12.8,7.2,82,27,0.268,39,32,12.3,14.2,10.4,0.01433,0.01708,50.7,45.6,21,0,55.1,11.96,0.00,0.00,3.2939114
hly,AgWx,blo,425,11APR2021:13:00:00,45.0,14.07,38.6,38.5,40.9,36.4,877,3.1558,12.3,6.9,81,24,0.265,36,30,12.0,13.6,10.3,0.01469,0.01756,53.3,46.3,21,0,57.0,11.96,0.00,0.00,3.2287287
hly,AgWx,blo,425,11APR2021:14:00:00,47.8,14.03,40.2,40.3,42.2,38.4,803,2.8910,13.0,7.3,69,22,0.260,34,29,11.7,14.0,9.7,0.01416,0.01725,55.5,47.2,21,0,57.7,11.95,0.00,0.00,2.946003
hly,AgWx,blo,425,11APR2021:15:00:00,49.6,13.97,42.7,41.4,42.8,39.3,675,2.4306,10.9,6.3,60,20,0.262,31,28,11.7,13.1,9.9,0.01239,0.01524,57.2,48.1,21,0,58.8,11.96,0.00,0.00,2.4673086
hly,AgWx,blo,425,11APR2021:16:00:00,50.5,13.94,42.1,42.3,44.3,40.4,507,1.8241,12.9,5.3,196,33,0.255,31,24,11.4,13.4,9.3,0.00963,0.01213,58.2,49.1,21,0,60.2,11.96,0.00,0.00,1.8315204
hly,AgWx,blo,425,11APR2021:17:00:00,47.7,14.07,40.6,41.3,43.9,40.4,308,1.1083,18.0,10.7,299,16,0.252,30,25,10.9,12.1,9.4,0.00725,0.01079,58.3,49.9,21,0,50.8,11.96,0.00,0.00,1.0955308
hly,AgWx,blo,425,11APR2021:18:00:00,43.5,13.25,38.1,39.1,41.0,37.0,98,0.3530,14.0,6.1,294,18,0.261,34,30,11.7,12.3,11.3,0.00285,0.00491,57.5,50.5,21,31,45.0,11.96,0.00,0.00,0.36093189
hly,AgWx,blo,425,11APR2021:19:00:00,37.5,12.97,35.0,35.5,37.1,34.2,4,0.0136,9.0,3.7,305,18,0.252,38,34,11.2,11.8,10.7,0.00040,0.00088,56.0,50.8,21,100,36.6,11.97,0.00,0.00,0.0171066119
hly,AgWx,blo,425,11APR2021:20:00:00,33.2,12.92,31.9,32.6,35.1,31.0,0,0.0001,6.2,4.0,302,11,0.246,41,36,10.7,11.2,9.9,0.00034,0.00052,54.2,50.8,21,100,33.7,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:21:00:00,30.6,12.88,30.2,30.5,32.5,29.1,0,0.0001,6.3,3.7,311,20,0.240,45,39,10.1,10.8,9.6,0.00023,0.00037,52.5,50.6,21,100,31.7,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:22:00:00,28.2,12.84,27.9,28.3,30.2,26.3,0,0.0001,6.3,3.2,293,13,0.232,47,42,9.3,10.0,8.8,0.00009,0.00020,50.9,50.3,21,100,29.6,11.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11APR2021:23:00:00,27.0,12.84,26.4,27.0,28.0,26.1,0,0.0000,4.8,3.2,265,17,0.228,47,44,8.8,9.2,8.4,0.00002,0.00005,50.0,50.0,21,100,28.4,11.97,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,10APR2021:18:00:00,67.3,12.85,61.1,62.0,64.4,58.0,78,0.2793,14.7,8.7,296,11,0.168,10,7.8,2.1,5.5,-0.3,0.00613,0.01101,68.6,54.8,35,0,0.0,0.00,0.00,0.00,0.19954506
hly,AgWx,bloomfield,441,10APR2021:19:00:00,58.5,12.8,56.7,56.8,58.1,55.0,0,0.0017,7.6,4.8,257,7.0,0.132,9.7,7.8,-2.6,0.9,-3.9,0.00180,0.00260,67.5,55.0,35,0,0.0,0.00,0.00,0.00,0.00234762
hly,AgWx,bloomfield,441,10APR2021:20:00:00,52.4,12.77,54.9,54.8,56.4,52.5,0,0.0000,7.1,5.2,243,5.9,0.132,11,8.0,-2.9,-1.2,-4.3,0.00186,0.00263,66.2,55.1,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10APR2021:21:00:00,49.3,12.74,50.5,51.0,54.6,47.3,0,0.0000,6.6,2.4,225,22,0.126,11,8.6,-3.4,-1.4,-4.6,0.00011,0.00021,64.9,55.0,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10APR2021:22:00:00,44.8,12.73,45.8,46.0,48.6,41.4,0,0.0000,4.4,2.4,149,7.7,0.124,14,10,-4.5,-3.6,-4.9,0.00024,0.00050,63.8,54.8,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10APR2021:23:00:00,41.3,12.7,39.2,40.3,45.0,37.7,0,0.0000,4.7,2.1,133,18,0.128,17,13,-3.6,-3.0,-4.2,0.00005,0.00021,62.8,54.5,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11APR2021:00:00:00,38.7,12.67,39.9,39.9,40.4,39.0,0,0.0000,5.3,3.3,138,10,0.130,17,15,-3.2,-1.9,-3.9,0.00057,0.00088,61.9,54.1,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11APR2021:01:00:00,38.0,12.65,37.3,37.3,39.2,35.8,0,0.0000,5.4,3.5,125,8.9,0.139,21,16,-2.3,-0.0,-3.3,0.00060,0.00090,61.1,53.8,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11APR2021:02:00:00,36.6,12.62,36.3,36.3,37.3,33.9,0,0.0000,6.8,4.2,122,12,0.148,22,20,-0.3,0.5,-1.4,0.00074,0.00106,60.5,53.4,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11APR2021:03:00:00,35.4,12.57,34.7,34.7,35.5,33.9,0,0.0000,6.1,2.9,129,14,0.151,23,21,-0.2,1.0,-1.7,0.00028,0.00047,59.8,53.0,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11APR2021:04:00:00,34.2,12.54,32.8,32.9,34.9,31.8,0,0.0000,6.8,3.7,119,13,0.149,26,21,-0.3,1.8,-1.7,0.00052,0.00077,59.2,52.6,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11APR2021:05:00:00,33.0,12.49,33.4,33.0,34.4,31.4,1,0.0031,7.5,4.5,117,15,0.179,30,26,2.9,5.8,0.3,0.00065,0.00091,58.7,52.3,34,0,0.0,0.00,0.00,0.00,0.0043434648
hly,AgWx,bloomfield,441,11APR2021:06:00:00,34.2,12.51,34.8,34.2,35.9,32.8,72,0.2605,10.1,4.3,118,15,0.198,32,26,5.0,8.9,2.9,0.00125,0.00267,58.2,51.9,34,0,0.0,0.00,0.00,0.00,0.23904731
