#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18NOV2021:17:00:00,49.9,12.99,49.2,49.7,52.3,47.2,11,0.0402,5.8,4.3,192,4.6,0.387,36,28,20.9,21.7,19.7,0.00098,0.00143,41.1,41.3,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18NOV2021:18:00:00,46.2,12.92,47.3,47.5,48.8,44.4,0,0.0001,4.7,2.7,202,16,0.389,42,31,20.6,22.8,19.5,0.00016,0.00035,40.9,41.6,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18NOV2021:19:00:00,42.4,12.89,41.5,41.6,48.0,37.6,0,0.0002,7.2,2.7,167,14,0.389,56,32,21.5,23.7,19.9,-0.00006,-0.00001,40.6,41.8,20,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18NOV2021:20:00:00,39.8,12.86,42.2,40.6,43.6,36.5,0,0.0001,4.7,2.0,252,14,0.380,58,39,21.0,23.3,19.5,-0.00029,-0.00031,40.1,42.0,20,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18NOV2021:21:00:00,39.1,12.84,37.8,38.7,43.9,35.9,0,0.0001,4.0,1.3,174,32,0.423,62,38,22.2,25.0,19.5,-0.00053,-0.00068,39.7,42.1,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18NOV2021:22:00:00,38.1,12.81,38.0,38.5,42.5,34.7,0,0.0001,3.3,1.6,214,7.7,0.407,66,40,21.8,24.7,19.8,-0.00045,-0.00058,39.4,42.2,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18NOV2021:23:00:00,37.3,12.78,36.8,36.1,38.6,33.5,0,0.0001,6.3,3.2,180,12,0.414,67,49,22.8,24.6,20.9,-0.00005,0.00002,39.1,42.2,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:00:00:00,35.5,12.74,33.2,34.0,35.6,31.4,0,0.0001,5.2,2.8,201,27,0.409,70,57,22.1,23.0,21.4,-0.00014,-0.00012,38.9,42.1,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:01:00:00,33.7,12.71,34.0,33.1,35.8,30.6,0,0.0001,6.6,2.9,169,22,0.411,71,57,22.4,23.2,21.3,-0.00024,-0.00029,38.6,42.1,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:02:00:00,35.8,12.68,39.1,38.2,44.1,33.8,0,0.0001,9.2,6.2,210,20,0.396,59,40,21.6,22.7,20.3,0.00063,0.00084,38.3,42.0,20,0,.,7.39,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:03:00:00,34.8,12.62,33.8,34.3,36.5,32.3,0,0.0001,4.9,2.4,262,23,0.387,62,52,20.8,21.8,20.2,-0.00022,-0.00024,38.0,42.0,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:04:00:00,34.2,12.55,35.7,35.2,37.1,33.0,0,0.0001,3.8,1.9,199,29,0.394,63,51,21.5,22.7,20.5,-0.00034,-0.00039,37.8,41.9,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:05:00:00,33.1,12.54,31.7,32.9,35.9,29.7,0,0.0001,5.2,2.1,139,39,0.383,68,54,20.9,22.5,19.5,-0.00035,-0.00044,37.6,41.8,20,0,.,7.39,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:06:00:00,32.7,12.52,34.1,34.7,42.6,29.0,0,0.0001,7.1,4.3,209,35,0.378,69,43,20.6,22.4,19.1,0.00041,0.00070,37.3,41.7,20,0,.,7.39,0.00,0.00,0.027660885
hly,AgWx,beryljct,423,19NOV2021:07:00:00,30.9,12.51,29.3,28.7,31.4,26.0,5,0.0171,8.0,4.3,247,16,0.370,77,61,19.5,21.0,18.8,0.00087,0.00148,37.0,41.6,20,0,.,7.39,0.00,0.00,0.39503114
hly,AgWx,beryljct,423,19NOV2021:08:00:00,31.7,13.14,33.6,31.7,37.7,25.8,120,0.4308,4.6,1.7,75,37,0.419,79,58,22.4,24.3,19.8,0.00192,0.00226,36.7,41.5,20,0,.,7.39,0.00,0.00,1.0086464
hly,AgWx,beryljct,423,19NOV2021:09:00:00,38.4,13.58,40.3,39.1,44.6,37.5,164,0.5917,2.5,0.5,133,3.7,0.453,61,46,24.6,26.8,23.1,0.00308,0.00342,36.6,41.4,20,0,.,7.40,0.00,0.00,1.5244378
hly,AgWx,beryljct,423,19NOV2021:10:00:00,48.3,14.42,53.0,50.6,58.3,44.4,382,1.3749,13.6,3.3,84,21,0.469,46,26,25.1,27.6,22.2,0.00864,0.01062,36.8,41.2,19,0,.,7.41,0.00,0.00,1.8674511
hly,AgWx,beryljct,423,19NOV2021:11:00:00,58.6,13.86,59.2,59.0,60.2,57.7,566,2.0370,16.7,10.5,201,12,0.421,27,23,23.4,25.0,21.7,0.01571,0.02147,37.8,41.1,20,0,.,7.39,0.00,0.00,2.0060061
hly,AgWx,beryljct,423,19NOV2021:12:00:00,61.3,13.83,59.3,59.2,60.5,58.4,508,1.8272,21.1,12.9,184,13,0.425,26,24,23.3,24.8,22.4,0.01543,0.02195,39.3,41.1,19,0,.,7.38,0.00,0.00,1.9176599
hly,AgWx,beryljct,423,19NOV2021:13:00:00,61.2,13.81,58.6,59.2,60.2,58.5,438,1.5766,17.9,12.6,190,12,0.414,26,24,23.2,25.1,22.0,0.01399,0.02035,41.0,41.2,20,0,.,7.38,0.00,0.00,1.6146933
hly,AgWx,beryljct,423,19NOV2021:14:00:00,60.2,13.85,58.7,58.5,59.2,57.9,271,0.9767,18.1,12.0,199,9.1,0.426,26,24,22.8,24.2,21.7,0.01076,0.01665,42.3,41.3,19,0,.,7.38,0.00,0.00,1.1271273
hly,AgWx,beryljct,423,19NOV2021:15:00:00,59.4,13.85,58.2,58.1,58.8,57.2,200,0.7205,16.8,10.9,199,8.4,0.422,28,24,22.9,24.5,22.0,0.00845,0.01381,43.1,41.6,20,0,.,7.38,0.00,0.00,0.51910078
hly,AgWx,beryljct,423,19NOV2021:16:00:00,57.8,13.87,56.5,56.9,57.6,56.1,121,0.4371,12.9,8.3,201,8.9,0.420,28,25,22.8,23.9,21.8,0.00455,0.00716,43.5,41.9,19,0,.,7.38,0.00,0.00,0.0604218784
hly,AgWx,beryljct,423,19NOV2021:17:00:00,54.0,12.97,50.3,51.5,56.4,48.0,17,0.0630,8.8,6.3,196,7.3,0.413,37,26,22.7,23.7,21.9,0.00197,0.00258,43.5,42.3,20,0,.,7.38,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:18:00:00,47.8,12.94,46.9,46.8,48.6,45.0,0,0.0002,7.0,5.6,191,6.8,0.404,41,34,22.1,22.9,21.4,0.00134,0.00179,43.2,42.6,20,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:19:00:00,46.9,12.89,47.7,47.4,48.3,46.4,0,0.0001,8.0,6.1,196,5.1,0.405,39,35,22.1,22.9,21.4,0.00148,0.00195,42.7,42.8,20,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:20:00:00,46.2,12.87,46.4,46.1,48.2,40.6,0,0.0001,7.5,4.9,143,19,0.393,48,33,21.4,22.5,20.7,0.00115,0.00157,42.2,43.0,20,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:21:00:00,43.9,12.84,44.3,44.0,46.1,41.3,0,0.0001,7.9,3.9,163,31,0.412,50,36,22.3,24.1,20.7,0.00067,0.00092,41.8,43.1,20,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19NOV2021:22:00:00,42.9,12.84,41.6,42.4,45.3,39.7,0,0.0001,7.1,2.6,83,24,0.422,54,39,22.8,24.7,21.6,0.00026,0.00040,41.3,43.1,20,0,.,7.37,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18NOV2021:18:00:00,24.5,12.73,23.3,23.4,25.2,21.9,0,0.0001,5.4,2.6,242,23,0.266,69,52,12.3,13.9,9.9,0.00004,0.00008,-154.4,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18NOV2021:19:00:00,22.6,12.7,21.2,21.2,23.3,20.0,0,0.0001,6.4,3.7,242,15,0.251,72,55,11.4,13.5,9.5,0.00014,0.00021,-156.0,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18NOV2021:20:00:00,21.4,12.67,20.6,20.7,21.8,18.6,0,0.0001,6.8,3.4,300,37,0.245,69,61,10.6,12.4,9.7,0.00011,0.00018,-157.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18NOV2021:21:00:00,19.9,12.63,18.7,18.7,21.2,17.2,0,0.0001,5.6,3.1,267,23,0.244,75,58,10.1,11.3,8.6,0.00004,0.00008,-157.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18NOV2021:22:00:00,19.3,12.6,20.5,19.8,22.1,17.8,0,0.0001,7.1,1.7,170,59,0.246,76,58,10.5,11.9,9.4,-0.00009,-0.00009,-157.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18NOV2021:23:00:00,19.9,12.54,20.6,20.4,23.2,18.5,0,0.0001,6.4,1.5,149,40,0.265,77,52,11.8,15.2,8.0,-0.00013,-0.00016,-157.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:00:00:00,21.4,12.5,21.6,21.0,22.3,20.2,0,0.0001,8.1,2.8,204,46,0.277,76,63,13.3,14.3,11.7,-0.00000,0.00003,-157.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:01:00:00,22.7,12.47,22.9,22.5,23.5,21.7,0,0.0001,5.7,2.8,137,29,0.253,68,54,11.0,13.2,9.4,0.00008,0.00014,-156.0,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:02:00:00,23.6,12.44,24.1,23.4,24.3,22.1,0,0.0001,5.3,2.1,111,28,0.292,72,63,14.0,15.3,12.9,-0.00005,-0.00003,-154.4,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:03:00:00,25.2,12.44,24.8,24.6,24.9,24.3,0,0.0001,3.7,1.0,188,30,0.287,68,58,13.6,15.5,11.9,-0.00023,-0.00030,-157.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:04:00:00,25.7,12.42,24.2,24.3,24.8,23.5,0,0.0001,5.7,1.9,169,44,0.297,72,60,14.5,15.9,12.7,-0.00008,-0.00008,-154.4,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:05:00:00,25.5,12.43,25.0,24.4,25.6,23.7,0,0.0001,4.6,2.0,169,25,0.308,75,64,15.6,17.2,14.6,-0.00008,-0.00008,-157.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:06:00:00,26.6,12.42,26.0,25.9,26.3,25.6,0,0.0001,6.9,2.3,148,31,0.311,69,61,15.6,17.2,14.3,-0.00000,0.00003,-154.4,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:07:00:00,27.3,12.42,26.6,26.1,27.0,25.4,1,0.0053,5.9,1.7,150,51,0.320,71,63,16.6,17.9,15.6,0.00000,0.00004,-157.7,.,.,0,0.0,6.90,0.00,0.00,0.027568818
hly,AgWx,bigpiney,439,19NOV2021:08:00:00,28.2,12.46,28.0,27.3,28.5,26.9,40,0.1433,4.0,1.4,271,28,0.330,68,59,16.8,18.0,15.2,0.00071,0.00097,-156.0,.,.,0,0.0,6.90,0.00,0.00,0.36753992
hly,AgWx,bigpiney,439,19NOV2021:09:00:00,31.7,14.79,30.8,30.2,31.4,28.3,190,0.6833,7.7,3.6,202,26,0.373,66,63,19.7,21.1,17.5,0.00257,0.00324,-152.7,.,.,0,0.0,6.90,0.00,0.00,0.9127039
hly,AgWx,bigpiney,439,19NOV2021:10:00:00,34.8,14.75,33.4,32.4,34.8,30.5,207,0.7452,5.9,2.8,100,31,0.407,66,61,21.6,23.7,20.0,0.00331,0.00396,-154.4,.,.,0,0.0,6.90,0.00,0.00,1.3559441
hly,AgWx,bigpiney,439,19NOV2021:11:00:00,37.0,14.37,36.7,36.3,37.4,34.7,121,0.4345,10.7,5.4,58,26,0.438,63,59,23.8,25.3,22.8,0.00314,0.00426,-151.0,.,.,0,0.0,6.90,0.00,0.00,1.6267144
hly,AgWx,bigpiney,439,19NOV2021:12:00:00,39.1,14.27,40.3,39.7,42.2,36.5,268,0.9631,18.4,7.5,258,25,0.483,61,54,25.9,28.0,23.6,0.00535,0.00701,-151.0,.,.,0,0.0,6.90,0.00,0.00,1.6978315
hly,AgWx,bigpiney,439,19NOV2021:13:00:00,41.8,14.24,39.5,39.8,41.8,38.4,153,0.5521,15.3,9.1,262,10,0.516,67,57,27.8,28.6,26.8,0.00413,0.00581,-151.0,.,.,0,0.0,6.90,0.00,0.00,1.5642424
hly,AgWx,bigpiney,439,19NOV2021:14:00:00,41.6,14.19,41.3,40.5,43.1,38.4,325,1.1705,17.6,11.7,239,11,0.536,69,56,28.7,30.1,27.2,0.00614,0.00817,-151.0,.,.,0,0.0,6.90,0.00,0.00,1.2409847
hly,AgWx,bigpiney,439,19NOV2021:15:00:00,43.9,14.18,39.7,39.9,42.5,38.1,197,0.7077,19.8,13.8,251,9.3,0.499,63,56,27.2,28.3,26.5,0.00425,0.00646,-151.0,.,.,0,0.0,6.90,0.00,0.00,0.7659135
hly,AgWx,bigpiney,439,19NOV2021:16:00:00,40.9,12.97,37.9,38.0,39.0,36.9,46,0.1659,19.0,11.0,245,8.6,0.496,67,62,26.9,27.3,26.5,0.00193,0.00352,-151.0,.,.,0,0.0,6.90,0.00,0.00,0.23357742
hly,AgWx,bigpiney,439,19NOV2021:17:00:00,38.5,12.78,36.4,36.5,37.1,35.5,1,0.0030,10.9,5.7,267,10,0.484,69,65,26.4,27.0,25.6,0.00017,0.00028,-151.0,.,.,0,0.0,6.90,0.00,0.00,0.008445356
hly,AgWx,bigpiney,439,19NOV2021:18:00:00,36.6,12.76,34.8,34.7,37.0,31.8,0,0.0001,5.5,3.0,150,37,0.478,76,63,25.9,27.2,24.9,-0.00026,-0.00027,-151.0,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:19:00:00,34.0,12.73,31.6,32.0,33.5,30.6,0,0.0001,6.8,2.3,150,29,0.468,82,69,25.4,27.1,23.5,-0.00048,-0.00063,-151.0,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:20:00:00,32.8,12.71,30.9,30.9,32.0,30.1,0,0.0001,4.4,1.7,250,33,0.484,86,79,26.3,27.1,25.6,-0.00060,-0.00081,-151.0,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:21:00:00,31.5,12.68,30.1,29.6,31.9,27.9,0,0.0001,5.7,2.4,241,42,0.479,88,80,25.7,27.4,23.7,-0.00047,-0.00058,-152.7,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:22:00:00,31.5,12.67,31.1,30.8,31.6,30.0,0,0.0001,6.8,3.4,297,16,0.506,88,85,27.3,27.8,26.7,-0.00039,-0.00046,-151.0,.,.,0,0.0,6.90,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19NOV2021:23:00:00,32.0,12.66,29.1,30.6,31.2,29.4,0,0.0000,6.5,5.3,325,14,0.481,89,87,27.3,28.0,26.2,-0.00006,-0.00006,-151.0,.,.,0,0.0,6.90,0.00,0.00,2.5E-7
hly,AgWx,blo,425,18NOV2021:18:00:00,30.1,12.91,31.1,30.9,32.0,29.5,0,0.0001,4.1,1.8,265,22,0.368,69,57,20.0,20.7,18.2,-0.00006,-0.00004,36.2,37.6,23,100,35.1,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,18NOV2021:19:00:00,29.3,12.89,30.4,30.4,32.0,28.6,0,0.0001,5.9,2.6,272,26,0.339,65,56,17.9,19.0,17.0,0.00013,0.00023,36.1,37.6,23,100,33.4,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,18NOV2021:20:00:00,29.6,12.86,32.9,32.4,34.6,30.3,0,0.0001,6.1,2.5,303,49,0.344,60,50,18.2,19.6,17.1,0.00017,0.00028,36.0,37.6,23,100,35.5,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,18NOV2021:21:00:00,30.0,12.83,32.2,31.6,33.1,29.8,0,0.0001,6.6,3.0,252,24,0.340,64,52,18.3,21.1,16.6,0.00023,0.00035,35.9,37.6,23,100,34.7,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,18NOV2021:22:00:00,30.0,12.8,33.3,33.1,35.0,31.3,0,0.0001,5.8,2.3,155,54,0.355,68,46,18.3,24.2,16.0,0.00014,0.00025,35.9,37.6,23,100,35.9,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,18NOV2021:23:00:00,32.8,12.78,37.7,37.0,39.2,33.4,0,0.0001,11.9,4.5,222,34,0.455,69,54,24.5,26.4,21.9,0.00045,0.00062,35.9,37.6,23,100,40.6,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:00:00:00,36.0,12.76,35.4,36.1,37.8,32.4,0,0.0001,10.0,4.0,306,26,0.524,82,63,28.0,29.3,26.5,0.00016,0.00024,35.8,37.6,23,100,39.2,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:01:00:00,33.8,12.72,33.0,32.7,33.8,31.9,0,0.0001,7.3,3.7,301,15,0.496,85,76,27.0,28.0,26.2,0.00003,0.00007,35.8,37.6,23,100,34.9,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:02:00:00,33.0,12.68,33.5,33.2,35.1,32.4,0,0.0001,4.1,2.3,251,21,0.523,84,77,28.0,28.9,26.9,-0.00013,-0.00014,35.8,37.6,23,100,37.5,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:03:00:00,33.3,12.67,34.3,34.1,35.2,33.4,0,0.0001,3.2,1.1,258,43,0.528,82,77,28.4,28.7,28.1,-0.00029,-0.00039,35.8,37.5,23,100,39.0,10.69,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:04:00:00,33.2,12.65,32.8,32.9,33.9,31.4,0,0.0001,3.6,1.5,298,27,0.529,87,80,28.4,29.1,27.6,-0.00025,-0.00032,35.8,37.5,23,100,37.4,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:05:00:00,32.3,12.64,32.0,32.3,33.4,31.1,0,0.0001,4.0,2.0,254,17,0.527,88,83,28.4,29.1,27.6,-0.00021,-0.00025,35.8,37.5,23,100,36.4,10.69,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:06:00:00,31.7,12.63,32.6,31.9,33.9,30.8,0,0.0001,3.7,1.7,266,11,0.547,90,86,28.9,30.8,27.7,-0.00028,-0.00037,35.8,37.5,23,100,36.1,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:07:00:00,31.0,12.63,32.1,31.8,33.7,29.6,5,0.0195,5.4,2.5,275,22,0.550,93,87,29.2,30.4,26.9,-0.00042,-0.00045,35.8,37.5,23,100,35.2,10.69,0.00,0.00,0.0224343215
hly,AgWx,blo,425,19NOV2021:08:00:00,31.7,12.7,33.9,33.6,34.8,32.0,35,0.1261,5.8,1.9,223,26,0.555,90,81,29.6,30.3,28.5,0.00036,0.00050,35.8,37.5,23,100,39.5,10.69,0.00,0.00,0.33723899
hly,AgWx,blo,425,19NOV2021:09:00:00,34.2,12.73,36.5,35.5,38.9,34.2,67,0.2400,15.1,2.2,207,22,0.554,86,61,30.4,31.2,26.7,0.00143,0.00173,35.8,37.5,23,100,43.8,10.69,0.00,0.00,0.8829739
hly,AgWx,blo,425,19NOV2021:10:00:00,37.9,12.92,39.1,38.9,39.8,37.8,141,0.5060,14.3,5.0,226,34,0.516,73,59,27.7,30.1,26.2,0.00335,0.00441,35.8,37.5,22,100,47.1,10.69,0.00,0.00,1.3455563
hly,AgWx,blo,425,19NOV2021:11:00:00,40.8,13.66,40.3,40.3,41.8,39.1,184,0.6618,16.4,5.1,240,47,0.508,65,56,27.7,29.1,26.4,0.00422,0.00547,36.0,37.4,22,92,49.7,10.69,0.00,0.00,1.637292
hly,AgWx,blo,425,19NOV2021:12:00:00,42.1,13.9,40.9,40.6,41.5,39.8,199,0.7174,17.4,5.6,175,53,0.482,59,54,26.0,27.6,25.0,0.00467,0.00612,36.5,37.4,22,51,49.7,10.69,0.00,0.00,1.7348736
hly,AgWx,blo,425,19NOV2021:13:00:00,42.7,14.32,41.5,41.3,43.1,40.0,311,1.1188,21.5,9.6,252,37,0.519,61,54,27.5,29.8,25.0,0.00617,0.00819,37.1,37.4,23,25,48.7,10.69,0.00,0.00,1.6176031
hly,AgWx,blo,425,19NOV2021:14:00:00,45.5,14.08,42.2,42.2,44.7,41.0,399,1.4365,16.8,8.2,254,22,0.581,67,60,30.6,32.1,29.3,0.00669,0.00844,37.9,37.5,22,6,51.2,10.69,0.00,0.00,1.3014078
hly,AgWx,blo,425,19NOV2021:15:00:00,45.4,14.12,40.4,41.1,42.7,39.9,282,1.0156,11.6,4.5,182,56,0.621,75,66,32.5,33.8,30.6,0.00427,0.00518,39.1,37.7,22,55,51.1,10.70,0.01,0.00,0.8285017
hly,AgWx,blo,425,19NOV2021:16:00:00,43.9,13.23,40.1,40.2,41.5,39.6,79,0.2847,8.6,3.8,135,21,0.601,74,70,31.9,33.2,30.9,0.00060,0.00118,40.0,38.1,23,100,46.5,10.70,0.00,0.00,0.28648808
hly,AgWx,blo,425,19NOV2021:17:00:00,40.2,12.99,37.5,37.8,39.7,35.3,3,0.0119,6.4,3.1,216,22,0.561,78,69,30.1,31.3,29.0,-0.00027,-0.00016,40.5,38.4,22,100,41.6,10.70,0.00,0.00,0.0147076173
hly,AgWx,blo,425,19NOV2021:18:00:00,36.2,12.94,35.0,35.1,37.1,33.3,0,0.0001,5.6,3.4,242,14,0.532,82,73,28.8,30.0,27.5,-0.00014,-0.00013,40.3,38.8,22,100,37.6,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:19:00:00,33.7,12.9,33.9,33.4,35.1,32.0,0,0.0001,5.5,3.1,240,18,0.523,83,77,27.9,29.1,27.1,-0.00020,-0.00021,39.7,39.0,23,100,35.9,10.71,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:20:00:00,32.6,12.87,34.5,34.5,37.0,32.7,0,0.0001,5.2,2.6,274,19,0.533,84,74,28.7,29.8,27.6,-0.00026,-0.00030,39.1,39.1,23,100,36.4,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:21:00:00,32.0,12.83,34.2,33.6,35.7,31.5,0,0.0001,4.7,2.8,250,15,0.533,86,77,28.5,30.5,27.0,-0.00026,-0.00029,38.6,39.1,23,100,35.9,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:22:00:00,32.3,12.81,33.9,34.6,36.3,32.2,0,0.0001,5.0,2.5,237,35,0.533,85,75,28.9,29.9,27.5,-0.00028,-0.00033,38.1,39.0,22,100,36.9,10.70,0.00,0.00,1E-6
hly,AgWx,blo,425,19NOV2021:23:00:00,32.1,12.8,30.1,34.4,35.1,31.6,0,0.0000,4.1,2.2,328,44,0.488,81,78,28.8,29.4,26.5,-0.00008,-0.00009,37.9,39.0,23,100,36.5,10.70,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,18NOV2021:18:00:00,44.4,12.78,43.8,44.1,48.0,41.5,0,0.0002,4.2,2.1,148,7.7,0.238,27,22,10.0,11.0,9.0,-0.00003,0.00010,55.8,44.9,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18NOV2021:19:00:00,39.8,12.73,40.5,40.9,42.3,38.7,0,0.0001,7.7,2.7,130,19,0.240,29,25,9.9,11.4,8.7,0.00020,0.00039,55.1,44.8,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18NOV2021:20:00:00,38.0,12.72,38.4,38.6,41.0,36.8,0,0.0001,4.5,2.7,112,13,0.248,34,28,10.6,11.2,9.9,0.00019,0.00037,54.5,44.6,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18NOV2021:21:00:00,36.4,12.7,37.5,37.5,38.0,36.6,0,0.0001,4.3,2.3,137,12,0.258,35,33,11.6,12.4,11.0,0.00000,0.00011,54.1,44.4,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18NOV2021:22:00:00,35.6,12.65,36.4,36.2,38.0,34.9,0,0.0001,4.3,2.6,150,8.9,0.261,38,34,11.7,12.5,11.1,0.00008,0.00022,53.7,44.2,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18NOV2021:23:00:00,34.8,12.66,35.2,35.4,36.3,34.4,0,0.0001,5.5,3.5,117,12,0.265,39,37,12.2,12.6,11.9,0.00031,0.00050,53.4,44.0,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19NOV2021:00:00:00,33.3,12.63,33.3,33.8,34.6,32.7,0,0.0001,6.1,2.6,130,16,0.265,42,39,12.3,13.5,11.7,0.00002,0.00013,53.1,43.8,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19NOV2021:01:00:00,32.7,12.6,34.3,33.7,34.5,32.5,0,0.0001,6.7,3.6,115,14,0.274,43,40,12.8,13.4,11.9,0.00027,0.00045,52.7,43.5,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19NOV2021:02:00:00,33.5,12.57,34.1,34.0,34.4,33.6,0,0.0001,7.0,2.8,125,14,0.262,41,39,12.0,12.5,11.6,0.00009,0.00022,52.5,43.3,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19NOV2021:03:00:00,33.5,12.54,33.3,33.2,33.8,32.8,0,0.0001,5.9,3.2,121,11,0.271,44,41,12.7,13.3,12.0,0.00017,0.00031,52.4,43.1,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19NOV2021:04:00:00,33.4,12.49,33.4,33.1,33.6,32.7,0,0.0001,6.4,3.9,104,11,0.270,44,41,12.8,13.2,12.1,0.00032,0.00050,52.2,43.0,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19NOV2021:05:00:00,33.7,12.48,33.4,33.4,34.0,32.7,0,0.0001,6.6,3.9,99,12,0.265,43,39,12.1,12.7,11.6,0.00034,0.00053,52.1,42.8,31,0,0.0,0.00,0.00,0.00,1E-6
