#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15SEP2021:18:00:00,78.4,13.01,74.1,76.2,79.6,70.4,64,0.2288,12.7,7.2,199,5.6,0.615,26,16,31.7,35.0,29.2,0.00431,0.00594,64.2,63.0,19,0,.,13.70,0.00,0.00,0.002182832
hly,AgWx,beryljct,423,15SEP2021:19:00:00,71.3,12.96,70.2,70.2,71.6,69.0,0,0.0017,7.5,5.5,204,2.9,0.561,27,20,29.9,34.6,27.8,0.00234,0.00342,63.9,63.2,19,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:20:00:00,66.7,12.93,67.1,66.8,69.2,64.2,0,0.0002,6.8,5.1,186,4.4,0.523,29,20,28.4,32.2,25.4,0.00197,0.00290,63.5,63.4,19,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:21:00:00,64.4,12.9,63.9,64.4,68.0,58.4,0,0.0002,7.9,6.2,170,5.4,0.498,37,20,27.3,33.2,25.3,0.00230,0.00322,62.9,63.5,19,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:22:00:00,60.3,12.88,56.9,57.4,60.2,54.9,0,0.0001,8.9,6.2,165,5.1,0.587,43,28,30.6,33.0,26.9,0.00159,0.00220,62.4,63.6,19,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:23:00:00,58.0,12.86,56.5,56.8,64.8,50.7,0,0.0002,7.2,2.9,163,4.2,0.589,57,22,30.2,36.4,25.3,0.00027,0.00036,61.9,63.5,19,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:00:00:00,53.7,12.82,50.0,50.1,51.7,48.6,0,0.0001,3.6,0.4,193,12,0.664,65,47,34.1,38.3,30.7,-0.00113,-0.00171,61.4,63.4,19,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:01:00:00,51.5,12.79,52.9,51.9,58.6,48.4,0,0.0001,6.2,2.4,310,8.8,0.560,57,31,30.0,34.1,27.5,-0.00004,0.00009,60.7,63.3,19,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:02:00:00,52.0,12.76,53.6,53.1,57.7,49.6,0,0.0001,6.0,1.4,252,21,0.610,57,30,31.7,36.2,26.2,-0.00062,-0.00080,60.1,63.2,19,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:03:00:00,50.7,12.72,49.7,51.4,55.5,46.4,0,0.0001,4.8,2.2,165,4.2,0.570,61,31,28.8,34.4,25.1,-0.00013,-0.00011,59.5,63.0,19,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:04:00:00,48.3,12.69,48.1,49.9,54.4,46.9,0,0.0001,3.1,0.7,81,7.2,0.581,62,37,30.7,34.5,28.4,-0.00097,-0.00141,59.0,62.8,19,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:05:00:00,46.7,12.65,50.0,48.3,53.3,45.4,0,0.0001,6.0,1.2,269,9.7,0.553,64,36,31.2,34.9,26.5,-0.00041,-0.00050,58.4,62.5,19,0,.,13.74,0.00,0.00,0.037974121
hly,AgWx,beryljct,423,16SEP2021:06:00:00,48.1,12.65,47.6,48.8,55.4,40.2,13,0.0483,7.1,3.3,186,1.3,0.571,76,33,29.9,34.0,26.4,0.00223,0.00370,57.9,62.3,19,0,.,13.73,0.00,0.00,0.49350461
hly,AgWx,beryljct,423,16SEP2021:07:00:00,48.6,12.73,49.3,47.7,53.5,41.0,152,0.5475,6.3,2.8,308,12,0.627,73,45,32.2,35.9,29.1,0.00387,0.00496,57.5,62.0,19,0,.,13.73,0.00,0.00,1.2500541
hly,AgWx,beryljct,423,16SEP2021:08:00:00,57.9,13.58,59.8,58.4,63.5,53.4,353,1.2724,4.3,2.6,326,1.9,0.605,49,29,32.0,35.2,29.1,0.00887,0.01063,57.2,61.8,19,0,.,13.73,0.00,0.00,1.9638473
hly,AgWx,beryljct,423,16SEP2021:09:00:00,69.4,14.05,68.5,67.0,72.4,63.4,549,1.9776,4.2,1.1,269,15,0.791,50,27,40.3,51.3,30.5,0.01393,0.01547,57.3,61.5,19,0,.,13.71,0.00,0.00,2.5064893
hly,AgWx,beryljct,423,16SEP2021:10:00:00,76.5,13.64,76.0,75.9,77.8,72.5,705,2.5388,19.3,9.8,193,19,0.606,43,16,33.8,48.9,27.1,0.02397,0.03165,57.8,61.3,19,0,.,13.70,0.00,0.00,2.9221998
hly,AgWx,beryljct,423,16SEP2021:11:00:00,78.9,13.52,77.6,77.8,78.6,76.7,807,2.9069,21.8,14.3,202,13,0.575,23,15,31.1,36.6,26.6,0.02920,0.03998,58.5,61.2,18,0,.,13.69,0.00,0.00,3.1041205
hly,AgWx,beryljct,423,16SEP2021:12:00:00,80.2,13.51,78.6,78.7,79.8,77.4,852,3.0666,19.3,12.2,202,16,0.570,23,15,32.1,37.4,26.7,0.02936,0.03919,59.0,61.2,18,0,.,13.69,0.00,0.00,3.0373388
hly,AgWx,beryljct,423,16SEP2021:13:00:00,81.6,13.45,79.6,79.4,80.4,77.9,839,3.0207,21.0,12.1,202,13,0.577,23,14,31.4,37.5,25.9,0.02931,0.03925,60.1,61.2,18,0,.,13.70,0.00,0.00,2.7493043
hly,AgWx,beryljct,423,16SEP2021:14:00:00,82.7,13.43,79.6,79.2,80.2,78.4,765,2.7525,22.1,12.9,209,13,0.599,24,13,30.3,39.5,24.8,0.02790,0.03823,60.6,61.4,18,0,.,13.69,0.00,0.00,2.2574352
hly,AgWx,beryljct,423,16SEP2021:15:00:00,82.6,13.41,78.8,79.3,80.4,77.9,600,2.1601,23.3,13.5,202,14,0.506,21,13,28.8,35.3,23.6,0.02432,0.03486,61.9,61.6,17,0,.,13.69,0.00,0.00,1.6017332
hly,AgWx,beryljct,423,16SEP2021:16:00:00,81.6,13.45,78.8,78.7,79.8,77.4,423,1.5218,18.9,11.8,199,11,0.499,19,12,27.4,32.6,23.0,0.01882,0.02815,62.3,61.8,17,0,.,13.70,0.00,0.00,0.846834
hly,AgWx,beryljct,423,16SEP2021:17:00:00,80.1,13.47,78.3,78.0,79.2,76.4,253,0.9093,18.7,10.5,196,11,0.483,20,12,26.4,32.6,22.3,0.01237,0.01908,62.4,62.0,17,0,.,13.70,0.00,0.00,0.175503522
hly,AgWx,beryljct,423,16SEP2021:18:00:00,76.1,13.01,72.9,73.9,77.4,69.4,64,0.2305,12.9,7.5,198,6.5,0.483,22,14,26.4,29.7,23.8,0.00437,0.00593,62.4,62.3,17,0,.,13.70,0.00,0.00,0.001686951
hly,AgWx,beryljct,423,16SEP2021:19:00:00,68.2,12.95,64.7,66.7,70.2,62.5,0,0.0013,6.1,4.1,209,3.8,0.556,32,19,28.7,32.4,25.7,0.00144,0.00223,62.2,62.5,18,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:20:00:00,62.1,12.91,62.2,61.6,65.0,56.1,0,0.0002,7.6,5.1,167,9.0,0.447,41,19,26.0,34.4,21.8,0.00164,0.00239,61.8,62.6,18,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:21:00:00,59.6,12.89,59.2,59.8,63.0,55.3,0,0.0002,6.9,5.4,171,6.0,0.452,34,20,24.1,29.0,20.8,0.00176,0.00251,61.2,62.7,18,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:22:00:00,56.1,12.87,53.5,52.7,57.4,48.8,0,0.0001,6.5,2.4,232,15,0.504,54,25,27.6,32.9,19.9,-0.00023,-0.00039,60.6,62.7,18,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16SEP2021:23:00:00,53.7,12.87,52.7,52.1,53.6,50.9,0,0.0000,1.1,0.1,298,0.0,0.581,43,38,28.8,31.1,27.1,-0.00036,-0.00057,60.2,62.6,18,0,.,13.72,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,15SEP2021:18:00:00,66.8,12.78,60.3,61.2,65.8,57.5,33,0.1205,11.6,7.5,238,6.4,0.529,32,24,28.4,29.5,27.5,0.00330,0.00647,53.0,51.9,46,0,0.0,4.53,0.00,0.00,0.09615378
hly,AgWx,bigpiney,439,15SEP2021:19:00:00,59.2,12.72,54.5,55.1,58.7,49.0,0,0.0003,8.4,6.7,235,8.1,0.516,45,31,28.2,29.4,26.4,0.00157,0.00214,53.1,52.0,46,0,0.0,4.53,0.00,0.00,3.952082E-6
hly,AgWx,bigpiney,439,15SEP2021:20:00:00,51.6,12.69,46.0,46.8,52.0,42.7,0,0.0001,9.1,7.4,222,6.9,0.519,56,36,27.7,28.9,26.0,0.00106,0.00140,53.0,52.1,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:21:00:00,47.8,12.65,43.2,44.2,47.5,41.2,0,0.0001,8.9,7.3,233,7.9,0.516,59,46,28.1,28.9,27.2,0.00080,0.00107,52.9,52.2,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:22:00:00,46.1,12.62,40.7,41.6,44.9,39.2,0,0.0001,9.2,6.6,225,8.5,0.503,63,52,27.6,28.5,26.4,0.00055,0.00076,52.7,52.2,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:23:00:00,44.2,12.58,42.9,42.7,44.8,38.7,0,0.0001,7.4,3.7,235,39,0.501,62,49,27.1,28.0,25.5,0.00005,0.00016,52.4,52.2,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:00:00:00,42.8,12.55,42.0,41.2,43.8,35.3,0,0.0001,8.3,3.0,182,19,0.477,67,49,26.0,26.9,24.0,-0.00010,-0.00004,52.2,52.1,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:01:00:00,39.2,12.53,37.8,36.8,42.8,31.8,0,0.0001,7.3,3.9,253,19,0.465,76,48,25.4,27.1,24.1,-0.00006,-0.00001,51.9,52.0,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:02:00:00,38.2,12.5,36.5,37.3,42.1,35.1,0,0.0001,5.1,1.3,270,23,0.465,69,49,25.3,26.1,23.6,-0.00062,-0.00086,51.6,51.9,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:03:00:00,36.9,12.45,37.6,37.2,41.6,34.4,0,0.0001,5.2,3.2,244,8.4,0.470,71,51,25.7,26.4,24.9,-0.00016,-0.00013,51.3,51.8,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:04:00:00,35.4,12.41,31.2,32.5,41.8,27.4,0,0.0001,7.6,3.3,236,18,0.445,85,51,24.2,25.8,22.7,-0.00033,-0.00040,51.0,51.7,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:05:00:00,32.8,12.36,29.0,28.4,31.0,26.5,0,0.0003,6.7,3.3,173,29,0.435,84,74,23.1,24.8,21.3,-0.00035,-0.00043,50.8,51.6,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:06:00:00,31.8,12.36,31.6,30.6,32.8,26.8,25,0.0887,5.5,2.7,243,24,0.454,84,72,24.5,26.6,21.7,-0.00042,-0.00035,50.5,51.4,46,0,0.0,4.53,0.00,0.00,0.088322704
hly,AgWx,bigpiney,439,16SEP2021:07:00:00,34.2,12.48,37.6,35.6,42.4,31.1,90,0.3253,6.0,3.2,323,16,0.516,78,58,27.6,32.4,24.8,0.00159,0.00207,50.2,51.2,46,0,0.0,4.53,0.00,0.00,0.63468409
hly,AgWx,bigpiney,439,16SEP2021:08:00:00,43.4,13.8,49.5,47.7,52.8,42.6,343,1.2345,4.6,1.8,141,33,0.604,65,41,31.6,34.1,28.7,0.00625,0.00716,49.9,51.1,46,0,0.0,4.53,0.00,0.00,1.3400768
hly,AgWx,bigpiney,439,16SEP2021:09:00:00,55.8,14.29,54.8,54.4,56.6,52.5,513,1.8469,6.1,3.0,80,29,0.621,46,40,32.2,35.7,29.4,0.01128,0.01317,49.7,50.9,46,0,0.0,4.53,0.00,0.00,1.9781315
hly,AgWx,bigpiney,439,16SEP2021:10:00:00,63.8,14.13,61.4,59.7,63.7,55.8,654,2.3554,6.7,2.6,104,32,0.689,44,33,34.8,37.8,32.6,0.01552,0.01768,49.7,50.8,46,0,0.0,4.53,0.00,0.00,2.4687919
hly,AgWx,bigpiney,439,16SEP2021:11:00:00,70.2,13.7,67.1,66.1,69.1,63.2,687,2.4719,11.2,4.1,197,30,0.586,34,23,32.3,36.3,28.2,0.01849,0.02191,49.8,50.7,46,0,0.0,4.53,0.00,0.00,2.794699
hly,AgWx,bigpiney,439,16SEP2021:12:00:00,72.4,13.67,68.4,68.6,69.6,67.5,737,2.6538,20.3,11.3,248,17,0.615,29,23,32.1,36.1,28.2,0.02257,0.02959,50.2,50.6,46,0,0.0,4.53,0.00,0.00,2.9037314
hly,AgWx,bigpiney,439,16SEP2021:13:00:00,72.7,13.63,68.7,68.9,69.6,68.3,711,2.5611,20.7,12.0,265,17,0.703,35,25,35.3,40.3,31.8,0.02204,0.02915,50.6,50.7,46,0,0.0,4.53,0.00,0.00,2.7822677
hly,AgWx,bigpiney,439,16SEP2021:14:00:00,73.4,13.63,68.6,68.8,69.5,68.2,623,2.2444,25.6,13.9,270,15,0.674,32,25,34.4,38.2,31.4,0.02063,0.02833,51.1,50.8,46,0,0.0,4.53,0.00,0.00,2.4688665
hly,AgWx,bigpiney,439,16SEP2021:15:00:00,72.7,13.64,67.8,67.8,69.1,67.1,476,1.7124,23.2,14.9,256,12,0.702,32,25,33.8,36.9,31.4,0.01768,0.02546,51.5,50.9,46,0,0.0,4.53,0.00,0.00,1.9714775
hly,AgWx,bigpiney,439,16SEP2021:16:00:00,71.2,13.68,66.6,66.9,67.7,65.8,318,1.1448,23.0,13.7,258,15,0.671,33,27,34.1,36.9,31.3,0.01355,0.02045,51.9,51.1,46,0,0.0,4.53,0.00,0.00,1.3319117
hly,AgWx,bigpiney,439,16SEP2021:17:00:00,68.7,13.14,64.2,64.4,66.3,62.2,151,0.5423,23.2,11.3,259,9.5,0.581,34,25,31.5,34.1,28.6,0.00848,0.01414,52.2,51.2,46,0,0.0,4.53,0.00,0.00,0.62830006
hly,AgWx,bigpiney,439,16SEP2021:18:00:00,63.8,12.76,57.5,58.8,62.9,53.3,23,0.0823,12.9,7.4,260,7.5,0.499,37,24,26.8,28.6,25.7,0.00295,0.00544,52.3,51.4,46,0,0.0,4.53,0.00,0.00,0.087186622
hly,AgWx,bigpiney,439,16SEP2021:19:00:00,56.4,12.71,49.5,50.9,53.3,48.8,0,0.0002,7.2,5.8,274,13,0.487,42,34,26.4,28.3,23.7,0.00126,0.00173,52.4,51.5,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:20:00:00,51.1,12.68,45.0,45.3,51.2,37.2,0,0.0001,7.4,4.4,222,18,0.480,66,37,26.0,27.8,24.6,0.00058,0.00086,52.3,51.6,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:21:00:00,45.8,12.64,41.9,43.0,48.2,36.1,0,0.0001,8.8,3.5,228,15,0.486,68,41,26.4,28.1,25.3,0.00018,0.00033,52.1,51.6,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:22:00:00,42.4,12.62,39.2,38.5,43.7,34.2,0,0.0001,8.7,3.3,201,36,0.495,74,52,27.1,28.6,25.2,-0.00008,-0.00006,51.9,51.6,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16SEP2021:23:00:00,40.8,12.61,39.5,37.4,38.5,36.4,0,0.0000,5.4,2.8,242,20,0.505,68,61,26.8,27.8,25.2,-0.00002,-0.00001,51.8,51.7,46,0,0.0,4.53,0.00,0.00,2.5E-7
hly,AgWx,blo,425,15SEP2021:18:00:00,69.1,13.03,64.6,65.1,69.5,62.0,19,0.0669,8.2,3.7,236,11,0.504,28,20,27.4,28.6,25.5,0.00211,0.00408,73.0,67.7,13,0,67.0,16.88,0.00,0.00,0.123100318
hly,AgWx,blo,425,15SEP2021:19:00:00,61.8,12.96,59.4,60.0,63.0,57.2,0,0.0006,5.2,3.8,234,5.7,0.554,36,26,29.2,30.9,27.6,0.00086,0.00139,71.5,67.9,13,0,60.8,16.88,0.00,0.00,0.0003211019
hly,AgWx,blo,425,15SEP2021:20:00:00,57.7,12.92,58.3,57.4,61.5,56.3,0,0.0001,6.4,4.0,244,11,0.575,38,30,30.8,31.3,29.6,0.00078,0.00123,69.7,67.9,13,0,58.4,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:21:00:00,56.3,12.9,56.9,57.2,58.9,55.2,0,0.0001,6.9,4.7,233,13,0.549,37,32,29.7,30.6,28.5,0.00105,0.00156,68.1,67.7,13,0,58.1,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:22:00:00,55.7,12.88,58.3,57.3,60.3,55.1,0,0.0001,7.1,4.2,237,14,0.459,36,25,25.7,28.6,23.6,0.00095,0.00146,66.6,67.3,13,0,58.0,16.88,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:23:00:00,55.3,12.85,59.2,59.0,60.6,57.0,0,0.0001,7.5,3.1,249,29,0.436,29,23,23.9,24.9,22.9,0.00048,0.00084,65.3,66.8,13,0,59.1,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:00:00:00,54.5,12.83,55.1,55.4,57.7,53.9,0,0.0001,6.6,3.7,231,16,0.447,32,27,24.4,26.0,23.6,0.00072,0.00116,64.1,66.3,13,0,56.2,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:01:00:00,52.4,12.8,54.4,54.3,57.3,52.4,0,0.0001,4.8,2.7,244,21,0.495,39,28,26.3,28.9,24.4,0.00021,0.00047,63.1,65.8,13,0,54.9,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:02:00:00,50.7,12.77,52.3,52.7,54.3,50.7,0,0.0001,3.7,2.2,242,8.3,0.775,68,39,36.4,41.7,28.4,-0.00030,-0.00030,62.1,65.2,13,0,53.4,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:03:00:00,49.0,12.74,49.1,50.1,52.4,48.9,0,0.0001,4.7,2.9,236,8.5,0.813,71,62,39.6,41.7,36.5,-0.00027,-0.00026,61.1,64.7,13,0,51.3,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:04:00:00,47.8,12.7,49.2,49.6,52.0,48.1,0,0.0001,4.9,2.7,241,10,0.722,71,48,37.5,40.2,30.6,-0.00024,-0.00022,60.2,64.1,13,0,50.7,16.88,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:05:00:00,47.0,12.69,49.8,50.3,52.6,47.9,0,0.0001,3.7,2.2,243,9.5,0.685,63,45,33.9,37.7,30.0,-0.00032,-0.00033,59.4,63.6,13,0,51.0,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:06:00:00,46.7,12.68,49.9,49.2,52.2,46.9,22,0.0794,5.2,2.8,261,24,0.730,68,50,36.5,38.7,31.8,-0.00031,0.00001,58.7,63.0,13,0,51.6,16.88,0.00,0.00,0.0662267384
hly,AgWx,blo,425,16SEP2021:07:00:00,50.3,12.89,53.9,53.6,54.7,50.6,159,0.5717,6.5,2.8,189,20,0.894,70,52,40.5,44.4,36.3,0.00236,0.00324,58.1,62.5,13,0,61.1,16.88,0.00,0.00,0.5661187
hly,AgWx,blo,425,16SEP2021:08:00:00,56.8,14.35,55.5,55.0,56.7,53.5,334,1.2009,5.9,2.9,83,28,0.986,71,62,44.2,45.2,43.1,0.00662,0.00771,58.1,62.0,13,0,68.2,16.87,0.00,0.00,1.2632054
hly,AgWx,blo,425,16SEP2021:09:00:00,62.1,14.26,58.6,58.3,61.8,55.6,471,1.6939,6.2,3.4,81,22,0.965,64,53,43.8,45.7,42.6,0.01071,0.01240,59.0,61.7,13,0,73.1,16.87,0.00,0.00,1.9078844
hly,AgWx,blo,425,16SEP2021:10:00:00,66.4,13.78,63.5,61.9,65.5,58.7,616,2.2186,7.0,3.6,76,27,0.823,56,35,41.2,44.4,33.2,0.01515,0.01757,60.7,61.5,13,0,79.0,16.87,0.00,0.00,2.4288739
hly,AgWx,blo,425,16SEP2021:11:00:00,69.3,13.72,64.2,64.9,67.9,62.9,710,2.5573,9.6,5.4,64,25,0.727,40,30,36.3,39.2,31.4,0.01884,0.02268,63.1,61.7,13,0,80.4,16.87,0.00,0.00,2.7827006
hly,AgWx,blo,425,16SEP2021:12:00:00,71.9,13.66,69.4,67.4,69.1,65.8,746,2.6860,11.2,6.4,63,18,0.762,35,31,37.1,39.1,35.3,0.02065,0.02521,66.0,62.1,13,0,82.0,16.87,0.00,0.00,2.9059147
hly,AgWx,blo,425,16SEP2021:13:00:00,74.5,13.61,69.3,68.9,71.1,66.4,724,2.6067,10.5,4.9,64,24,0.820,37,30,38.9,41.6,36.9,0.01997,0.02387,68.9,62.9,13,0,85.9,16.87,0.00,0.00,2.8064915
hly,AgWx,blo,425,16SEP2021:14:00:00,77.1,13.53,70.3,70.5,72.9,68.6,647,2.3292,8.4,4.2,132,31,0.800,38,23,39.1,42.9,32.4,0.01790,0.02134,71.5,63.9,13,0,88.1,16.87,0.00,0.00,2.5032592
hly,AgWx,blo,425,16SEP2021:15:00:00,79.0,13.51,72.3,72.4,74.6,71.3,519,1.8670,12.7,6.1,304,32,0.609,29,21,32.4,37.8,30.5,0.01624,0.02110,73.4,65.0,13,0,86.5,16.87,0.00,0.00,2.0377694
hly,AgWx,blo,425,16SEP2021:16:00:00,76.8,13.58,71.2,71.4,72.8,70.3,350,1.2602,13.5,6.9,285,22,0.655,26,23,33.8,34.8,32.3,0.01210,0.01693,74.4,66.1,13,0,81.6,16.87,0.00,0.00,1.3984684
hly,AgWx,blo,425,16SEP2021:17:00:00,73.2,13.61,68.3,69.1,70.4,67.1,170,0.6117,12.6,6.9,292,13,0.638,28,25,33.1,34.0,32.3,0.00719,0.01155,74.4,67.0,13,0,75.3,16.88,0.00,0.00,0.6878139
hly,AgWx,blo,425,16SEP2021:18:00:00,67.1,13.03,62.3,63.2,67.2,59.9,21,0.0750,8.1,5.0,277,11,0.628,35,28,32.7,33.4,32.3,0.00223,0.00443,73.6,67.6,13,0,65.0,16.88,0.00,0.00,0.112025879
hly,AgWx,blo,425,16SEP2021:19:00:00,61.6,12.97,60.3,60.3,61.3,59.6,0,0.0004,9.7,6.6,275,13,0.614,36,33,32.2,32.7,31.7,0.00193,0.00265,72.0,67.9,13,0,61.2,16.88,0.00,0.00,0.0001382889
hly,AgWx,blo,425,16SEP2021:20:00:00,58.9,12.94,57.3,58.0,60.7,55.5,0,0.0001,10.3,3.8,282,46,0.614,41,34,32.2,33.6,31.5,0.00070,0.00107,70.3,67.9,13,0,58.7,16.88,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:21:00:00,55.5,12.9,54.0,54.6,57.6,50.9,0,0.0001,6.0,2.8,229,42,0.663,53,39,33.9,35.1,32.6,0.00020,0.00042,68.7,67.7,13,0,55.5,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:22:00:00,52.5,12.87,51.0,51.3,52.3,50.3,0,0.0001,6.9,4.4,236,7.4,0.643,54,46,33.2,34.5,31.7,0.00060,0.00092,67.2,67.3,13,0,52.8,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,16SEP2021:23:00:00,51.7,12.87,52.2,51.5,52.5,51.0,0,0.0000,6.4,4.6,237,14,0.666,53,50,34.3,34.5,34.2,0.00016,0.00024,66.3,67.1,13,0,53.0,16.89,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,15SEP2021:18:00:00,76.7,12.77,75.5,75.7,78.1,74.1,25,0.0914,0.0,0.0,0.0,0.0,0.626,28,18,33.4,39.8,29.6,-0.00235,-0.00311,74.5,64.0,41,0,0.0,0.00,0.00,0.00,0.0568689703
hly,AgWx,bloomfield,441,15SEP2021:19:00:00,71.5,12.74,73.5,74.3,76.3,70.1,1,0.0023,0.0,0.0,0.0,0.0,0.506,24,17,28.4,33.0,25.7,-0.00229,-0.00366,73.9,64.0,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:20:00:00,68.0,12.71,69.2,70.3,72.6,66.8,1,0.0022,0.0,0.0,0.0,0.0,0.448,20,17,24.7,27.7,24.2,-0.00223,-0.00356,73.2,64.0,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:21:00:00,64.7,12.7,64.7,65.2,66.9,61.3,1,0.0022,0.0,0.0,0.0,0.0,0.473,32,20,24.6,32.2,23.5,-0.00206,-0.00329,72.6,63.8,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:22:00:00,60.9,12.68,61.1,61.8,63.9,60.6,1,0.0026,0.0,0.0,0.0,0.0,0.470,30,22,25.7,30.3,23.7,-0.00192,-0.00307,72.0,63.5,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:23:00:00,59.0,12.68,59.4,59.9,61.7,58.3,1,0.0021,0.0,0.0,0.0,0.0,0.445,27,24,24.4,25.8,22.9,-0.00188,-0.00301,71.5,63.3,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16SEP2021:00:00:00,56.9,12.64,55.6,57.3,59.6,53.2,1,0.0024,0.0,0.0,0.0,0.0,0.437,34,25,23.7,25.9,21.4,-0.00180,-0.00288,71.0,63.0,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16SEP2021:01:00:00,53.9,12.62,55.3,55.0,56.0,52.0,1,0.0049,0.0,0.0,0.0,0.0,0.446,49,28,24.4,33.4,22.1,-0.00170,-0.00272,70.5,62.7,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16SEP2021:02:00:00,53.3,12.6,54.6,54.6,55.9,53.2,1,0.0032,0.0,0.0,0.0,0.0,0.455,37,30,25.2,27.7,23.9,-0.00169,-0.00270,70.0,62.4,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16SEP2021:03:00:00,53.4,12.57,53.4,53.9,55.3,52.3,1,0.0026,0.0,0.0,0.0,0.0,0.460,35,31,25.1,26.0,24.4,-0.00167,-0.00267,69.7,62.1,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16SEP2021:04:00:00,52.9,12.52,53.2,52.9,54.2,51.9,1,0.0023,0.0,0.0,0.0,0.0,0.503,40,34,26.8,28.9,25.0,-0.00161,-0.00258,69.4,61.8,41,0,0.0,0.00,0.00,0.00,1E-6
