#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12JAN2021:17:00:00,37.3,12.99,36.2,36.7,39.9,32.3,25,0.0898,4.3,2.2,315,9.9,0.358,56,44,19.4,20.9,17.5,-0.00000,0.00007,28.3,29.1,8,0,.,6.19,0.00,0.00,0.0009065426
hly,AgWx,beryljct,423,12JAN2021:18:00:00,29.9,12.91,27.9,28.0,35.7,24.2,0,0.0006,4.8,2.5,238,11,0.326,71,50,17.0,19.8,14.9,-0.00020,-0.00020,28.8,29.2,8,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JAN2021:19:00:00,25.2,12.85,24.1,24.8,28.9,20.4,0,0.0001,5.5,2.8,191,29,0.306,76,59,15.1,18.1,11.7,-0.00017,-0.00016,29.1,29.4,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JAN2021:20:00:00,22.6,12.83,21.3,20.9,24.3,18.0,0,0.0001,5.4,3.2,322,20,0.286,76,66,13.3,15.4,10.9,-0.00015,-0.00014,29.1,29.6,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JAN2021:21:00:00,21.9,12.79,22.7,21.9,24.1,20.3,0,0.0001,6.4,4.2,319,12,0.295,76,69,14.3,15.8,12.9,-0.00006,-0.00003,29.0,29.8,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JAN2021:22:00:00,21.0,12.76,19.9,19.7,24.2,17.9,0,0.0001,5.3,1.4,200,16,0.265,79,68,12.3,15.6,11.1,-0.00043,-0.00059,28.7,30.0,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JAN2021:23:00:00,19.7,12.72,19.1,18.7,20.4,16.4,0,0.0001,5.9,3.2,210,16,0.267,80,73,12.4,13.6,10.8,-0.00022,-0.00028,28.3,30.1,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:00:00:00,20.0,12.68,23.8,21.4,25.0,17.8,0,0.0001,6.5,4.3,190,8.1,0.281,76,65,12.9,15.6,10.6,-0.00002,0.00001,27.9,30.1,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:01:00:00,20.8,12.65,20.6,21.1,26.9,16.4,0,0.0001,5.6,2.0,132,31,0.268,81,58,12.7,15.1,10.7,-0.00029,-0.00034,27.4,30.2,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:02:00:00,18.5,12.6,16.2,15.6,17.1,14.1,0,0.0001,4.6,1.6,158,31,0.243,82,76,10.2,11.7,8.7,-0.00034,-0.00044,27.0,30.2,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:03:00:00,16.9,12.55,16.0,15.1,16.8,14.0,0,0.0001,4.3,1.5,216,31,0.248,84,78,10.4,11.8,9.7,-0.00037,-0.00049,26.6,30.1,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:04:00:00,17.3,12.52,17.2,17.1,18.7,15.7,0,0.0001,6.2,3.8,314,17,0.254,81,73,11.4,12.7,10.2,-0.00012,-0.00012,26.2,30.0,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:05:00:00,18.0,12.5,17.5,17.2,19.4,15.2,0,0.0001,4.7,2.9,215,25,0.256,83,72,11.5,12.5,10.4,-0.00021,-0.00023,25.8,30.0,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:06:00:00,17.8,12.49,17.3,16.9,18.9,15.0,0,0.0001,6.1,3.6,201,28,0.259,84,76,11.7,12.7,10.5,-0.00017,-0.00017,25.5,29.8,8,0,.,6.21,0.00,0.00,0.001858097
hly,AgWx,beryljct,423,13JAN2021:07:00:00,16.8,12.49,14.2,13.8,15.6,12.4,1,0.0026,6.9,2.9,264,19,0.236,85,81,9.7,11.5,8.2,0.00007,0.00016,25.2,29.7,8,0,.,6.21,0.00,0.00,0.15998183
hly,AgWx,beryljct,423,13JAN2021:08:00:00,16.1,12.49,16.5,15.2,19.4,13.1,42,0.1527,8.1,3.7,254,28,0.251,85,77,10.6,13.4,8.4,0.00063,0.00085,25.0,29.6,8,0,.,6.21,0.00,0.00,0.7222847
hly,AgWx,beryljct,423,13JAN2021:09:00:00,22.2,13.58,25.7,23.3,30.1,19.5,177,0.6354,10.7,6.4,154,8.2,0.320,78,61,15.8,18.6,13.2,0.00232,0.00300,24.8,29.5,9,0,.,6.21,0.00,0.00,1.2858779
hly,AgWx,beryljct,423,13JAN2021:10:00:00,34.5,14.64,35.1,34.4,36.0,30.3,346,1.2440,6.7,3.3,163,33,0.330,61,45,17.4,19.0,15.9,0.00548,0.00657,24.9,29.3,9,0,.,6.21,0.00,0.00,1.6987448
hly,AgWx,beryljct,423,13JAN2021:11:00:00,41.9,14.15,38.8,37.7,41.2,35.1,432,1.5538,7.7,3.8,347,21,0.341,49,40,17.8,18.8,16.8,0.00725,0.00869,25.4,29.2,8,0,.,6.20,0.00,0.00,1.9129802
hly,AgWx,beryljct,423,13JAN2021:12:00:00,47.9,14.01,45.1,44.1,48.1,41.2,499,1.7946,4.6,1.5,51,42,0.357,40,33,19.0,20.8,18.0,0.00892,0.01009,26.1,29.1,8,0,.,6.19,0.00,0.00,1.9048447
hly,AgWx,beryljct,423,13JAN2021:13:00:00,53.2,13.9,51.8,50.7,54.4,47.5,505,1.8174,9.6,4.1,114,23,0.407,34,30,21.6,24.0,19.7,0.01058,0.01303,26.9,29.1,8,0,.,6.18,0.00,0.00,1.6737593
hly,AgWx,beryljct,423,13JAN2021:14:00:00,58.2,13.79,59.7,58.5,62.0,54.2,429,1.5428,9.6,5.7,174,19,0.504,31,28,26.7,29.0,23.9,0.01078,0.01425,27.7,29.1,8,0,.,6.17,0.00,0.00,1.2424454
hly,AgWx,beryljct,423,13JAN2021:15:00:00,62.5,13.74,62.3,62.2,63.3,61.4,334,1.2013,16.9,10.5,276,15,0.567,30,28,29.9,30.7,28.6,0.01130,0.01673,28.6,29.2,8,0,.,6.17,0.00,0.00,0.6732982
hly,AgWx,beryljct,423,13JAN2021:16:00:00,62.4,13.77,60.4,60.6,61.6,59.2,218,0.7863,18.9,13.0,279,6.9,0.552,32,30,29.6,30.1,29.3,0.00859,0.01334,30.1,29.4,8,0,.,6.17,0.00,0.00,0.138726935
hly,AgWx,beryljct,423,13JAN2021:17:00:00,58.5,13.05,55.3,56.2,59.3,53.3,53,0.1901,14.7,9.9,275,6.0,0.536,38,32,28.9,29.4,28.6,0.00271,0.00338,31.7,29.6,8,0,.,6.18,0.00,0.00,0.001111905
hly,AgWx,beryljct,423,13JAN2021:18:00:00,50.2,12.96,44.9,47.3,53.3,43.1,0,0.0014,9.7,6.1,296,14,0.500,52,39,27.5,28.7,25.0,0.00094,0.00129,32.7,29.8,9,0,.,6.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:19:00:00,43.9,12.94,45.2,44.8,47.7,40.7,0,0.0001,9.4,4.8,304,16,0.498,55,46,26.9,28.5,25.2,0.00054,0.00080,32.8,30.2,8,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:20:00:00,42.4,12.89,46.4,44.3,47.0,38.2,0,0.0001,8.2,3.6,241,26,0.507,59,46,26.9,28.6,23.7,0.00019,0.00036,32.5,30.5,9,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:21:00:00,42.9,12.88,46.1,45.9,47.6,42.8,0,0.0001,11.7,6.8,292,9.8,0.517,54,47,27.9,28.5,26.6,0.00092,0.00123,32.1,30.8,9,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JAN2021:22:00:00,42.8,12.85,39.9,41.4,47.3,32.8,0,0.0001,10.2,5.2,267,17,0.481,70,47,26.4,28.6,21.6,0.00047,0.00067,31.8,31.0,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JAN2021:18:00:00,25.2,12.77,21.8,23.5,26.6,21.1,0,0.0001,6.4,2.6,178,26,0.300,76,65,15.7,17.4,14.1,-0.00009,-0.00010,27.8,29.7,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JAN2021:19:00:00,22.3,12.73,22.3,22.6,25.5,20.0,0,0.0001,5.7,2.8,239,17,0.286,75,64,14.5,16.7,12.5,-0.00002,0.00001,27.9,29.8,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JAN2021:20:00:00,20.5,12.71,20.2,19.9,25.4,18.1,0,0.0001,6.6,3.2,245,23,0.277,79,64,13.2,16.7,11.1,-0.00003,-0.00000,27.9,29.9,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JAN2021:21:00:00,19.3,12.67,18.0,18.1,20.0,14.5,0,0.0001,6.6,4.7,232,7.1,0.257,81,74,12.1,13.7,9.4,0.00005,0.00008,27.8,30.0,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JAN2021:22:00:00,17.5,12.64,16.2,15.3,17.4,13.6,0,0.0001,7.5,4.0,244,13,0.246,83,78,10.3,12.0,8.5,-0.00004,-0.00003,27.7,30.0,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JAN2021:23:00:00,16.5,12.61,18.6,18.0,23.8,13.6,0,0.0001,7.3,3.4,249,23,0.269,83,66,11.7,15.8,7.2,-0.00004,-0.00003,27.6,30.0,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:00:00:00,15.6,12.57,13.9,13.6,15.6,12.0,0,0.0001,7.5,5.3,212,12,0.236,86,80,9.6,11.1,7.8,-0.00000,0.00002,27.5,30.1,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:01:00:00,14.9,12.54,15.9,14.9,17.2,11.9,0,0.0001,5.9,2.4,310,40,0.254,88,80,10.8,13.4,7.8,-0.00015,-0.00019,27.3,30.1,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:02:00:00,17.0,12.51,19.5,18.7,19.8,16.4,0,0.0001,4.4,2.4,271,28,0.301,86,82,14.6,16.3,12.5,-0.00016,-0.00019,27.2,30.1,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:03:00:00,20.6,12.48,23.7,22.7,24.2,19.8,0,0.0001,4.4,2.6,254,14,0.357,86,83,18.6,19.8,16.2,-0.00016,-0.00018,27.2,30.0,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:04:00:00,23.6,12.45,24.0,23.6,24.1,23.1,0,0.0001,4.3,1.6,255,34,0.367,86,83,19.7,20.1,19.3,-0.00026,-0.00034,27.2,30.0,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:05:00:00,24.5,12.43,24.0,23.6,24.3,23.0,0,0.0001,5.7,3.1,232,15,0.369,86,84,19.8,20.3,19.3,-0.00014,-0.00015,27.3,29.9,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:06:00:00,24.8,12.42,24.2,24.3,25.9,22.0,0,0.0001,5.2,2.6,204,37,0.375,88,82,20.4,21.7,18.5,-0.00017,-0.00020,27.4,30.0,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:07:00:00,22.4,12.4,19.5,19.2,22.0,17.9,0,0.0009,6.6,2.7,160,34,0.326,93,87,16.8,19.0,15.7,-0.00019,-0.00023,27.5,30.0,9,0,0.0,0.01,0.00,0.00,0.001741447
hly,AgWx,bigpiney,439,13JAN2021:08:00:00,19.8,12.49,19.2,18.3,21.2,16.1,20,0.0722,5.6,2.3,229,31,0.324,94,88,16.4,19.2,13.2,-0.00011,-0.00008,27.4,30.0,9,0,0.0,0.01,0.00,0.00,0.143403377
hly,AgWx,bigpiney,439,13JAN2021:09:00:00,22.0,13.28,23.0,22.4,23.5,21.1,58,0.2094,5.0,1.6,203,49,0.368,92,86,19.6,20.3,19.0,0.00075,0.00087,27.4,30.0,9,0,0.0,0.01,0.00,0.00,0.6356067
hly,AgWx,bigpiney,439,13JAN2021:10:00:00,25.6,13.98,25.4,24.5,26.2,23.3,103,0.3690,4.2,2.1,255,28,0.389,87,84,20.8,22.1,19.9,0.00149,0.00169,27.5,30.0,9,0,0.0,0.01,0.00,0.00,1.1234295
hly,AgWx,bigpiney,439,13JAN2021:11:00:00,30.0,14.39,28.2,27.5,29.1,26.0,212,0.7635,8.1,3.0,68,43,0.417,85,79,22.6,23.7,21.7,0.00285,0.00323,27.7,30.0,9,0,0.0,0.01,0.00,0.00,1.4609839
hly,AgWx,bigpiney,439,13JAN2021:12:00:00,35.1,14.27,33.7,32.7,38.1,28.7,317,1.1407,13.9,5.8,62,38,0.479,80,66,25.3,28.0,22.9,0.00450,0.00534,27.9,30.1,9,0,0.0,0.01,0.00,0.00,1.6063321
hly,AgWx,bigpiney,439,13JAN2021:13:00:00,40.5,14.21,39.3,39.5,40.9,37.1,326,1.1744,30.3,21.1,259,9.4,0.550,76,62,29.4,31.4,27.1,0.00570,0.00804,28.1,30.1,9,0,0.0,0.01,0.00,0.00,1.5441096
hly,AgWx,bigpiney,439,13JAN2021:14:00:00,41.0,14.22,39.1,39.0,39.9,37.8,265,0.9524,34.4,21.3,245,7.9,0.565,74,66,29.9,30.7,29.3,0.00476,0.00685,28.3,30.1,9,0,0.0,0.01,0.00,0.00,1.2927401
hly,AgWx,bigpiney,439,13JAN2021:15:00:00,40.0,14.28,37.5,37.2,38.2,36.4,181,0.6519,32.9,20.6,239,8.5,0.519,76,67,28.5,31.2,26.8,0.00364,0.00552,28.5,30.1,9,0,0.0,0.01,0.00,0.00,0.8747153
hly,AgWx,bigpiney,439,13JAN2021:16:00:00,37.9,13.01,34.5,34.9,37.2,32.8,37,0.1320,26.1,14.5,249,10,0.500,78,65,27.1,28.0,24.9,0.00201,0.00333,28.6,30.2,9,0,0.0,0.01,0.00,0.00,0.35360925
hly,AgWx,bigpiney,439,13JAN2021:17:00:00,35.0,12.83,33.6,33.4,34.6,32.3,4,0.0153,33.8,21.8,279,12,0.333,76,44,18.6,26.1,13.0,0.00142,0.00186,28.8,30.3,9,0,0.0,0.01,0.00,0.00,0.027229468
hly,AgWx,bigpiney,439,13JAN2021:18:00:00,32.6,12.78,30.0,30.3,32.4,28.6,0,0.0001,37.0,23.5,283,8.9,0.280,52,44,13.6,14.8,12.5,0.00124,0.00135,29.0,30.3,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:19:00:00,30.2,12.74,28.8,28.7,29.1,28.1,0,0.0001,29.4,19.7,283,7.7,0.271,52,49,12.6,13.0,12.0,0.00108,0.00120,29.0,30.4,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:20:00:00,29.3,12.71,26.9,26.9,28.1,26.0,0,0.0001,21.0,12.4,288,10,0.302,64,52,14.8,15.8,12.7,0.00067,0.00077,29.1,30.5,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:21:00:00,28.1,12.69,24.5,24.8,26.2,23.1,0,0.0001,21.1,13.0,287,9.3,0.303,77,60,15.7,17.6,11.5,0.00047,0.00055,29.1,30.5,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:22:00:00,24.9,12.67,21.3,21.4,23.3,19.3,0,0.0001,11.7,8.7,292,7.7,0.221,60,55,8.6,11.4,6.7,0.00048,0.00058,29.1,30.5,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JAN2021:23:00:00,22.5,12.66,17.6,18.0,19.5,16.6,0,0.0000,6.4,5.0,309,11,0.201,62,57,6.2,6.8,5.6,0.00006,0.00008,29.0,30.5,10,0,0.0,0.01,0.00,0.00,2.5E-7
hly,AgWx,blo,425,12JAN2021:18:00:00,24.9,12.97,26.2,25.8,27.6,24.2,0,0.0001,5.1,2.1,218,20,0.342,76,68,18.0,19.6,16.6,-0.00029,-0.00035,30.9,31.4,15,100,28.8,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,12JAN2021:19:00:00,24.1,12.92,27.9,27.4,29.3,25.6,0,0.0001,4.6,1.9,266,39,0.310,71,56,15.8,17.9,13.9,-0.00027,-0.00032,30.9,31.5,15,100,30.2,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,12JAN2021:20:00:00,24.4,12.9,28.5,27.9,30.9,25.5,0,0.0001,4.6,2.3,253,22,0.302,65,52,14.9,16.3,13.0,-0.00015,-0.00013,30.8,31.5,15,100,30.4,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,12JAN2021:21:00:00,25.4,12.88,27.3,27.5,30.0,25.7,0,0.0001,3.9,1.4,187,56,0.320,71,54,16.4,18.5,14.8,-0.00038,-0.00049,30.8,31.5,16,100,32.2,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,12JAN2021:22:00:00,26.3,12.85,28.5,28.0,29.4,25.5,0,0.0001,5.7,2.1,321,66,0.318,67,57,16.4,17.2,14.8,-0.00020,-0.00021,30.8,31.5,16,100,31.8,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,12JAN2021:23:00:00,26.4,12.84,28.1,28.7,32.1,26.5,0,0.0001,5.5,2.7,108,40,0.334,70,57,17.3,19.4,15.5,-0.00010,-0.00007,30.7,31.5,15,100,32.2,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:00:00:00,26.8,12.81,30.1,28.8,33.5,25.8,0,0.0001,6.6,3.1,256,38,0.377,73,55,19.3,24.0,16.6,-0.00010,-0.00007,30.7,31.5,16,100,32.4,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:01:00:00,27.5,12.79,28.6,28.5,33.5,26.8,0,0.0001,6.0,2.7,230,38,0.376,75,63,20.3,24.2,18.8,-0.00019,-0.00020,30.7,31.5,16,100,31.8,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:02:00:00,27.5,12.77,30.7,30.8,33.5,29.4,0,0.0001,9.0,3.4,223,44,0.415,75,65,22.5,24.3,20.8,-0.00011,-0.00009,30.7,31.5,16,100,33.9,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:03:00:00,28.9,12.76,29.9,30.0,31.7,29.1,0,0.0001,5.1,2.6,259,25,0.443,82,73,24.3,25.1,23.2,-0.00030,-0.00035,30.7,31.6,16,100,33.9,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:04:00:00,29.1,12.74,29.8,29.5,31.2,28.7,0,0.0001,4.0,1.4,253,34,0.438,85,77,24.1,26.4,23.1,-0.00052,-0.00071,30.7,31.5,16,100,34.5,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:05:00:00,29.8,12.7,30.8,29.7,31.1,29.1,0,0.0001,4.9,2.8,265,16,0.507,91,85,27.0,28.8,25.3,-0.00039,-0.00047,30.7,31.5,16,100,34.1,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:06:00:00,30.8,12.68,31.2,30.6,32.3,29.3,0,0.0001,6.3,2.5,224,40,0.513,92,86,27.8,29.0,26.4,-0.00044,-0.00056,30.7,31.5,16,100,35.0,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:07:00:00,30.8,12.65,32.3,31.0,32.6,29.7,0,0.0005,8.2,3.3,209,45,0.535,92,87,28.5,29.5,27.4,-0.00039,-0.00047,30.8,31.5,16,100,34.4,8.97,0.00,0.00,0.001041128
hly,AgWx,blo,425,13JAN2021:08:00:00,30.7,12.67,31.2,29.7,33.2,28.5,21,0.0760,5.9,2.1,246,45,0.516,92,85,27.1,30.9,26.1,-0.00021,-0.00018,30.8,31.5,16,100,34.9,8.97,0.00,0.00,0.126756819
hly,AgWx,blo,425,13JAN2021:09:00:00,32.3,12.86,37.5,36.1,38.8,30.4,82,0.2951,18.1,7.3,178,40,0.546,91,67,29.2,31.2,26.2,0.00182,0.00269,30.8,31.6,16,100,41.8,8.98,0.00,0.00,0.6078628
hly,AgWx,blo,425,13JAN2021:10:00:00,37.6,14.05,41.9,41.2,43.6,38.6,285,1.0243,25.3,12.4,234,15,0.540,67,58,28.7,30.3,27.6,0.00540,0.00759,30.9,31.5,16,80,48.9,8.97,0.00,0.00,1.1063036
hly,AgWx,blo,425,13JAN2021:11:00:00,42.5,14.53,43.8,43.8,44.7,43.0,426,1.5343,28.8,14.6,271,20,0.575,62,58,30.5,31.6,29.7,0.00774,0.01045,31.0,31.6,16,26,52.8,8.97,0.00,0.00,1.4576289
hly,AgWx,blo,425,13JAN2021:12:00:00,44.7,14.54,43.1,43.1,44.1,41.4,398,1.4318,33.8,19.9,261,16,0.540,61,56,29.1,29.9,28.1,0.00776,0.01099,31.1,31.6,16,100,49.3,8.97,0.00,0.00,1.6288716
hly,AgWx,blo,425,13JAN2021:13:00:00,43.6,13.93,41.5,41.9,43.1,41.1,229,0.8232,30.2,20.3,241,11,0.505,59,55,27.6,28.5,26.9,0.00627,0.00940,31.2,31.6,16,100,46.8,8.98,0.00,0.00,1.5961548
hly,AgWx,blo,425,13JAN2021:14:00:00,41.4,14.2,40.2,40.5,41.8,39.3,168,0.6062,27.8,14.5,240,15,0.547,71,57,29.1,31.0,27.2,0.00454,0.00668,31.4,31.6,16,100,45.2,8.98,0.00,0.00,1.3555362
hly,AgWx,blo,425,13JAN2021:15:00:00,39.0,13.48,36.7,37.5,39.9,34.6,85,0.3064,28.6,13.6,259,18,0.514,71,67,28.2,30.4,25.9,0.00301,0.00460,31.5,31.6,16,100,41.3,8.99,0.00,0.00,0.9437947
hly,AgWx,blo,425,13JAN2021:16:00:00,36.0,13.11,33.8,33.7,34.6,33.1,26,0.0930,35.8,11.7,276,29,0.481,74,71,26.1,26.4,25.6,0.00174,0.00285,31.6,31.6,16,100,37.0,9.00,0.00,0.01,0.41890597
hly,AgWx,blo,425,13JAN2021:17:00:00,35.3,12.99,34.8,34.7,35.2,33.5,6,0.0229,44.9,9.2,285,54,0.417,74,56,23.7,26.2,20.6,0.00112,0.00184,31.6,31.6,17,100,37.9,9.01,0.00,0.00,0.0424110425
hly,AgWx,blo,425,13JAN2021:18:00:00,34.1,12.97,33.0,33.3,34.7,32.5,0,0.0001,25.4,10.4,272,35,0.267,58,31,13.8,21.1,5.8,0.00128,0.00149,31.7,31.7,17,100,34.9,9.00,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:19:00:00,32.0,12.93,31.5,31.9,32.9,30.5,0,0.0001,28.3,10.4,285,46,0.189,34,28,4.7,6.9,3.0,0.00155,0.00181,31.7,31.7,18,100,33.1,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:20:00:00,30.6,12.9,29.5,29.9,30.9,28.9,0,0.0001,36.7,14.9,290,23,0.193,37,34,5.7,6.5,4.4,0.00151,0.00169,31.8,31.7,18,100,31.4,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:21:00:00,28.4,12.88,28.4,28.4,29.2,27.0,0,0.0001,22.8,5.2,183,59,0.181,38,32,4.0,4.9,3.1,0.00093,0.00118,31.8,31.7,18,100,29.6,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:22:00:00,26.0,12.86,27.0,26.7,27.9,25.2,0,0.0001,11.9,4.3,209,46,0.190,43,35,4.7,5.9,3.8,0.00078,0.00101,31.8,31.8,18,100,27.9,9.02,0.00,0.00,1E-6
hly,AgWx,blo,425,13JAN2021:23:00:00,25.2,12.85,26.6,26.5,27.6,24.9,0,0.0000,8.0,4.2,147,82,0.203,44,38,5.8,6.8,5.1,0.00019,0.00024,31.8,31.8,18,100,27.8,9.01,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,12JAN2021:18:00:00,27.9,13,25.3,26.0,28.5,23.6,1,0.0032,5.8,2.2,169,8.8,0.209,48,41,7.0,8.1,5.5,-0.00005,-0.00003,38.6,31.3,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JAN2021:19:00:00,23.1,12.9,23.9,24.2,25.5,22.5,1,0.0049,3.2,1.5,184,18,0.205,49,45,6.7,7.7,5.5,-0.00018,-0.00019,38.5,31.3,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JAN2021:20:00:00,20.7,12.86,22.1,23.2,25.0,20.5,1,0.0035,4.1,2.2,146,14,0.203,53,46,6.6,7.5,4.7,-0.00004,0.00001,38.2,31.3,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JAN2021:21:00:00,18.7,12.83,18.5,18.9,22.6,16.4,1,0.0044,3.6,1.7,126,21,0.195,61,50,5.7,7.5,4.7,-0.00017,-0.00019,37.8,31.4,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JAN2021:22:00:00,16.5,12.81,18.0,17.9,19.1,16.8,2,0.0060,4.7,2.6,117,14,0.197,60,56,5.7,6.1,4.8,-0.00004,-0.00001,37.4,31.4,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JAN2021:23:00:00,16.1,12.8,17.4,17.5,18.1,16.8,1,0.0048,4.3,2.4,114,10,0.193,59,57,5.3,5.7,4.9,-0.00007,-0.00005,37.1,31.3,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13JAN2021:00:00:00,16.1,12.77,17.4,17.1,17.6,16.6,4,0.0127,5.3,3.2,136,12,0.196,61,58,5.5,6.3,4.6,0.00003,0.00008,36.8,31.3,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13JAN2021:01:00:00,15.9,12.75,15.5,15.7,17.3,14.7,5,0.0197,6.1,3.5,125,12,0.187,63,58,4.7,5.4,3.9,0.00006,0.00011,36.5,31.3,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13JAN2021:02:00:00,14.6,12.72,14.4,14.1,15.2,12.5,8,0.0302,6.4,3.4,121,10,0.183,65,62,3.9,4.6,2.4,0.00004,0.00008,36.2,31.2,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13JAN2021:03:00:00,14.6,12.7,14.8,14.9,15.7,14.0,10,0.0357,5.7,3.2,124,12,0.188,64,62,4.7,5.3,3.7,0.00003,0.00007,36.0,31.2,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13JAN2021:04:00:00,13.9,12.65,14.0,13.9,14.5,13.1,12,0.0446,5.8,3.3,126,10,0.185,66,63,4.1,4.8,3.4,0.00004,0.00008,35.8,31.1,23,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13JAN2021:05:00:00,12.1,12.61,11.7,11.7,13.5,10.5,7,0.0253,4.1,1.5,148,14,0.173,69,65,2.8,4.1,1.8,-0.00019,-0.00025,35.6,31.1,23,0,0.0,0.00,0.00,0.00,1E-6
