#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03MAR2021:17:00:00,58.0,13.01,55.9,56.3,57.9,54.4,43,0.1545,29.8,13.7,136,24,0.295,24,15,14.2,18.4,10.0,0.00659,0.01181,42.3,36.6,12,0,56.0,7.11,0.00,0.00,0.112755425
hly,AgWx,beryljct,423,03MAR2021:18:00:00,53.5,12.93,50.2,51.0,55.1,49.0,3,0.0108,35.4,12.4,167,34,0.399,36,20,20.8,23.7,15.2,0.00257,0.00309,42.4,37.3,12,0,51.9,7.12,0.00,0.00,0.0000492582
hly,AgWx,beryljct,423,03MAR2021:19:00:00,49.4,12.9,44.7,45.6,49.1,42.3,0,0.0001,18.9,9.5,154,14,0.536,61,32,27.6,30.6,20.6,0.00126,0.00156,42.2,37.8,12,0,46.9,7.12,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03MAR2021:20:00:00,45.3,12.87,43.1,43.1,45.2,42.2,0,0.0001,7.2,4.0,186,24,0.519,62,45,28.6,30.5,24.2,0.00019,0.00034,41.9,38.2,12,0,43.4,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03MAR2021:21:00:00,44.0,12.84,43.5,42.4,45.6,40.0,0,0.0001,21.6,6.8,124,36,0.493,64,36,27.1,29.8,19.3,0.00063,0.00083,41.4,38.5,12,0,43.8,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03MAR2021:22:00:00,43.8,12.8,40.3,40.9,44.7,37.9,0,0.0001,25.7,16.9,200,8.1,0.474,70,36,24.7,29.2,19.6,0.00143,0.00164,40.9,38.8,12,0,42.1,7.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,03MAR2021:23:00:00,40.4,12.78,36.9,36.7,37.9,36.2,0,0.0001,20.3,13.2,192,7.8,0.576,80,70,30.4,30.8,29.1,0.00037,0.00046,40.5,38.9,12,0,38.4,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:00:00:00,39.4,12.73,36.8,36.7,37.0,35.8,0,0.0001,21.0,12.8,191,9.1,0.568,79,75,30.3,30.9,29.4,0.00036,0.00044,40.2,39.0,12,0,38.7,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:01:00:00,38.7,12.71,36.2,35.8,36.5,35.6,0,0.0001,16.6,9.7,185,8.2,0.546,81,71,29.6,30.3,27.8,0.00022,0.00030,39.9,39.0,12,0,37.7,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:02:00:00,37.3,12.68,35.7,35.4,36.4,34.9,0,0.0001,17.0,11.1,201,7.4,0.503,73,71,27.3,28.0,27.0,0.00043,0.00053,39.6,39.1,12,0,36.4,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:03:00:00,35.3,12.65,32.4,32.8,35.3,30.8,0,0.0001,14.6,8.1,187,7.7,0.472,81,72,26.2,27.5,24.8,0.00016,0.00023,39.1,39.0,12,0,.,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:04:00:00,32.4,12.62,30.9,31.3,33.0,29.1,0,0.0002,7.5,3.3,263,28,0.464,84,75,25.9,27.4,23.2,-0.00029,-0.00033,38.6,39.0,12,0,.,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:05:00:00,30.5,12.6,29.3,29.1,31.5,26.6,0,0.0001,4.6,1.7,224,25,0.456,88,78,24.8,27.0,22.1,-0.00053,-0.00072,38.0,39.0,12,0,.,7.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:06:00:00,30.6,12.59,31.6,30.8,32.0,29.1,0,0.0002,6.2,2.6,173,43,0.489,86,81,26.3,27.1,24.7,-0.00005,0.00003,37.4,38.9,12,0,.,7.16,0.00,0.00,0.09080491
hly,AgWx,beryljct,423,04MAR2021:07:00:00,31.8,12.6,32.1,31.8,32.9,30.3,13,0.0460,7.3,4.4,192,6.9,0.486,83,78,26.4,27.3,25.2,0.00071,0.00110,36.9,38.7,12,0,.,7.15,0.00,0.00,0.66365561
hly,AgWx,beryljct,423,04MAR2021:08:00:00,31.8,12.71,32.8,32.0,36.5,29.7,102,0.3658,5.3,3.6,170,28,0.497,85,73,26.7,28.8,25.3,0.00186,0.00228,36.5,38.6,12,0,.,7.16,0.00,0.00,1.394561
hly,AgWx,beryljct,423,04MAR2021:09:00:00,39.8,14.54,41.5,40.0,43.7,36.1,401,1.4444,12.4,7.2,203,19,0.494,75,48,27.3,29.4,24.8,0.00706,0.00880,36.2,38.4,12,0,.,7.15,0.00,0.00,2.0236537
hly,AgWx,beryljct,423,04MAR2021:10:00:00,47.6,14.45,44.9,44.8,47.3,42.8,572,2.0606,13.6,7.8,245,19,0.456,50,41,25.0,26.3,23.6,0.01110,0.01385,36.5,38.2,12,0,.,7.14,0.00,0.00,2.4883405
hly,AgWx,beryljct,423,04MAR2021:11:00:00,51.9,13.95,48.9,48.8,51.5,45.4,696,2.5056,14.8,8.6,239,22,0.447,44,35,24.7,26.5,23.4,0.01437,0.01800,37.5,38.1,12,0,.,7.13,0.00,0.00,2.7337483
hly,AgWx,beryljct,423,04MAR2021:12:00:00,55.8,13.92,51.4,51.4,53.1,49.9,767,2.7604,15.2,6.6,278,40,0.441,36,32,24.1,26.0,23.0,0.01630,0.01983,39.1,.,.,0,.,7.12,0.00,0.00,2.7452665
hly,AgWx,beryljct,423,04MAR2021:13:00:00,59.0,13.84,53.6,53.0,55.5,51.5,763,2.7474,14.7,6.3,307,33,0.458,35,31,24.7,26.1,23.4,0.01670,0.02032,41.0,.,.,0,.,7.11,0.00,0.00,2.5175886
hly,AgWx,beryljct,423,04MAR2021:14:00:00,62.1,13.73,55.5,55.1,56.8,53.6,700,2.5194,9.0,4.3,191,45,0.449,32,29,24.7,26.3,23.8,0.01571,0.01873,43.1,.,.,0,.,7.10,0.00,0.00,2.0751267
hly,AgWx,beryljct,423,04MAR2021:15:00:00,63.8,13.71,56.2,56.4,57.9,54.8,580,2.0864,13.0,5.0,65,44,0.424,30,25,23.3,25.4,20.8,0.01358,0.01689,45.1,.,.,0,.,7.10,0.00,0.00,1.4578458
hly,AgWx,beryljct,423,04MAR2021:16:00:00,63.4,13.73,57.1,57.0,58.2,56.2,414,1.4887,13.6,7.9,82,22,0.407,27,24,22.2,23.8,20.3,0.01130,0.01572,46.7,.,.,0,.,7.10,0.00,0.00,0.7281548
hly,AgWx,beryljct,423,04MAR2021:17:00:00,61.1,13.74,56.4,56.3,57.4,55.5,219,0.7897,12.2,7.1,53,20,0.386,27,21,21.3,23.2,16.6,0.00635,0.00950,47.6,.,.,0,.,7.11,0.00,0.00,0.117782774
hly,AgWx,beryljct,423,04MAR2021:18:00:00,55.9,13.01,51.1,51.7,55.5,47.8,43,0.1542,11.7,6.5,63,8.1,0.356,33,21,18.4,20.1,16.2,0.00204,0.00268,47.6,40.9,12,0,.,7.12,0.00,0.00,0.0001110549
hly,AgWx,beryljct,423,04MAR2021:19:00:00,47.6,12.95,45.0,45.3,47.9,43.4,0,0.0004,7.6,3.2,138,8.0,0.407,43,33,21.9,22.7,20.1,0.00022,0.00037,47.0,41.2,12,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:20:00:00,41.7,12.9,38.2,39.4,44.2,31.6,0,0.0001,6.2,2.3,219,40,0.384,57,42,20.9,22.5,17.8,-0.00032,-0.00041,46.0,41.6,12,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:21:00:00,37.5,12.86,36.3,36.0,38.7,33.2,0,0.0001,7.2,4.9,299,13,0.378,58,49,20.4,21.8,19.1,0.00036,0.00052,44.8,41.9,12,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,04MAR2021:22:00:00,35.2,12.84,32.1,33.6,36.7,29.4,0,0.0001,7.0,2.9,257,11,0.361,61,51,19.6,20.9,15.7,-0.00007,-0.00002,43.6,42.1,12,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03MAR2021:18:00:00,38.0,12.87,30.6,31.1,34.8,28.1,10,0.0368,6.3,3.8,312,7.8,0.380,70,59,20.7,22.4,19.4,-0.00005,0.00013,28.5,28.7,9,0,0.0,0.19,0.00,0.00,0.034748796
hly,AgWx,bigpiney,439,03MAR2021:19:00:00,29.7,12.81,24.9,25.9,29.4,20.7,0,0.0001,6.6,2.8,283,24,0.336,83,66,18.2,19.7,16.1,-0.00017,-0.00019,28.6,28.8,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03MAR2021:20:00:00,24.4,12.77,21.1,20.6,22.8,18.2,0,0.0001,5.5,3.2,281,17,0.313,85,82,16.4,18.5,14.1,-0.00019,-0.00021,28.7,28.8,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03MAR2021:21:00:00,21.7,12.74,21.2,20.1,22.3,18.4,0,0.0001,6.1,3.1,256,15,0.310,86,79,15.6,17.5,14.4,-0.00021,-0.00027,28.8,29.0,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03MAR2021:22:00:00,19.8,12.7,18.4,18.1,19.8,15.4,0,0.0001,4.1,2.0,215,15,0.282,86,81,13.9,15.9,11.2,-0.00028,-0.00037,28.9,29.0,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,03MAR2021:23:00:00,18.2,12.68,16.7,16.3,17.4,15.1,0,0.0001,4.5,3.1,225,10,0.261,85,83,12.3,13.4,11.0,-0.00015,-0.00017,29.0,29.1,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:00:00:00,17.4,12.65,16.7,16.0,17.0,14.7,0,0.0001,6.2,3.3,227,15,0.259,86,82,11.9,12.8,10.7,-0.00015,-0.00017,29.0,29.1,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:01:00:00,16.3,12.62,17.9,16.2,18.7,14.1,0,0.0001,5.3,2.3,189,17,0.252,86,76,11.4,13.4,8.8,-0.00021,-0.00027,29.0,29.2,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:02:00:00,15.3,12.59,16.0,15.6,20.0,12.2,0,0.0001,8.2,3.1,252,28,0.244,86,73,10.2,13.5,7.8,-0.00013,-0.00014,28.9,29.2,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:03:00:00,14.3,12.56,14.7,13.6,15.3,11.8,0,0.0001,3.8,0.7,145,21,0.240,86,82,9.6,11.0,7.8,-0.00037,-0.00053,28.8,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:04:00:00,13.4,12.53,13.2,13.4,16.2,10.9,0,0.0001,4.6,2.1,205,14,0.218,84,73,8.9,11.2,5.2,-0.00021,-0.00025,28.7,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:05:00:00,12.1,12.49,10.6,10.1,11.8,9.0,0,0.0001,4.4,2.3,97,21,0.205,89,82,6.8,8.6,4.7,-0.00020,-0.00025,28.5,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:06:00:00,11.1,12.46,11.9,10.3,11.9,7.9,0,0.0008,4.3,2.4,251,14,0.206,85,81,6.1,7.9,3.8,-0.00016,-0.00019,28.4,29.3,9,0,0.0,0.19,0.00,0.00,0.0007463114
hly,AgWx,bigpiney,439,04MAR2021:07:00:00,11.2,12.49,12.8,11.5,13.2,9.9,24,0.0880,3.5,1.2,161,20,0.214,84,80,7.2,8.2,5.3,-0.00014,-0.00014,28.1,29.3,9,0,0.0,0.19,0.00,0.00,0.140280348
hly,AgWx,bigpiney,439,04MAR2021:08:00:00,13.2,14.99,14.6,13.5,15.0,13.0,100,0.3617,5.2,2.4,139,23,0.231,85,78,8.8,10.6,7.7,0.00090,0.00107,27.9,29.2,9,0,0.0,0.19,0.00,0.00,0.7433191
hly,AgWx,bigpiney,439,04MAR2021:09:00:00,17.2,14.99,19.0,17.7,19.6,15.0,158,0.5697,4.5,1.7,164,18,0.283,84,80,13.0,14.7,10.4,0.00182,0.00203,27.7,29.2,9,0,0.0,0.19,0.00,0.00,1.4145915
hly,AgWx,bigpiney,439,04MAR2021:10:00:00,22.2,14.5,23.4,21.7,25.1,19.0,269,0.9692,4.5,2.5,114,10,0.330,84,75,16.6,18.8,14.4,0.00330,0.00367,27.6,29.1,9,0,0.0,0.19,0.00,0.00,1.967033
hly,AgWx,bigpiney,439,04MAR2021:11:00:00,30.6,14.31,34.5,32.5,36.9,25.1,530,1.9079,6.9,3.3,147,17,0.366,77,44,19.8,23.3,16.6,0.00806,0.00912,27.7,29.1,9,0,0.0,0.19,0.00,0.00,2.343486
hly,AgWx,bigpiney,439,04MAR2021:12:00:00,42.5,14.14,39.4,39.1,40.5,36.7,590,2.1249,4.6,1.8,65,54,0.330,46,37,17.6,20.8,15.4,0.01050,0.01173,27.8,29.0,9,0,0.0,0.19,0.00,0.00,2.5277115
hly,AgWx,bigpiney,439,04MAR2021:13:00:00,49.1,14.1,41.2,41.4,42.9,40.5,566,2.0390,5.1,2.9,343,27,0.297,41,27,15.5,19.2,11.2,0.01066,0.01235,28.0,29.0,9,0,0.0,0.19,0.00,0.00,2.4901005
hly,AgWx,bigpiney,439,04MAR2021:14:00:00,52.6,14.03,43.6,43.3,44.6,42.1,514,1.8519,5.7,3.6,339,17,0.285,36,25,13.5,19.3,9.8,0.01016,0.01217,28.2,29.0,9,0,0.0,0.19,0.00,0.00,2.2338388
hly,AgWx,bigpiney,439,04MAR2021:15:00:00,53.7,14,46.0,45.4,46.3,44.3,404,1.4552,7.2,4.5,326,15,0.311,33,27,15.6,18.0,13.3,0.00857,0.01082,28.4,29.0,9,0,0.0,0.19,0.00,0.00,1.7713027
hly,AgWx,bigpiney,439,04MAR2021:16:00:00,52.4,14.03,45.2,45.5,46.7,44.4,267,0.9626,13.1,8.0,321,8.6,0.385,42,28,20.6,23.1,15.2,0.00662,0.00947,28.6,29.1,9,0,0.0,0.19,0.00,0.00,1.1517867
hly,AgWx,bigpiney,439,04MAR2021:17:00:00,48.0,14.08,41.2,41.9,44.4,39.2,119,0.4293,10.7,7.2,301,6.1,0.392,47,39,21.3,22.2,20.0,0.00305,0.00513,28.7,29.1,9,0,0.0,0.19,0.00,0.00,0.46765451
hly,AgWx,bigpiney,439,04MAR2021:18:00:00,40.8,12.88,35.4,36.4,39.3,30.7,13,0.0483,9.9,6.5,281,6.8,0.354,62,44,19.0,20.6,17.8,0.00078,0.00130,28.9,29.2,9,0,0.0,0.19,0.00,0.00,0.037824659
hly,AgWx,bigpiney,439,04MAR2021:19:00:00,34.0,12.81,32.5,32.1,33.3,30.2,0,0.0001,6.8,3.2,281,19,0.349,64,54,18.8,20.1,18.3,0.00007,0.00015,29.0,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:20:00:00,31.4,12.78,32.3,32.3,33.2,30.6,0,0.0001,12.1,7.8,270,13,0.334,60,51,17.7,18.7,17.0,0.00064,0.00080,29.1,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:21:00:00,30.5,12.76,32.5,31.5,33.3,29.7,0,0.0001,11.5,5.2,304,19,0.300,58,43,15.3,17.3,13.3,0.00043,0.00058,29.2,29.4,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:22:00:00,29.7,12.73,28.1,28.9,31.8,23.8,0,0.0001,9.8,5.2,192,22,0.283,68,44,13.7,15.1,12.2,0.00040,0.00054,29.2,29.4,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,04MAR2021:23:00:00,27.8,12.72,25.8,25.3,26.9,23.7,0,0.0000,5.9,3.8,146,14,0.281,68,60,14.5,15.4,12.9,0.00002,0.00004,29.3,29.5,9,0,0.0,0.19,0.00,0.00,2.5E-7
hly,AgWx,blo,425,03MAR2021:18:00:00,38.0,13.04,35.1,35.4,36.7,33.7,8,0.0278,5.3,3.2,242,10,0.408,63,56,22.3,22.7,21.8,0.00014,0.00048,31.7,31.8,16,100,37.3,11.41,0.00,0.00,0.0500379941
hly,AgWx,blo,425,03MAR2021:19:00:00,32.9,12.98,32.7,32.9,34.3,31.6,0,0.0001,6.0,2.9,203,23,0.390,64,60,21.3,22.0,20.4,-0.00020,-0.00022,31.8,31.8,16,100,33.9,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,03MAR2021:20:00:00,29.8,12.93,31.8,31.5,33.3,28.6,0,0.0001,4.5,2.0,188,24,0.376,68,59,20.2,21.3,18.8,-0.00037,-0.00044,31.8,31.9,16,100,32.2,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,03MAR2021:21:00:00,28.2,12.9,31.1,31.0,32.3,29.8,0,0.0001,3.8,1.5,207,17,0.356,65,57,18.9,19.8,17.8,-0.00049,-0.00064,31.8,31.9,16,100,31.6,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,03MAR2021:22:00:00,26.8,12.86,30.1,29.7,31.6,26.9,0,0.0001,3.4,1.7,242,11,0.347,67,59,18.4,19.1,16.7,-0.00043,-0.00055,31.8,31.9,17,100,30.6,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,03MAR2021:23:00:00,25.9,12.85,27.3,28.2,30.9,24.3,0,0.0001,4.3,1.6,240,62,0.334,70,59,17.9,19.5,15.3,-0.00046,-0.00060,31.9,31.9,17,100,29.6,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:00:00:00,25.1,12.81,28.1,27.4,29.9,24.0,0,0.0001,4.5,2.7,246,16,0.335,72,61,17.4,19.4,15.6,-0.00021,-0.00021,31.9,31.9,17,100,29.3,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:01:00:00,25.5,12.78,27.1,28.2,29.6,25.9,0,0.0001,5.5,2.4,227,39,0.321,66,59,17.1,18.3,15.5,-0.00027,-0.00031,31.9,31.9,17,100,29.9,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:02:00:00,24.8,12.77,27.2,27.0,28.7,24.6,0,0.0001,6.1,3.4,240,17,0.311,68,57,16.1,18.3,14.7,-0.00008,-0.00004,31.9,31.9,17,100,29.0,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:03:00:00,24.7,12.75,27.3,27.9,31.0,25.9,0,0.0001,5.1,2.3,166,33,0.338,75,53,17.2,20.0,15.0,-0.00031,-0.00036,31.9,31.9,17,100,29.5,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:04:00:00,24.7,12.72,27.1,27.0,29.4,24.7,0,0.0001,4.9,2.6,196,46,0.323,74,56,16.4,18.7,15.4,-0.00022,-0.00023,31.8,31.9,17,100,29.6,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:05:00:00,24.5,12.69,25.4,25.6,27.3,23.0,0,0.0001,5.3,2.5,204,48,0.337,78,65,18.0,19.7,16.8,-0.00030,-0.00035,31.8,31.9,17,100,28.3,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:06:00:00,22.8,12.66,25.0,24.7,26.0,23.1,0,0.0003,4.1,1.7,223,38,0.351,80,73,18.8,20.4,17.0,-0.00047,-0.00061,31.7,31.9,17,100,26.7,11.40,0.00,0.00,0.0001591715
hly,AgWx,blo,425,04MAR2021:07:00:00,22.7,12.66,26.4,26.0,27.0,24.3,20,0.0703,5.0,1.8,188,51,0.359,76,69,18.7,19.9,15.8,-0.00016,-0.00005,31.6,32.0,17,100,29.6,11.41,0.00,0.00,0.114215636
hly,AgWx,blo,425,04MAR2021:08:00:00,24.4,12.88,26.0,25.6,27.0,24.8,118,0.4255,4.8,1.6,107,32,0.385,85,72,20.7,21.9,18.6,0.00121,0.00140,31.5,31.9,17,100,36.2,11.40,0.00,0.00,0.6876053
hly,AgWx,blo,425,04MAR2021:09:00:00,27.7,14.04,26.9,26.4,28.8,24.7,244,0.8766,5.0,2.1,220,33,0.401,88,69,21.6,23.6,18.8,0.00305,0.00340,31.5,32.0,17,60,45.0,11.40,0.00,0.00,1.3665991
hly,AgWx,blo,425,04MAR2021:10:00:00,34.4,14.66,30.4,30.4,33.0,28.8,413,1.4884,3.9,1.7,119,23,0.414,79,61,22.4,23.6,20.6,0.00585,0.00642,31.5,32.0,17,0,59.2,11.39,0.00,0.00,1.9377674
hly,AgWx,blo,425,04MAR2021:11:00:00,38.8,14.6,30.5,30.1,31.5,28.9,573,2.0632,6.2,2.6,59,20,0.454,84,75,24.3,25.8,22.7,0.00783,0.00854,31.6,32.0,17,0,61.8,11.39,0.00,0.00,2.3344193
hly,AgWx,blo,425,04MAR2021:12:00:00,41.9,14.17,31.0,30.4,32.7,28.9,611,2.1994,5.3,2.4,64,27,0.457,84,72,25.1,26.6,23.6,0.00859,0.00932,31.6,32.0,17,0,64.8,11.39,0.00,0.00,2.5283218
hly,AgWx,blo,425,04MAR2021:13:00:00,42.7,14.17,34.4,34.1,36.8,31.5,403,1.4505,4.2,1.3,113,43,0.398,72,50,22.0,24.7,19.4,0.00675,0.00745,31.7,32.0,17,0,64.8,11.39,0.00,0.00,2.5132425
hly,AgWx,blo,425,04MAR2021:14:00:00,43.3,14.11,35.4,35.3,37.2,34.1,421,1.5163,4.6,1.5,50,33,0.390,63,48,20.6,23.2,17.9,0.00703,0.00783,31.7,31.9,17,0,63.0,11.39,0.00,0.00,2.2721957
hly,AgWx,blo,425,04MAR2021:15:00:00,47.4,13.96,36.1,36.4,37.4,35.4,540,1.9428,3.9,2.1,64,18,0.400,62,51,21.7,23.9,19.4,0.00848,0.00949,31.8,31.9,17,0,66.7,11.39,0.00,0.00,1.8246326
hly,AgWx,blo,425,04MAR2021:16:00:00,50.2,13.93,37.6,37.2,39.1,36.1,360,1.2955,3.6,1.4,41,17,0.425,60,52,23.0,24.3,21.7,0.00525,0.00593,31.8,32.0,17,0,62.0,11.39,0.00,0.00,1.2190431
hly,AgWx,blo,425,04MAR2021:17:00:00,48.2,13.59,38.8,39.2,40.9,36.8,155,0.5595,4.1,1.8,278,37,0.389,53,42,21.5,23.7,19.2,0.00190,0.00252,31.9,32.0,17,17,52.3,11.39,0.00,0.00,0.53274565
hly,AgWx,blo,425,04MAR2021:18:00:00,39.1,13.05,36.8,36.5,38.7,32.1,9,0.0321,3.8,1.9,258,17,0.356,59,44,19.2,20.1,18.4,-0.00011,0.00014,31.9,32.0,17,100,37.7,11.41,0.00,0.00,0.0540693792
hly,AgWx,blo,425,04MAR2021:19:00:00,32.8,12.97,34.2,35.3,37.8,32.6,0,0.0001,4.7,2.2,271,26,0.329,57,42,17.9,19.5,16.0,-0.00019,-0.00017,31.9,32.0,17,100,35.2,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:20:00:00,30.9,12.93,33.4,32.7,37.1,30.8,0,0.0001,7.3,3.3,271,17,0.313,54,42,15.8,17.0,14.9,0.00006,0.00016,31.9,32.0,17,100,33.6,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:21:00:00,30.5,12.91,34.0,33.8,36.1,29.5,0,0.0001,8.7,4.3,295,39,0.298,56,41,15.1,16.5,14.2,0.00033,0.00050,31.9,32.0,17,100,34.7,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:22:00:00,30.1,12.88,32.1,33.2,36.6,29.2,0,0.0001,5.7,2.6,263,38,0.323,65,41,16.4,20.0,14.0,-0.00010,-0.00006,32.0,32.0,17,100,33.7,11.41,0.00,0.00,1E-6
hly,AgWx,blo,425,04MAR2021:23:00:00,28.3,12.87,31.0,28.3,29.9,25.8,0,0.0000,5.5,3.4,240,19,0.336,69,60,17.4,18.7,15.9,-0.00002,-0.00001,32.0,32.0,17,100,29.6,11.41,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,03MAR2021:18:00:00,59.1,13.23,54.2,55.2,58.6,53.0,9,0.0321,7.0,4.7,123,9.0,0.191,14,11,4.9,5.5,4.5,0.00144,0.00252,49.9,39.5,36,0,0.0,0.00,0.00,0.00,0.028961489
hly,AgWx,bloomfield,441,03MAR2021:19:00:00,53.5,12.94,55.0,54.4,56.3,52.4,0,0.0000,12.2,6.1,124,9.4,0.200,15,13,5.8,7.3,4.8,0.00208,0.00283,49.4,39.7,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03MAR2021:20:00:00,54.5,12.91,55.5,55.8,57.1,54.0,0,0.0000,18.7,5.7,141,16,0.364,32,13,18.6,25.8,7.0,0.00163,0.00224,48.9,40.0,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03MAR2021:21:00:00,53.5,12.89,53.1,53.2,55.0,51.6,0,0.0000,10.2,4.3,107,17,0.265,25,17,13.3,18.8,9.7,0.00117,0.00174,48.6,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03MAR2021:22:00:00,52.4,12.87,53.8,53.1,55.9,50.8,0,0.0000,10.5,4.8,128,20,0.262,20,17,11.5,15.3,9.6,0.00142,0.00203,48.4,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,03MAR2021:23:00:00,53.6,12.86,53.3,53.9,55.8,52.4,0,0.0000,16.1,8.5,200,12,0.252,19,17,11.2,13.9,10.0,0.00251,0.00322,48.2,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04MAR2021:00:00:00,52.4,12.84,50.8,51.1,52.3,49.8,0,0.0000,11.8,6.7,209,14,0.371,35,19,17.8,24.8,11.3,0.00171,0.00227,48.0,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04MAR2021:01:00:00,51.0,12.81,48.4,49.0,50.7,46.9,0,0.0000,22.4,12.8,233,13,0.595,55,35,30.5,33.9,23.7,0.00168,0.00202,47.9,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04MAR2021:02:00:00,48.6,12.8,45.4,45.8,47.1,44.6,0,0.0000,15.7,7.1,274,12,0.531,55,48,28.6,29.5,27.9,0.00089,0.00118,47.8,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04MAR2021:03:00:00,46.4,12.75,44.5,44.5,45.0,44.0,0,0.0000,16.2,8.4,222,12,0.516,56,48,28.1,29.5,26.3,0.00097,0.00123,47.8,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04MAR2021:04:00:00,44.4,12.73,42.2,42.6,44.4,41.0,0,0.0000,13.9,8.1,206,8.0,0.457,51,48,25.1,26.4,24.3,0.00098,0.00126,47.7,40.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,04MAR2021:05:00:00,41.1,12.7,39.2,39.4,41.1,37.6,0,0.0000,13.2,7.1,233,13,0.422,55,49,23.2,24.3,22.4,0.00071,0.00093,47.4,40.0,36,0,0.0,0.00,0.00,0.00,1E-6
