#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10JUL2021:18:00:00,101.8,13.07,97.8,98.4,99.6,97.1,259,0.9326,21.1,13.7,42,11,0.550,9.5,8.2,29.8,31.6,27.9,0.02067,0.03431,86.6,76.7,9,0,.,9.02,0.00,0.00,0.30098019
hly,AgWx,beryljct,423,10JUL2021:19:00:00,97.3,12.95,93.3,94.4,97.2,91.9,87,0.3145,20.9,13.2,39,7.5,0.540,11,8.8,29.1,30.3,28.1,0.01165,0.01734,85.9,77.3,9,0,.,9.03,0.00,0.00,0.0130266565
hly,AgWx,beryljct,423,10JUL2021:20:00:00,91.1,12.92,86.5,87.6,91.9,84.9,3,0.0107,13.4,6.4,51,5.7,0.594,15,11,30.9,33.0,28.8,0.00423,0.00624,84.7,77.8,9,0,.,9.03,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JUL2021:21:00:00,85.8,12.88,82.5,83.2,86.1,79.6,0,0.0001,6.3,1.7,34,11,0.635,23,14,32.7,38.9,29.6,-0.00035,-0.00039,83.5,78.1,9,0,.,9.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JUL2021:22:00:00,81.4,12.86,80.8,80.9,84.0,75.7,0,0.0002,5.1,2.3,311,9.0,0.703,31,13,33.9,43.4,28.4,0.00020,0.00054,82.2,78.2,9,0,.,9.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JUL2021:23:00:00,77.5,12.82,75.0,75.9,81.4,69.1,0,0.0001,5.9,3.2,312,3.8,0.767,37,15,36.2,43.8,28.0,0.00088,0.00153,80.8,78.1,9,0,.,9.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:00:00:00,73.5,12.8,71.4,71.5,73.8,69.4,0,0.0001,5.0,3.6,303,2.7,0.834,40,22,38.9,44.6,32.1,0.00107,0.00177,79.4,78.0,9,0,.,9.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:01:00:00,71.6,12.77,71.5,70.5,75.5,65.8,0,0.0002,6.3,3.1,268,11,0.637,47,20,35.9,45.4,28.4,0.00062,0.00106,78.1,77.7,9,0,.,9.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:02:00:00,69.3,12.76,68.3,68.2,72.1,62.6,0,0.0002,5.4,3.0,185,0.3,0.644,50,20,33.5,43.6,29.1,0.00067,0.00116,77.0,77.3,9,0,.,9.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:03:00:00,66.2,12.72,61.3,61.7,63.6,60.3,0,0.0002,2.8,0.6,184,0.1,0.790,53,23,36.3,43.7,24.8,-0.00124,-0.00185,75.9,77.0,9,0,.,9.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:04:00:00,63.2,12.73,59.9,59.7,61.4,57.1,0,0.0002,3.7,1.7,184,0.3,0.724,58,33,37.1,45.2,31.6,-0.00010,0.00002,74.9,76.6,9,0,.,9.06,0.00,0.00,0.025883356
hly,AgWx,beryljct,423,11JUL2021:05:00:00,61.8,12.72,60.6,59.7,62.7,56.5,4,0.0139,5.7,1.6,106,10,0.819,62,34,39.8,45.6,32.7,0.00102,0.00171,73.9,76.1,9,0,.,9.06,0.00,0.00,0.38748653
hly,AgWx,beryljct,423,11JUL2021:06:00:00,63.3,12.74,61.9,61.6,64.9,59.7,57,0.2069,3.6,0.5,153,0.1,1.077,69,36,44.6,50.4,34.4,0.00188,0.00222,73.1,75.7,9,0,.,9.06,0.00,0.00,1.0766006
hly,AgWx,beryljct,423,11JUL2021:07:00:00,68.4,12.86,71.0,69.7,75.3,64.9,227,0.8161,3.3,1.4,148,3.2,0.825,48,19,39.4,45.2,30.7,0.00681,0.00807,72.7,75.2,9,0,.,9.06,0.00,0.00,1.8251211
hly,AgWx,beryljct,423,11JUL2021:08:00:00,79.2,13.17,81.4,79.7,85.2,74.7,436,1.5712,6.1,3.0,256,25,0.684,31,14,36.0,42.2,31.2,0.01436,0.01765,72.7,74.8,9,0,.,9.04,0.00,0.00,2.5126934
hly,AgWx,beryljct,423,11JUL2021:09:00:00,86.1,13.34,86.8,86.0,88.4,84.5,347,1.2498,5.7,2.9,174,12,0.610,24,13,33.5,43.5,29.8,0.01354,0.01697,73.4,74.4,9,0,.,9.02,0.00,0.00,3.0789878
hly,AgWx,beryljct,423,11JUL2021:10:00:00,93.0,13.64,92.0,91.0,95.2,88.1,789,2.8393,9.4,5.4,195,19,0.676,17,12,33.8,38.8,31.1,0.02784,0.03452,74.2,74.1,9,0,.,9.01,0.00,0.00,3.4681009
hly,AgWx,beryljct,423,11JUL2021:11:00:00,99.2,13.19,96.3,95.3,97.3,93.3,907,3.2650,11.1,5.4,95,21,0.810,16,12,38.1,42.3,34.4,0.03182,0.03887,75.6,74.0,9,0,.,9.01,0.00,0.00,3.6399276
hly,AgWx,beryljct,423,11JUL2021:12:00:00,102.3,13.09,95.9,96.9,98.6,95.8,534,1.9222,12.0,3.9,49,67,0.754,18,12,38.1,45.7,35.0,0.02106,0.02621,78.4,74.0,9,0,.,9.01,0.00,0.00,3.622702
hly,AgWx,beryljct,423,11JUL2021:13:00:00,100.5,13.16,96.6,96.8,98.1,95.1,442,1.5895,9.0,4.9,173,26,0.804,19,12,39.5,46.6,36.1,0.01943,0.02530,80.3,74.3,9,0,.,9.02,0.00,0.00,3.3892891
hly,AgWx,beryljct,423,11JUL2021:14:00:00,100.3,13.17,95.5,96.5,98.2,93.9,394,1.4175,12.4,3.9,253,18,1.005,23,12,42.4,51.7,36.5,0.01656,0.02118,81.2,74.8,9,0,.,9.02,0.00,0.00,2.9584773
hly,AgWx,beryljct,423,11JUL2021:15:00:00,97.6,13.23,94.5,94.4,96.4,92.0,326,1.1727,17.7,9.7,205,13,0.942,26,14,43.5,52.3,38.0,0.01983,0.02910,82.2,75.3,9,0,.,9.03,0.00,0.00,2.379113
hly,AgWx,beryljct,423,11JUL2021:16:00:00,96.6,13.22,93.3,93.8,95.3,91.7,253,0.9112,15.1,8.2,165,23,1.003,22,15,44.0,48.1,39.7,0.01591,0.02373,82.6,75.8,9,0,.,9.02,0.00,0.00,1.6932093
hly,AgWx,beryljct,423,11JUL2021:17:00:00,96.7,13.18,94.2,94.3,96.2,91.5,371,1.3354,24.3,8.2,198,28,0.894,23,14,42.3,49.1,38.6,0.01759,0.02570,82.5,76.2,9,0,.,9.02,0.00,0.00,0.9640805
hly,AgWx,beryljct,423,11JUL2021:18:00:00,94.6,13.04,91.1,91.5,93.2,90.0,104,0.3756,18.9,9.7,291,11,0.959,23,17,43.8,49.6,40.4,0.01034,0.01861,82.4,76.6,9,0,.,9.03,0.00,0.00,0.29090308
hly,AgWx,beryljct,423,11JUL2021:19:00:00,90.5,12.96,88.8,89.1,90.5,87.9,37,0.1316,11.8,6.5,258,17,0.953,26,18,44.3,49.1,41.6,0.00527,0.00861,82.1,76.9,9,0,.,9.03,0.00,0.00,0.0126714666
hly,AgWx,beryljct,423,11JUL2021:20:00:00,88.0,12.92,86.8,87.6,88.3,86.7,1,0.0040,20.1,8.7,235,7.0,0.975,23,20,43.9,45.1,42.5,0.00582,0.00808,81.3,77.1,9,0,.,9.03,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:21:00:00,86.5,12.92,85.6,85.8,87.7,84.9,0,0.0002,21.1,15.9,231,8.6,1.035,26,22,45.5,47.0,43.8,0.00809,0.01021,80.6,77.2,9,0,.,9.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:22:00:00,86.1,12.9,85.4,85.7,86.7,81.9,0,0.0001,20.0,11.8,247,24,0.967,28,22,43.9,46.1,42.6,0.00682,0.00897,79.8,77.2,9,0,.,9.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUL2021:23:00:00,84.7,12.9,79.9,81.5,83.5,80.2,0,0.0000,8.6,5.3,330,15,1.047,30,24,45.3,46.6,43.0,0.00082,0.00121,79.2,77.2,9,0,.,9.03,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,10JUL2021:18:00:00,78.9,13.07,75.7,75.8,77.7,73.0,192,0.6921,15.4,7.9,336,13,0.751,30,21,37.4,40.4,34.7,0.00978,0.01523,57.0,53.3,48,0,0.0,2.14,0.00,0.00,0.902872
hly,AgWx,bigpiney,439,10JUL2021:19:00:00,74.6,12.81,69.1,70.0,74.1,66.7,47,0.1683,8.1,5.0,316,9.7,0.727,33,27,37.1,39.3,34.3,0.00376,0.00682,57.3,53.5,48,0,0.0,2.14,0.00,0.00,0.27379148
hly,AgWx,bigpiney,439,10JUL2021:20:00:00,68.2,12.76,65.3,65.6,67.5,63.7,2,0.0056,6.2,4.7,290,6.4,0.615,32,27,32.6,34.5,31.1,0.00204,0.00333,57.4,53.7,48,0,0.0,2.14,0.00,0.00,0.0122103737
hly,AgWx,bigpiney,439,10JUL2021:21:00:00,63.4,12.73,58.6,58.8,65.0,51.5,0,0.0001,6.0,4.9,262,10,0.644,57,28,33.7,37.8,30.8,0.00131,0.00191,57.4,53.8,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10JUL2021:22:00:00,58.5,12.7,55.1,55.0,56.4,53.7,0,0.0001,7.7,5.0,302,19,0.627,47,40,33.0,34.6,31.6,0.00109,0.00156,57.2,53.8,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10JUL2021:23:00:00,55.2,12.67,46.1,47.0,55.6,42.2,0,0.0001,6.0,3.3,220,23,0.708,81,39,35.5,37.6,31.1,0.00012,0.00024,57.0,54.0,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUL2021:00:00:00,49.9,12.64,43.0,44.2,53.2,40.4,0,0.0001,4.9,2.7,216,29,0.673,81,41,34.1,35.7,29.9,-0.00016,-0.00014,56.7,53.9,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUL2021:01:00:00,46.7,12.6,40.8,41.1,42.7,38.9,0,0.0001,4.8,3.0,197,21,0.661,79,73,34.2,35.4,32.1,-0.00020,-0.00020,56.3,53.9,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUL2021:02:00:00,44.5,12.56,41.8,41.5,44.9,39.4,0,0.0001,7.2,2.1,260,26,0.601,77,58,31.9,33.2,29.7,-0.00029,-0.00037,55.9,53.9,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUL2021:03:00:00,43.6,12.51,42.5,41.6,46.3,38.0,0,0.0001,5.7,4.0,249,14,0.562,81,50,30.4,32.8,28.4,0.00018,0.00031,55.5,53.8,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUL2021:04:00:00,42.7,12.45,38.3,38.6,41.7,36.2,0,0.0009,5.0,3.3,220,13,0.565,82,59,30.0,32.2,27.6,-0.00005,-0.00000,55.1,53.7,48,0,0.0,2.14,0.00,0.00,0.0007349445
hly,AgWx,bigpiney,439,11JUL2021:05:00:00,41.3,12.46,39.7,40.5,47.9,36.6,38,0.1352,6.0,2.3,230,17,0.567,73,41,28.7,32.4,25.4,-0.00039,-0.00008,54.6,53.6,48,0,0.0,2.14,0.00,0.00,0.119387355
hly,AgWx,bigpiney,439,11JUL2021:06:00:00,44.5,12.59,46.4,45.1,50.3,41.3,148,0.5311,3.2,0.6,218,13,0.758,76,59,35.9,42.4,31.3,0.00179,0.00202,54.2,53.5,48,0,0.0,2.14,0.00,0.00,0.6495659
hly,AgWx,bigpiney,439,11JUL2021:07:00:00,52.1,13.26,55.1,54.0,57.9,50.1,266,0.9583,2.8,0.9,195,19,0.929,72,57,42.2,46.4,37.7,0.00538,0.00597,53.8,53.3,48,0,0.0,2.14,0.00,0.00,1.3266786
hly,AgWx,bigpiney,439,11JUL2021:08:00:00,59.3,13.53,60.8,60.2,62.3,57.8,385,1.3859,2.0,0.4,161,11,0.835,64,39,41.5,46.7,36.0,0.00902,0.00976,53.5,53.2,48,0,0.0,2.14,0.00,0.00,2.0091279
hly,AgWx,bigpiney,439,11JUL2021:09:00:00,65.8,14.19,64.3,63.8,64.9,62.1,528,1.9019,4.7,2.2,116,15,0.973,54,39,43.0,47.4,37.9,0.01363,0.01544,53.3,53.1,48,0,0.0,2.14,0.00,0.00,2.6092167
hly,AgWx,bigpiney,439,11JUL2021:10:00:00,68.7,14.16,66.8,66.2,69.0,64.3,498,1.7932,3.7,1.3,106,12,0.918,55,27,43.9,49.1,33.3,0.01346,0.01489,53.3,52.9,48,0,0.0,2.14,0.00,0.00,3.086632
hly,AgWx,bigpiney,439,11JUL2021:11:00:00,72.2,13.7,70.2,70.0,71.7,69.0,524,1.8874,2.9,0.5,76,8.8,1.015,50,27,43.7,50.1,33.5,0.01456,0.01578,53.4,52.8,48,0,0.0,2.14,0.00,0.00,3.4073891
hly,AgWx,bigpiney,439,11JUL2021:12:00:00,75.7,13.63,73.9,73.7,75.8,71.0,622,2.2400,3.2,0.7,56,9.3,0.985,51,24,44.5,52.9,34.8,0.01765,0.01922,53.6,52.8,48,0,0.0,2.14,0.00,0.00,3.5364437
hly,AgWx,bigpiney,439,11JUL2021:13:00:00,78.6,13.56,76.6,76.5,77.7,75.5,734,2.6412,5.7,3.4,83,14,0.960,40,22,42.8,51.2,35.5,0.02209,0.02561,54.0,52.7,48,0,0.0,2.14,0.00,0.00,3.4840666
hly,AgWx,bigpiney,439,11JUL2021:14:00:00,81.2,13.47,78.9,78.9,79.7,77.6,745,2.6816,7.5,4.9,82,15,1.020,38,22,43.9,51.0,37.1,0.02331,0.02791,54.5,52.8,48,0,0.0,2.14,0.00,0.00,3.2249276
hly,AgWx,bigpiney,439,11JUL2021:15:00:00,83.2,13.44,80.3,80.0,81.7,79.2,635,2.2861,9.1,4.3,63,16,0.974,37,18,44.0,51.0,33.6,0.02006,0.02415,55.0,52.8,48,0,0.0,2.14,0.00,0.00,2.7986159
hly,AgWx,bigpiney,439,11JUL2021:16:00:00,84.7,13.41,79.0,79.6,82.3,77.1,398,1.4316,5.0,3.0,101,15,1.315,48,17,50.3,57.1,33.6,0.01283,0.01542,55.6,52.9,48,0,0.0,2.14,0.00,0.00,2.2107194
hly,AgWx,bigpiney,439,11JUL2021:17:00:00,81.0,13.26,78.9,78.6,81.5,75.7,142,0.5121,3.9,1.7,61,15,1.058,50,18,45.6,55.9,33.7,0.00542,0.00677,56.2,53.1,48,0,0.0,2.14,0.00,0.00,1.5703512
hly,AgWx,bigpiney,439,11JUL2021:18:00:00,79.7,13.16,78.9,79.7,81.2,77.7,173,0.6231,2.2,0.4,133,5.4,1.141,52,19,46.1,59.8,34.6,0.00356,0.00407,56.6,53.2,48,0,0.0,2.14,0.00,0.00,0.8835544
hly,AgWx,bigpiney,439,11JUL2021:19:00:00,77.9,12.82,75.5,76.1,79.4,72.7,59,0.2114,6.9,1.2,194,20,0.924,62,20,43.9,60.3,35.2,0.00013,0.00082,57.0,53.4,48,0,0.0,2.14,0.00,0.00,0.2654857
hly,AgWx,bigpiney,439,11JUL2021:20:00:00,71.4,12.76,67.0,69.4,77.3,61.6,2,0.0086,7.0,2.9,228,16,0.859,52,22,39.4,44.8,34.6,0.00094,0.00178,57.2,53.6,48,0,0.0,2.14,0.00,0.00,0.011781706
hly,AgWx,bigpiney,439,11JUL2021:21:00:00,64.6,12.72,58.4,58.9,63.6,55.4,0,0.0001,10.8,4.8,228,11,0.880,62,45,41.2,43.0,39.8,0.00133,0.00186,57.3,53.7,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUL2021:22:00:00,61.1,12.7,56.4,57.1,61.5,52.1,0,0.0001,7.0,4.4,220,18,0.857,69,40,40.5,42.3,37.1,0.00113,0.00159,57.2,53.9,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUL2021:23:00:00,59.6,12.69,55.2,59.2,60.2,56.8,0,0.0000,3.4,1.6,50,10,0.776,49,41,37.5,38.4,36.4,0.00011,0.00019,57.2,54.0,48,0,0.0,2.14,0.00,0.00,2.5E-7
hly,AgWx,blo,425,10JUL2021:18:00:00,84.1,13.27,80.3,81.0,82.6,79.3,173,0.6226,6.1,3.1,236,22,0.716,23,16,35.2,38.8,31.4,0.00645,0.00924,87.7,77.9,11,0,91.0,14.21,0.00,0.00,0.9493132
hly,AgWx,blo,425,10JUL2021:19:00:00,79.5,13.04,76.4,77.2,80.0,74.0,52,0.1866,6.1,2.8,287,21,0.632,22,18,33.4,36.6,31.5,0.00260,0.00480,86.7,78.4,11,0,81.0,14.22,0.00,0.00,0.30413234
hly,AgWx,blo,425,10JUL2021:20:00:00,74.4,12.97,74.0,74.3,75.3,73.1,2,0.0084,6.7,4.7,294,9.1,0.579,21,20,30.7,31.5,30.2,0.00297,0.00484,85.1,78.6,11,0,74.5,14.23,0.00,0.00,0.015506726
hly,AgWx,blo,425,10JUL2021:21:00:00,71.7,12.94,73.4,72.6,74.3,69.9,0,0.0001,6.1,3.4,274,14,0.575,24,20,30.6,31.7,30.2,0.00189,0.00293,83.4,78.7,11,0,72.6,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,10JUL2021:22:00:00,69.7,12.91,70.5,70.7,74.0,67.0,0,0.0001,5.7,3.5,262,14,0.607,28,20,31.7,32.7,30.6,0.00178,0.00275,81.6,78.6,11,0,70.9,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,10JUL2021:23:00:00,67.2,12.88,67.4,67.4,69.4,66.0,0,0.0001,5.2,3.7,240,10,0.632,29,25,32.9,33.2,32.4,0.00169,0.00256,80.0,78.3,11,0,68.0,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUL2021:00:00:00,65.8,12.85,67.0,67.6,69.9,65.0,0,0.0001,4.5,3.2,236,10,0.629,30,24,32.7,33.2,32.0,0.00144,0.00224,78.6,77.9,11,0,67.9,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUL2021:01:00:00,64.2,12.83,65.8,65.6,68.1,64.0,0,0.0001,5.0,3.5,246,8.2,0.627,31,26,32.7,33.1,32.2,0.00152,0.00231,77.3,77.4,11,0,66.1,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUL2021:02:00:00,63.1,12.8,64.0,64.3,66.8,62.4,0,0.0001,4.8,3.1,232,8.0,0.630,33,28,32.8,33.3,32.2,0.00122,0.00190,76.0,76.9,11,0,64.7,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUL2021:03:00:00,61.1,12.76,62.1,61.9,64.4,60.0,0,0.0001,4.4,2.8,227,9.1,0.660,40,31,34.1,36.9,32.8,0.00091,0.00144,74.9,76.3,11,0,62.4,14.24,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUL2021:04:00:00,59.1,12.75,60.0,60.7,62.0,59.2,0,0.0003,4.0,2.4,230,8.1,0.710,43,35,35.2,36.8,33.7,0.00065,0.00108,73.9,75.8,11,0,61.1,14.23,0.00,0.00,0.0000354831
hly,AgWx,blo,425,11JUL2021:05:00:00,57.8,12.73,58.2,58.4,60.4,57.5,11,0.0380,5.0,3.2,239,6.8,0.725,47,40,35.7,38.0,34.4,0.00137,0.00254,72.8,75.3,11,0,60.1,14.24,0.00,0.00,0.086506815
hly,AgWx,blo,425,11JUL2021:06:00:00,59.2,12.82,61.7,60.9,65.0,56.6,126,0.4531,7.0,3.5,211,27,0.776,50,36,37.3,42.2,35.2,0.00340,0.00508,71.9,74.7,11,0,68.7,14.24,0.00,0.00,0.57976883
hly,AgWx,blo,425,11JUL2021:07:00:00,65.3,13.07,65.2,65.3,66.9,64.1,260,0.9370,4.3,1.6,40,55,1.069,54,40,45.3,48.5,40.0,0.00613,0.00718,71.4,74.2,11,0,81.0,14.23,0.00,0.00,1.250809
hly,AgWx,blo,425,11JUL2021:08:00:00,69.6,13.73,67.8,67.2,69.3,65.7,385,1.3870,5.0,2.4,56,28,1.199,56,46,49.0,50.8,46.1,0.01017,0.01178,71.7,73.6,11,0,84.9,14.22,0.00,0.00,1.9230939
hly,AgWx,blo,425,11JUL2021:09:00:00,74.1,14.02,71.7,69.7,72.4,68.2,604,2.1744,7.1,3.7,75,23,1.313,57,45,51.5,54.5,47.0,0.01633,0.01885,72.7,73.2,11,0,90.4,14.22,0.00,0.00,2.5250312
hly,AgWx,blo,425,11JUL2021:10:00:00,78.8,13.96,74.3,73.6,76.5,70.4,732,2.6342,6.9,4.1,78,22,1.136,53,32,49.1,53.4,43.1,0.02092,0.02433,74.7,73.0,11,0,96.4,14.22,0.00,0.00,3.0306379
hly,AgWx,blo,425,11JUL2021:11:00:00,81.9,13.5,76.2,75.8,78.7,74.1,764,2.7487,9.8,4.4,74,21,1.089,39,31,46.2,49.0,42.6,0.02281,0.02679,77.3,73.0,11,0,98.5,14.22,0.00,0.00,3.3818291
hly,AgWx,blo,425,11JUL2021:12:00:00,83.5,13.47,78.2,77.1,79.9,74.6,785,2.8245,7.4,4.3,70,23,1.098,41,29,47.3,50.8,44.3,0.02372,0.02775,80.0,73.3,11,0,100.7,14.22,0.00,0.00,3.5259585
hly,AgWx,blo,425,11JUL2021:13:00:00,86.0,13.41,79.6,79.8,83.2,77.6,805,2.8970,7.5,4.4,68,19,0.963,31,25,44.0,45.3,42.9,0.02499,0.02948,82.7,73.9,11,0,104.4,14.22,0.00,0.00,3.4984929
hly,AgWx,blo,425,11JUL2021:14:00:00,88.6,13.35,83.8,84.3,87.1,81.3,688,2.4775,12.3,5.2,90,29,0.960,26,20,43.0,45.5,40.0,0.02339,0.02864,85.0,74.6,11,0,105.0,14.21,0.00,0.00,3.2633432
hly,AgWx,blo,425,11JUL2021:15:00:00,91.6,13.31,89.4,88.7,91.4,82.7,604,2.1728,13.6,6.5,269,43,0.619,26,12,34.3,45.1,31.1,0.02292,0.02970,86.7,75.5,11,0,105.6,14.21,0.00,0.00,2.8837156
hly,AgWx,blo,425,11JUL2021:16:00:00,91.1,13.35,87.2,87.5,90.1,86.5,285,1.0249,12.0,5.7,296,33,0.628,19,13,32.3,40.0,30.2,0.01440,0.02005,87.6,76.4,11,0,98.2,14.21,0.00,0.00,2.3253014
hly,AgWx,blo,425,11JUL2021:17:00:00,87.9,13.42,86.1,86.1,87.1,85.0,235,0.8458,9.0,5.1,254,14,0.634,17,13,33.0,36.1,30.4,0.01152,0.01646,87.5,77.2,11,0,94.8,14.22,0.00,0.00,1.6568088
hly,AgWx,blo,425,11JUL2021:18:00:00,87.7,13.24,85.5,86.0,87.1,84.3,214,0.7694,7.9,3.6,258,24,0.702,19,14,35.0,38.3,32.6,0.00766,0.01112,86.9,77.8,11,0,97.7,14.21,0.00,0.00,0.9459057
hly,AgWx,blo,425,11JUL2021:19:00:00,84.0,13.04,80.0,81.3,84.4,77.7,59,0.2111,5.7,2.7,298,12,0.694,21,17,35.5,39.2,34.0,0.00235,0.00449,86.0,78.3,11,0,86.5,14.22,0.00,0.00,0.29979952
hly,AgWx,blo,425,11JUL2021:20:00:00,78.1,12.98,77.0,76.9,77.8,75.8,3,0.0096,7.7,5.4,279,12,0.677,23,21,34.7,35.2,34.0,0.00299,0.00492,84.8,78.5,11,0,77.3,14.22,0.00,0.00,0.015009726
hly,AgWx,blo,425,11JUL2021:21:00:00,75.7,12.95,75.9,76.2,77.0,75.1,0,0.0001,8.1,5.7,281,17,0.670,23,21,34.3,34.7,34.0,0.00295,0.00431,83.2,78.5,11,0,76.6,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUL2021:22:00:00,73.5,12.92,72.9,73.9,76.9,70.8,0,0.0001,9.8,3.7,305,30,0.688,27,21,34.9,35.9,34.2,0.00158,0.00250,81.7,78.4,11,0,74.0,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUL2021:23:00:00,72.0,12.91,71.7,73.0,73.8,72.3,0,0.0000,8.8,5.0,269,16,0.687,25,24,34.6,34.9,34.4,0.00058,0.00086,80.8,78.3,11,0,73.5,14.22,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,10JUL2021:18:00:00,93.1,12.9,89.6,90.0,93.0,87.1,205,0.7386,15.3,7.6,293,11,0.673,19,10,35.5,42.2,29.6,0.01103,0.01810,85.9,75.6,44,0,0.0,0.00,0.00,0.00,0.6808048
hly,AgWx,bloomfield,441,10JUL2021:19:00:00,88.0,12.76,85.3,86.2,89.6,83.6,37,0.1335,9.5,4.6,279,10,0.670,20,11,33.2,39.3,27.8,0.00294,0.00664,84.9,75.5,44,0,0.0,0.00,0.00,0.00,0.113286529
hly,AgWx,bloomfield,441,10JUL2021:20:00:00,80.6,12.74,84.0,85.1,87.0,82.9,0,0.0006,5.3,3.0,267,15,0.534,18,9.6,28.5,34.8,22.1,0.00111,0.00203,83.9,75.3,44,0,0.0,0.00,0.00,0.00,0.0002792836
hly,AgWx,bloomfield,441,10JUL2021:21:00:00,76.7,12.72,82.1,82.7,85.3,80.2,0,0.0003,6.1,2.0,168,15,0.373,14,8.7,21.5,30.4,17.2,-0.00014,0.00004,82.9,74.9,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10JUL2021:22:00:00,64.6,12.66,79.2,79.7,82.1,78.0,0,0.0005,11.6,0.8,111,9.1,0.441,15,8.8,21.8,27.6,16.9,-0.00148,-0.00213,81.0,74.3,44,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10JUL2021:23:00:00,60.8,12.67,77.7,78.3,81.1,74.7,0,0.0016,5.9,0.9,134,25,1.192,41,14,47.2,53.0,27.2,-0.00106,-0.00152,79.1,73.0,44,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JUL2021:00:00:00,69.0,12.66,77.8,77.8,80.1,74.6,0,0.0016,9.6,3.9,106,23,1.362,45,38,52.5,54.9,47.9,0.00107,0.00174,78.4,71.9,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JUL2021:01:00:00,75.1,12.64,78.5,78.8,80.0,78.3,0,0.0009,12.1,6.3,106,20,1.428,43,41,54.1,55.0,53.6,0.00230,0.00335,78.1,71.3,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JUL2021:02:00:00,76.5,12.61,76.2,76.9,78.8,75.5,0,0.0008,10.4,4.3,72,24,1.406,47,42,53.6,54.5,53.3,0.00123,0.00196,77.8,70.8,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JUL2021:03:00:00,74.0,12.58,72.8,73.6,76.2,72.1,0,0.0016,5.1,2.0,91,30,1.433,54,47,53.9,55.0,53.6,-0.00026,-0.00022,77.5,70.4,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JUL2021:04:00:00,71.7,12.56,71.4,71.8,73.0,71.2,0,0.0014,6.1,3.7,87,14,1.485,58,53,55.1,56.2,54.4,0.00048,0.00087,77.1,70.1,44,0,0.0,0.00,0.00,0.00,8.451336E-6
hly,AgWx,bloomfield,441,11JUL2021:05:00:00,70.9,12.55,70.2,70.7,72.0,70.0,19,0.0669,5.6,3.5,86,11,1.528,62,57,56.0,57.0,55.6,0.00077,0.00177,76.8,69.8,44,0,0.0,0.00,0.00,0.00,0.089305193
