#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13AUG2021:18:00:00,81.5,13.1,79.4,79.0,81.4,77.0,189,0.6797,32.5,15.8,172,12,1.120,38,30,47.7,49.4,45.6,0.01244,0.02001,68.2,67.1,16,0,.,13.15,0.00,0.00,0.105354752
hly,AgWx,beryljct,423,13AUG2021:19:00:00,81.5,12.96,79.4,78.6,80.7,74.0,51,0.1839,9.1,2.7,201,28,1.139,48,31,49.6,53.5,46.1,0.00248,0.00376,68.1,67.2,16,0,.,13.15,0.00,0.00,0.0000765969
hly,AgWx,beryljct,423,13AUG2021:20:00:00,77.5,12.91,75.7,75.0,77.7,72.3,0,0.0002,11.0,3.5,326,45,1.194,52,33,49.5,54.4,46.5,0.00196,0.00294,68.0,67.3,16,0,.,13.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13AUG2021:21:00:00,76.1,12.91,74.3,75.4,78.9,70.9,0,0.0001,10.3,5.1,260,32,1.167,53,31,48.0,53.1,45.3,0.00283,0.00404,67.7,67.4,16,0,.,13.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13AUG2021:22:00:00,74.2,12.89,72.5,72.8,78.0,70.6,0,0.0001,8.7,4.2,198,24,1.209,51,31,49.7,52.7,44.4,0.00209,0.00306,67.7,67.4,16,0,.,13.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13AUG2021:23:00:00,71.1,12.87,66.8,67.2,71.6,64.6,0,0.0001,8.2,4.8,157,11,1.441,73,45,54.1,55.9,49.3,0.00134,0.00190,67.1,67.4,16,0,.,13.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:00:00:00,68.1,12.85,66.2,66.0,67.0,64.4,0,0.0001,8.1,5.4,162,7.4,1.430,71,62,54.2,55.0,53.3,0.00131,0.00182,66.5,67.4,16,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:01:00:00,67.7,12.83,66.4,66.5,69.6,63.8,0,0.0001,7.1,4.2,155,13,1.433,77,52,54.2,56.6,51.3,0.00110,0.00160,66.4,67.3,16,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:02:00:00,67.6,12.81,65.7,66.3,68.8,63.9,0,0.0001,3.3,0.4,242,14,1.455,76,55,54.9,57.3,52.2,-0.00006,-0.00006,66.1,67.2,16,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:03:00:00,66.0,12.78,64.3,64.3,68.0,61.0,0,0.0001,6.5,2.4,186,11,1.421,84,54,54.2,56.3,50.4,0.00038,0.00060,66.0,67.2,16,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:04:00:00,63.8,12.74,62.0,62.4,65.0,59.6,0,0.0001,7.4,4.2,168,14,1.365,81,62,52.9,55.1,50.6,0.00084,0.00119,66.3,67.1,16,0,.,13.17,0.00,0.00,0.001880098
hly,AgWx,beryljct,423,14AUG2021:05:00:00,62.4,12.71,63.6,62.5,66.3,58.3,0,0.0012,7.4,5.0,158,8.6,1.332,84,59,52.4,53.5,51.5,0.00158,0.00272,65.9,67.0,16,0,.,13.17,0.00,0.00,0.166559902
hly,AgWx,beryljct,423,14AUG2021:06:00:00,62.9,12.73,62.4,62.2,65.0,59.5,51,0.1853,6.8,1.5,203,22,1.327,80,63,52.1,53.5,50.9,0.00188,0.00239,65.7,66.9,16,0,.,13.16,0.00,0.00,0.7913265
hly,AgWx,beryljct,423,14AUG2021:07:00:00,67.3,12.77,68.7,67.9,70.0,64.0,213,0.7654,3.4,1.2,139,20,1.751,79,54,57.5,62.0,52.5,0.00561,0.00630,65.0,66.8,16,0,.,13.16,0.00,0.00,1.5154818
hly,AgWx,beryljct,423,14AUG2021:08:00:00,75.7,13.1,73.1,72.6,74.4,69.9,410,1.4756,4.2,1.1,88,3.9,1.754,78,57,60.1,63.1,56.6,0.01107,0.01218,64.9,66.6,16,0,.,13.16,0.00,0.00,2.189899
hly,AgWx,beryljct,423,14AUG2021:09:00:00,82.2,13.86,77.4,77.0,79.1,74.4,598,2.1524,6.0,2.9,108,16,1.909,66,50,61.1,64.8,55.7,0.01721,0.01947,65.3,66.5,16,0,.,13.15,0.00,0.00,2.7461749
hly,AgWx,beryljct,423,14AUG2021:10:00:00,85.8,13.82,80.9,80.6,82.3,79.0,754,2.7157,8.2,4.9,118,13,1.964,67,48,64.3,68.2,60.5,0.02249,0.02587,66.2,66.5,16,0,.,13.14,0.00,0.00,3.1205983
hly,AgWx,beryljct,423,14AUG2021:11:00:00,89.0,13.31,84.0,84.0,85.5,82.2,868,3.1245,6.8,3.4,108,10,1.889,62,28,61.7,68.1,48.2,0.02627,0.02970,66.6,66.5,16,0,.,13.14,0.00,0.00,3.3302818
hly,AgWx,beryljct,423,14AUG2021:12:00:00,92.1,13.29,87.9,86.7,90.3,84.8,921,3.3142,6.3,3.3,151,16,1.620,52,22,56.0,65.4,46.2,0.02834,0.03234,68.0,66.6,15,0,.,13.13,0.00,0.00,3.3451582
hly,AgWx,beryljct,423,14AUG2021:13:00:00,95.3,13.23,90.1,90.1,92.2,88.1,915,3.2954,5.5,2.7,185,23,1.507,47,20,54.8,66.2,44.7,0.02856,0.03244,68.6,66.8,15,0,.,13.13,0.00,0.00,3.115794
hly,AgWx,beryljct,423,14AUG2021:14:00:00,98.6,13.1,91.3,90.6,93.5,88.8,858,3.0882,8.8,1.4,159,34,1.673,48,19,55.2,67.2,44.3,0.02601,0.02882,69.3,67.0,15,0,.,13.13,0.00,0.00,2.6804987
hly,AgWx,beryljct,423,14AUG2021:15:00:00,99.3,13.08,86.9,89.1,94.2,82.9,660,2.3754,21.5,8.5,297,16,1.317,38,19,50.7,62.7,45.6,0.02439,0.03129,69.7,67.3,15,0,.,13.14,0.00,0.00,2.1057575
hly,AgWx,beryljct,423,14AUG2021:16:00:00,90.4,13.06,84.8,84.8,87.4,82.1,291,1.0474,18.0,11.8,290,21,1.119,34,22,47.3,53.0,42.6,0.01713,0.02576,69.5,67.6,15,0,.,13.14,0.00,0.00,1.4069239
hly,AgWx,beryljct,423,14AUG2021:17:00:00,84.4,13.01,80.4,80.2,82.8,78.3,74,0.2674,20.7,11.5,186,12,1.194,41,27,49.8,52.8,45.3,0.01021,0.01708,70.1,67.9,15,0,.,13.15,0.00,0.00,0.65561031
hly,AgWx,beryljct,423,14AUG2021:18:00:00,83.1,13,81.1,81.6,82.9,80.1,73,0.2630,14.9,9.6,193,9.5,1.069,31,27,46.3,47.9,45.3,0.00714,0.01256,70.0,68.1,15,0,.,13.15,0.00,0.00,0.09926627
hly,AgWx,beryljct,423,14AUG2021:19:00:00,80.7,12.93,75.9,76.8,80.4,70.4,29,0.1054,9.7,4.0,159,12,1.211,60,30,49.3,55.8,45.4,0.00247,0.00364,69.8,68.3,15,0,.,13.15,0.00,0.00,0.0000202525
hly,AgWx,beryljct,423,14AUG2021:20:00:00,75.8,12.92,74.1,73.5,76.7,68.3,0,0.0002,6.9,4.3,246,31,1.151,66,33,49.3,56.7,45.1,0.00191,0.00282,69.6,68.3,15,0,.,13.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:21:00:00,73.2,12.9,67.5,69.6,76.4,67.2,0,0.0002,7.4,3.7,145,29,1.372,61,33,51.7,54.3,45.3,0.00109,0.00164,69.2,68.4,15,0,.,13.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:22:00:00,68.2,12.86,62.8,63.8,67.6,61.5,0,0.0002,4.8,1.9,299,34,1.358,76,59,52.5,54.7,49.3,0.00009,0.00019,68.7,68.4,15,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14AUG2021:23:00:00,66.4,12.86,74.0,68.9,73.8,61.3,0,0.0000,5.3,2.8,218,26,0.975,68,33,45.7,50.6,43.3,0.00027,0.00043,68.4,68.3,15,0,.,13.17,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,13AUG2021:18:00:00,83.0,12.9,78.8,78.8,81.3,76.9,105,0.3772,4.3,2.5,132,6.0,1.160,45,21,49.3,54.6,37.2,0.00320,0.00490,58.9,55.6,44,0,0.0,2.86,0.00,0.00,0.56230586
hly,AgWx,bigpiney,439,13AUG2021:19:00:00,78.8,12.76,76.6,77.0,78.8,72.8,25,0.0896,5.7,2.6,59,15,0.946,40,25,44.4,50.0,40.3,0.00020,0.00104,59.1,55.8,44,0,0.0,2.86,0.00,0.00,0.073461754
hly,AgWx,bigpiney,439,13AUG2021:20:00:00,73.7,12.74,68.3,69.5,73.9,63.6,0,0.0002,6.4,3.8,155,13,0.802,41,26,39.7,45.2,36.7,0.00104,0.00169,59.2,56.0,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13AUG2021:21:00:00,67.5,12.71,62.4,61.7,67.5,56.2,0,0.0001,14.5,5.6,224,18,0.809,61,29,39.0,43.5,33.9,0.00127,0.00185,59.1,56.1,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13AUG2021:22:00:00,63.2,12.67,61.5,62.2,67.8,59.0,0,0.0001,6.8,3.9,259,23,0.768,51,30,37.9,41.3,34.8,0.00075,0.00121,58.9,56.2,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13AUG2021:23:00:00,60.0,12.65,52.6,53.4,61.7,50.2,0,0.0001,7.7,6.0,217,7.4,0.803,67,38,38.8,39.7,35.9,0.00073,0.00105,58.6,56.2,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:00:00:00,56.7,12.61,51.9,52.3,55.7,49.6,0,0.0001,7.9,6.1,216,8.1,0.787,67,51,38.5,39.3,37.8,0.00066,0.00095,58.2,56.2,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:01:00:00,55.9,12.58,54.4,53.6,56.5,51.4,0,0.0001,8.2,5.9,225,8.7,0.794,62,50,38.5,39.0,37.9,0.00074,0.00106,57.9,56.1,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:02:00:00,55.5,12.54,52.9,53.5,57.1,51.9,0,0.0001,7.9,6.1,228,8.4,0.797,61,50,38.8,39.4,38.3,0.00074,0.00106,57.5,56.1,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:03:00:00,54.1,12.53,49.6,50.2,52.5,46.9,0,0.0001,6.0,2.7,231,15,0.799,73,59,38.8,39.2,38.3,-0.00027,-0.00031,57.1,56.0,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:04:00:00,51.6,12.49,47.6,47.4,50.9,43.9,0,0.0001,4.2,2.2,153,17,0.791,82,62,38.6,39.3,37.1,-0.00053,-0.00070,56.8,55.9,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:05:00:00,49.0,12.47,50.3,50.1,52.7,45.5,5,0.0169,7.1,3.4,252,11,0.755,72,56,37.5,39.1,36.1,-0.00020,0.00004,56.4,55.8,44,0,0.0,2.86,0.00,0.00,0.0180032156
hly,AgWx,bigpiney,439,14AUG2021:06:00:00,49.1,12.5,48.8,47.9,52.1,45.0,98,0.3536,6.1,2.1,246,28,0.839,82,61,39.0,43.6,35.8,0.00052,0.00090,56.1,55.7,44,0,0.0,2.86,0.00,0.00,0.34049664
hly,AgWx,bigpiney,439,14AUG2021:07:00:00,55.6,12.63,58.9,57.5,62.0,52.1,274,0.9866,1.1,0.1,163,5.9,0.996,74,50,44.6,47.6,41.9,0.00478,0.00512,55.7,55.6,44,0,0.0,2.86,0.00,0.00,1.0112298
hly,AgWx,bigpiney,439,14AUG2021:08:00:00,64.9,13.43,66.5,65.6,69.9,61.9,458,1.6471,3.1,0.4,101,26,1.052,57,38,45.5,50.3,41.7,0.01047,0.01133,55.5,55.4,44,0,0.0,2.86,0.00,0.00,1.7106908
hly,AgWx,bigpiney,439,14AUG2021:09:00:00,74.0,14.01,71.0,70.7,73.4,69.1,634,2.2806,3.7,1.5,130,35,1.167,53,37,47.6,52.2,42.2,0.01643,0.01823,55.4,55.3,44,0,0.0,2.86,0.00,0.00,2.3319709
hly,AgWx,bigpiney,439,14AUG2021:10:00:00,79.5,13.96,74.7,74.7,77.6,73.2,783,2.8195,6.2,2.5,139,26,1.140,46,32,47.6,51.6,43.2,0.02175,0.02455,55.5,55.2,44,0,0.0,2.86,0.00,0.00,2.8330238
hly,AgWx,bigpiney,439,14AUG2021:11:00:00,83.9,13.47,79.0,78.6,81.3,76.3,901,3.2425,7.9,3.5,105,35,1.013,40,22,46.1,51.2,38.0,0.02637,0.03027,55.8,55.1,44,0,0.0,2.86,0.00,0.00,3.1726594
hly,AgWx,bigpiney,439,14AUG2021:12:00:00,86.8,13.43,81.9,81.8,83.0,80.5,869,3.1281,9.6,3.8,103,32,0.970,31,21,42.3,48.8,38.3,0.02660,0.03099,56.3,55.2,44,0,0.0,2.86,0.00,0.00,3.3306234
hly,AgWx,bigpiney,439,14AUG2021:13:00:00,86.8,13.5,82.1,82.1,83.8,80.6,530,1.9084,11.6,4.4,72,23,0.954,36,20,43.2,51.4,38.2,0.01856,0.02281,56.9,55.3,44,0,0.0,2.86,0.00,0.00,3.2573646
hly,AgWx,bigpiney,439,14AUG2021:14:00:00,86.4,13.45,83.4,83.3,85.1,81.3,539,1.9409,18.5,6.0,212,22,0.862,29,18,41.7,47.7,36.4,0.01977,0.02521,57.5,55.4,44,0,0.0,2.86,0.00,0.00,2.9953462
hly,AgWx,bigpiney,439,14AUG2021:15:00:00,87.6,13.38,84.5,84.2,86.4,80.9,555,1.9963,33.5,9.0,301,34,0.734,25,15,37.9,43.8,32.1,0.02213,0.02981,58.1,55.7,44,0,0.0,2.86,0.00,0.00,2.5604068
hly,AgWx,bigpiney,439,14AUG2021:16:00:00,87.3,13.4,83.2,83.5,84.8,82.2,518,1.8661,20.4,13.4,279,13,0.693,23,16,36.0,41.7,31.5,0.02304,0.03329,58.4,55.9,44,0,0.0,2.86,0.00,0.00,1.9683774
hly,AgWx,bigpiney,439,14AUG2021:17:00:00,85.2,13.46,81.6,81.5,83.0,80.4,304,1.0935,18.4,12.4,279,12,0.619,21,14,32.6,37.1,28.5,0.01694,0.02623,58.7,56.0,44,0,0.0,2.86,0.00,0.00,1.281467
hly,AgWx,bigpiney,439,14AUG2021:18:00:00,82.4,12.89,79.0,79.5,81.2,77.5,123,0.4440,17.0,11.6,300,8.5,0.607,20,16,32.0,33.9,30.0,0.01164,0.01994,58.7,56.2,44,0,0.0,2.86,0.00,0.00,0.56617961
hly,AgWx,bigpiney,439,14AUG2021:19:00:00,77.3,12.78,72.9,73.8,78.0,71.4,13,0.0458,10.5,6.9,296,4.1,0.576,22,19,31.3,33.4,28.8,0.00430,0.00757,58.6,56.3,44,0,0.0,2.86,0.00,0.00,0.068560942
hly,AgWx,bigpiney,439,14AUG2021:20:00:00,70.6,12.73,67.7,68.7,71.7,62.7,0,0.0002,6.9,5.6,290,6.3,0.494,26,19,27.2,29.1,25.4,0.00253,0.00364,58.5,56.4,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:21:00:00,65.2,12.7,60.2,61.0,63.8,54.0,0,0.0001,8.0,5.8,280,11,0.540,44,24,28.2,32.9,26.0,0.00196,0.00275,58.2,56.4,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:22:00:00,60.4,12.67,57.7,57.1,61.4,52.1,0,0.0001,7.0,4.6,267,18,0.551,47,28,29.7,32.7,27.3,0.00125,0.00182,57.9,56.4,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14AUG2021:23:00:00,58.6,12.66,61.1,59.7,61.7,57.7,0,0.0000,4.7,1.9,258,19,0.537,34,28,29.4,30.4,28.6,0.00001,0.00006,57.6,56.3,44,0,0.0,2.86,0.00,0.00,2.5E-7
hly,AgWx,blo,425,13AUG2021:18:00:00,89.7,13.07,83.8,84.8,86.1,83.0,163,0.5875,2.8,1.4,190,24,0.517,15,10,27.1,31.6,22.5,0.00266,0.00403,91.0,79.4,11,0,99.5,14.85,0.00,0.00,0.63483793
hly,AgWx,blo,425,13AUG2021:19:00:00,81.8,12.99,74.7,76.1,83.8,73.4,13,0.0465,6.1,3.8,248,12,0.637,23,14,32.3,33.6,29.0,0.00257,0.00494,89.7,79.9,11,0,77.7,14.86,0.00,0.00,0.091977435
hly,AgWx,blo,425,13AUG2021:20:00:00,74.7,12.95,73.2,73.3,74.8,72.3,0,0.0002,5.5,4.3,239,7.8,0.648,24,21,33.5,34.0,32.7,0.00176,0.00274,87.6,80.2,11,0,73.8,14.87,0.00,0.00,0.0000100596
hly,AgWx,blo,425,13AUG2021:21:00:00,73.2,12.92,74.6,74.7,76.7,72.0,0,0.0001,8.8,4.8,217,26,0.683,26,20,33.8,37.4,32.4,0.00211,0.00318,85.5,80.3,11,0,74.9,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,13AUG2021:22:00:00,71.6,12.89,72.7,72.9,75.8,69.0,0,0.0001,5.3,2.9,261,39,0.728,30,25,36.3,37.7,34.9,0.00079,0.00141,83.6,80.0,11,0,72.8,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,13AUG2021:23:00:00,70.1,12.87,69.7,71.5,74.7,66.8,0,0.0001,4.5,2.9,295,23,0.776,35,26,38.1,39.0,37.4,0.00068,0.00123,81.8,79.7,11,0,71.8,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:00:00:00,67.8,12.84,68.9,68.9,71.1,67.3,0,0.0001,4.7,3.3,232,13,0.790,35,30,38.5,38.8,38.1,0.00082,0.00139,80.2,79.2,11,0,69.3,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:01:00:00,66.8,12.81,69.0,68.9,70.2,67.1,0,0.0001,5.7,3.2,236,8.2,0.783,35,31,38.3,38.7,37.9,0.00081,0.00138,78.8,78.7,11,0,69.3,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:02:00:00,65.7,12.78,66.1,66.9,68.9,65.4,0,0.0001,5.3,3.3,230,7.2,0.789,37,32,38.5,38.9,38.1,0.00075,0.00127,77.5,78.1,11,0,67.5,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:03:00:00,64.4,12.77,65.3,65.5,67.3,64.4,0,0.0001,6.4,4.0,233,11,0.778,38,34,38.3,39.2,37.6,0.00107,0.00168,76.3,77.5,11,0,66.4,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:04:00:00,63.1,12.74,64.1,64.7,66.8,61.5,0,0.0001,4.6,1.6,244,27,0.840,48,34,38.9,42.6,37.4,-0.00038,-0.00044,75.3,76.9,11,0,64.9,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:05:00:00,60.6,12.74,61.1,61.3,62.8,59.3,3,0.0093,3.8,2.4,240,11,0.956,55,48,43.6,44.6,41.7,-0.00002,0.00012,74.3,76.3,11,0,62.0,14.87,0.00,0.00,0.01140649
hly,AgWx,blo,425,14AUG2021:06:00:00,60.8,12.77,63.3,62.2,66.8,59.7,86,0.3100,5.3,2.7,240,8.5,0.952,52,44,42.3,46.1,40.2,0.00101,0.00213,73.3,75.8,11,0,68.9,14.88,0.00,0.00,0.28504167
hly,AgWx,blo,425,14AUG2021:07:00:00,66.9,12.86,67.0,67.4,68.8,66.7,261,0.9399,5.5,2.9,83,19,1.209,58,47,49.1,52.1,46.4,0.00592,0.00742,72.6,75.2,11,0,81.0,14.87,0.00,0.00,0.9377257
hly,AgWx,blo,425,14AUG2021:08:00:00,72.9,13.73,70.8,69.7,73.3,67.4,441,1.5888,5.3,2.9,84,23,1.264,56,46,50.8,51.7,50.2,0.01126,0.01319,72.7,74.6,10,0,87.5,14.87,0.00,0.00,1.6375009
hly,AgWx,blo,425,14AUG2021:09:00:00,78.9,13.93,74.6,74.4,77.9,71.1,608,2.1875,6.3,3.6,81,22,1.189,50,32,49.6,52.2,45.0,0.01709,0.02006,73.9,74.2,10,0,94.0,14.86,0.00,0.00,2.2818384
hly,AgWx,blo,425,14AUG2021:10:00:00,82.9,13.92,77.1,77.1,81.2,74.9,740,2.6657,8.1,4.6,73,22,1.159,41,30,48.6,51.4,43.7,0.02184,0.02580,76.0,74.0,10,0,96.8,14.86,0.00,0.00,2.8023938
hly,AgWx,blo,425,14AUG2021:11:00:00,86.5,13.41,81.3,81.8,84.5,78.6,799,2.8773,9.1,5.5,74,21,0.967,33,19,44.2,47.3,37.2,0.02551,0.03085,78.8,74.0,10,0,101.3,14.86,0.00,0.00,3.1752485
hly,AgWx,blo,425,14AUG2021:12:00:00,87.7,13.43,83.0,82.9,86.9,79.4,700,2.5212,14.7,5.9,74,19,0.820,33,17,42.9,49.0,36.7,0.02391,0.02953,81.7,74.4,10,0,101.2,14.86,0.00,0.00,3.3377755
hly,AgWx,blo,425,14AUG2021:13:00:00,88.9,13.4,84.1,83.9,87.0,81.1,418,1.5046,12.3,4.7,192,46,0.753,27,16,38.4,45.0,34.7,0.01670,0.02137,84.0,75.0,10,0,99.2,14.86,0.00,0.00,3.3084193
hly,AgWx,blo,425,14AUG2021:14:00:00,88.2,13.45,85.4,85.4,87.0,84.2,350,1.2593,17.5,9.3,291,22,0.671,18,15,34.7,36.1,31.9,0.01902,0.02715,85.3,75.9,11,0,94.3,14.86,0.00,0.00,3.0683618
hly,AgWx,blo,425,14AUG2021:15:00:00,90.2,13.31,88.1,88.5,91.0,85.7,696,2.5062,21.3,11.1,283,21,0.604,15,12,31.8,34.0,30.6,0.02843,0.03885,85.5,76.6,11,0,102.1,14.86,0.00,0.00,2.6350998
hly,AgWx,blo,425,14AUG2021:16:00:00,91.8,13.35,87.2,87.9,88.9,86.5,492,1.7728,20.3,12.0,284,19,0.583,14,13,31.1,32.1,30.3,0.02348,0.03409,86.1,77.3,11,0,98.4,14.86,0.00,0.00,2.0398176
hly,AgWx,blo,425,14AUG2021:17:00:00,89.1,13.41,85.5,85.9,86.6,85.0,291,1.0483,18.8,10.8,305,17,0.613,15,14,31.9,33.1,30.9,0.01688,0.02602,86.6,77.9,11,0,93.5,14.86,0.00,0.00,1.3391947
hly,AgWx,blo,425,14AUG2021:18:00:00,85.8,13.16,83.2,83.8,85.2,82.2,122,0.4394,14.7,5.6,303,24,0.622,17,15,32.5,33.2,31.6,0.00728,0.01215,86.3,78.4,11,0,88.9,14.86,0.00,0.00,0.61349963
hly,AgWx,blo,425,14AUG2021:19:00:00,80.5,12.99,76.4,79.0,82.9,72.5,16,0.0586,9.4,2.6,273,33,0.624,24,16,32.2,33.8,31.4,0.00109,0.00255,85.3,78.7,11,0,79.3,14.86,0.00,0.00,0.085356308
hly,AgWx,blo,425,14AUG2021:20:00:00,74.0,12.95,73.1,73.2,76.0,69.2,0,0.0001,5.1,3.2,250,15,0.591,25,19,31.4,32.8,30.5,0.00136,0.00220,83.8,78.9,11,0,73.2,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:21:00:00,71.5,12.93,71.2,71.5,72.4,70.9,0,0.0001,10.2,6.1,269,14,0.606,24,21,31.5,33.0,30.5,0.00293,0.00416,82.0,78.9,11,0,72.1,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:22:00:00,71.4,12.9,73.1,72.7,74.4,71.2,0,0.0001,12.1,7.0,278,21,0.681,25,24,34.4,35.6,32.9,0.00336,0.00466,80.5,78.7,11,0,73.2,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,14AUG2021:23:00:00,71.7,12.9,71.5,72.8,74.6,71.1,0,0.0000,7.9,4.1,314,16,0.706,27,24,35.4,35.7,35.1,0.00047,0.00072,79.6,78.4,11,0,73.3,14.87,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,13AUG2021:18:00:00,74.8,12.78,72.7,73.3,74.8,71.7,75,0.2703,6.8,2.3,92,21,1.766,72,49,59.4,62.2,53.9,0.00165,0.00254,83.3,74.2,46,0,0.0,0.00,0.00,0.00,0.38700903
hly,AgWx,bloomfield,441,13AUG2021:19:00:00,74.2,12.72,74.2,73.1,76.4,70.9,4,0.0137,7.6,3.2,170,38,1.494,71,43,57.1,61.5,52.0,0.00134,0.00221,82.9,73.9,45,0,0.0,0.00,0.00,0.00,0.023513633
hly,AgWx,bloomfield,441,13AUG2021:20:00:00,74.8,12.7,72.7,73.6,75.6,71.4,1,0.0026,14.0,5.2,90,30,1.474,60,46,55.1,57.9,53.2,0.00220,0.00309,82.4,73.6,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13AUG2021:21:00:00,73.6,12.7,70.9,71.1,72.0,70.2,1,0.0026,16.2,7.4,124,18,1.384,56,50,53.0,54.5,51.9,0.00270,0.00359,81.8,73.4,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13AUG2021:22:00:00,72.8,12.66,71.1,71.1,72.7,69.0,1,0.0023,11.4,5.1,104,37,1.433,62,50,54.4,55.7,52.6,0.00204,0.00286,81.2,73.1,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13AUG2021:23:00:00,70.8,12.64,67.2,67.8,69.1,66.8,1,0.0027,7.5,2.2,213,35,1.515,69,62,55.6,56.8,54.6,0.00085,0.00130,80.8,72.7,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14AUG2021:00:00:00,68.6,12.6,68.1,67.9,69.0,66.5,1,0.0025,9.8,4.2,174,17,1.518,70,62,55.8,56.8,55.1,0.00128,0.00181,80.4,72.4,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14AUG2021:01:00:00,68.1,12.6,65.2,66.0,68.2,64.8,1,0.0026,8.7,2.5,179,14,1.552,75,65,56.4,57.5,55.6,0.00073,0.00105,80.0,72.1,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14AUG2021:02:00:00,66.3,12.56,64.1,64.3,65.3,63.4,1,0.0030,6.0,2.6,118,14,1.518,76,71,55.8,56.9,55.4,0.00067,0.00100,79.6,71.8,45,0,0.0,0.00,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,14AUG2021:03:00:00,64.2,12.54,61.9,62.3,63.9,61.4,2,0.0065,2.6,0.3,84,6.0,1.543,84,76,56.2,56.8,55.8,0.00013,0.00021,79.3,71.5,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14AUG2021:04:00:00,62.1,12.51,60.4,60.9,61.9,59.9,3,0.0108,0.0,0.0,0.0,0.0,1.530,87,82,56.2,56.8,55.5,0.00006,0.00010,78.8,71.2,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14AUG2021:05:00:00,60.5,12.47,59.7,59.8,60.8,59.2,8,0.0279,1.7,0.0,39,1.3,1.520,89,86,56.0,56.8,55.3,-0.00040,-0.00038,78.4,70.8,44,1,0.0,0.00,0.00,0.00,0.018409157
