#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28MAR2021:18:00:00,62.6,13.05,58.7,59.7,62.2,56.2,109,0.3935,17.6,12.2,190,6.6,0.319,22,15,16.2,17.9,14.5,0.00451,0.00545,52.5,44.8,14,0,.,7.79,0.00,0.00,0.009773013
hly,AgWx,beryljct,423,28MAR2021:19:00:00,55.1,12.95,52.6,52.4,56.1,50.5,2,0.0073,9.9,7.3,195,5.0,0.346,29,22,18.1,19.2,17.3,0.00203,0.00266,51.9,45.4,14,0,.,7.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28MAR2021:20:00:00,51.0,12.93,50.3,50.6,52.0,48.1,0,0.0001,10.2,8.1,198,5.4,0.367,32,27,19.6,20.3,18.9,0.00197,0.00252,50.9,45.9,14,0,.,7.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28MAR2021:21:00:00,48.3,12.9,46.4,46.7,49.6,42.2,0,0.0001,10.0,7.6,188,7.9,0.370,40,31,20.0,20.7,19.0,0.00153,0.00197,49.8,46.2,14,0,.,7.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28MAR2021:22:00:00,44.5,12.87,43.4,42.5,45.0,37.7,0,0.0001,8.5,4.0,145,36,0.356,47,35,19.1,19.8,18.1,0.00049,0.00073,48.8,46.4,14,0,.,7.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28MAR2021:23:00:00,40.2,12.83,37.8,38.7,44.6,33.3,0,0.0001,4.8,2.2,254,29,0.339,53,34,18.2,19.4,16.8,-0.00015,-0.00010,47.8,46.4,14,0,.,7.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:00:00:00,37.6,12.81,39.6,38.1,42.5,32.2,0,0.0002,5.4,2.5,246,29,0.338,54,37,17.9,18.9,16.5,-0.00006,0.00001,46.7,46.4,14,0,.,7.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:01:00:00,36.1,12.77,37.0,37.4,39.9,34.0,0,0.0001,4.2,2.1,320,29,0.328,50,41,17.9,19.1,16.3,-0.00019,-0.00017,45.7,46.2,14,0,.,7.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:02:00:00,35.2,12.74,36.2,35.5,39.5,32.7,0,0.0002,5.0,2.5,315,38,0.329,51,41,16.9,18.3,15.5,-0.00008,-0.00001,44.7,46.0,14,0,.,7.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:03:00:00,34.4,12.72,39.3,38.8,44.8,31.3,0,0.0001,7.8,4.2,191,15,0.322,54,33,16.8,17.9,15.4,0.00047,0.00068,43.9,45.8,14,0,.,7.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:04:00:00,36.9,12.7,34.4,37.1,46.0,29.2,0,0.0001,11.0,3.3,312,32,0.320,58,31,16.7,18.6,14.9,0.00021,0.00033,43.1,45.5,14,0,.,7.83,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:05:00:00,32.3,12.67,32.3,31.8,41.5,27.5,0,0.0001,7.6,2.2,233,45,0.331,62,39,17.1,19.6,15.0,0.00004,0.00019,42.4,45.2,14,0,.,7.83,0.00,0.00,0.0224257689
hly,AgWx,beryljct,423,29MAR2021:06:00:00,31.0,12.64,28.9,30.2,40.9,26.5,6,0.0218,7.7,3.2,317,25,0.320,63,39,16.5,18.4,14.7,0.00100,0.00169,41.7,44.9,14,0,.,7.83,0.00,0.00,0.41863952
hly,AgWx,beryljct,423,29MAR2021:07:00:00,35.8,12.67,46.6,42.7,51.6,30.5,145,0.5213,9.9,5.7,248,21,0.375,58,28,19.9,21.6,17.4,0.00471,0.00681,41.1,44.6,14,0,.,7.83,0.00,0.00,1.1916575
hly,AgWx,beryljct,423,29MAR2021:08:00:00,50.9,13.27,55.1,54.5,57.5,51.7,351,1.2637,15.0,8.9,210,8.5,0.373,30,23,20.4,22.3,19.2,0.01103,0.01555,40.8,44.2,14,0,.,7.82,0.00,0.00,1.9411135
hly,AgWx,beryljct,423,29MAR2021:09:00:00,58.8,14.23,59.2,58.9,60.7,57.0,556,2.0021,20.1,14.0,192,9.6,0.365,24,20,19.7,21.5,18.1,0.01736,0.02453,41.1,43.9,14,0,.,7.81,0.00,0.00,2.5647584
hly,AgWx,beryljct,423,29MAR2021:10:00:00,63.4,13.8,62.4,62.3,63.9,60.2,723,2.6025,23.8,13.7,196,14,0.355,21,17,19.3,21.4,17.3,0.02158,0.02956,42.1,43.7,14,0,.,7.80,0.00,0.00,3.0040733
hly,AgWx,beryljct,423,29MAR2021:11:00:00,66.1,13.74,64.3,64.5,66.4,62.4,840,3.0228,20.4,13.3,215,17,0.344,19,14,18.3,21.6,15.1,0.02453,0.03296,43.7,43.5,14,0,.,7.79,0.00,0.00,3.2254375
hly,AgWx,beryljct,423,29MAR2021:12:00:00,67.9,13.72,66.6,65.9,67.8,64.6,892,3.2123,24.8,15.2,216,14,0.360,18,14,19.0,22.6,15.6,0.02648,0.03596,45.7,43.5,14,0,.,7.79,0.00,0.00,3.2041143
hly,AgWx,beryljct,423,29MAR2021:13:00:00,68.7,13.68,65.8,66.1,67.6,64.8,883,3.1790,27.4,16.5,202,14,0.382,19,16,20.7,23.2,18.6,0.02649,0.03630,47.8,43.7,14,0,.,7.79,0.00,0.00,2.9440398
hly,AgWx,beryljct,423,29MAR2021:14:00:00,70.0,13.64,66.4,66.7,68.2,65.4,811,2.9184,25.2,16.7,196,15,0.382,19,16,21.4,23.5,19.3,0.02537,0.03528,49.8,44.1,14,0,.,7.79,0.00,0.00,2.472724
hly,AgWx,beryljct,423,29MAR2021:15:00:00,70.9,13.63,67.2,67.6,69.7,66.2,672,2.4183,23.6,12.5,231,28,0.358,19,9.0,16.8,23.4,7.1,0.02188,0.03046,51.5,44.6,14,0,.,7.79,0.00,0.00,1.836239
hly,AgWx,beryljct,423,29MAR2021:16:00:00,71.7,13.59,67.6,67.9,69.3,66.4,516,1.8588,28.2,10.4,244,41,0.319,17,8.6,14.9,21.2,6.4,0.01766,0.02514,52.8,45.2,14,0,.,7.79,0.00,0.00,1.0732515
hly,AgWx,beryljct,423,29MAR2021:17:00:00,64.7,13.43,53.8,55.2,68.7,51.8,280,1.0074,29.9,21.7,56,12,0.345,26,9.8,18.4,19.5,9.2,0.01289,0.02089,53.5,45.8,14,0,.,7.80,0.00,0.00,0.31376798
hly,AgWx,beryljct,423,29MAR2021:18:00:00,55.2,13.04,48.2,48.9,51.8,45.8,77,0.2771,26.3,18.5,54,8.4,0.313,29,26,16.3,18.1,15.0,0.00333,0.00378,53.4,46.4,14,0,.,7.80,0.00,0.00,0.010624921
hly,AgWx,beryljct,423,29MAR2021:19:00:00,48.5,12.95,43.0,43.4,45.8,41.5,2,0.0073,20.4,12.9,58,8.1,0.291,32,29,14.5,15.3,13.9,0.00210,0.00247,52.6,47.0,14,0,.,7.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:20:00:00,44.3,12.89,39.9,40.1,41.6,38.3,0,0.0001,14.9,10.8,56,8.2,0.277,35,32,13.4,14.0,12.5,0.00165,0.00198,51.5,47.4,14,0,.,7.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:21:00:00,41.4,12.88,37.2,37.5,38.5,35.7,0,0.0001,17.1,10.4,41,9.5,0.253,36,31,11.2,12.6,10.2,0.00146,0.00175,50.3,47.6,14,0,.,7.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:22:00:00,39.0,12.85,35.5,35.4,35.9,34.7,0,0.0001,13.3,8.9,46,8.8,0.230,37,30,9.5,11.7,7.2,0.00123,0.00151,49.2,47.7,14,0,.,7.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29MAR2021:23:00:00,37.9,12.85,35.3,34.9,35.0,34.7,0,0.0000,16.4,11.9,31,7.5,0.203,31,30,6.8,7.5,6.3,0.00038,0.00045,48.5,47.7,14,0,.,7.81,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,28MAR2021:18:00:00,49.8,12.72,44.3,44.8,47.3,42.5,66,0.2393,15.7,7.1,252,15,0.318,34,29,16.5,18.0,15.5,0.00268,0.00497,31.4,31.5,11,0,0.0,0.41,0.00,0.00,0.178336515
hly,AgWx,bigpiney,439,28MAR2021:19:00:00,43.7,12.64,41.2,41.8,44.3,37.1,1,0.0020,7.3,3.0,174,41,0.310,41,31,15.8,16.7,14.9,0.00018,0.00035,31.3,31.5,11,0,0.0,0.41,0.00,0.00,0.002045379
hly,AgWx,bigpiney,439,28MAR2021:20:00:00,40.0,12.52,38.7,39.1,42.4,35.6,0,0.0001,9.8,5.4,160,14,0.330,49,35,17.2,18.4,15.6,0.00063,0.00088,31.3,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28MAR2021:21:00:00,37.8,12.46,37.8,36.8,39.0,33.8,0,0.0001,8.4,5.5,157,12,0.331,51,41,17.5,18.6,16.7,0.00057,0.00079,31.3,31.6,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28MAR2021:22:00:00,36.8,12.44,38.6,38.1,40.7,34.9,0,0.0001,9.7,3.9,171,39,0.332,49,37,17.3,18.0,16.0,0.00031,0.00050,31.3,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28MAR2021:23:00:00,37.0,12.43,38.1,37.7,39.7,36.0,0,0.0001,14.5,9.0,183,9.5,0.364,51,42,19.4,20.1,17.7,0.00096,0.00119,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:00:00:00,36.9,12.42,34.2,34.4,36.4,33.1,0,0.0001,13.9,9.8,158,6.7,0.373,58,51,20.1,20.4,19.8,0.00073,0.00090,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:01:00:00,35.8,12.4,34.4,34.0,34.8,33.1,0,0.0001,14.3,9.9,163,7.8,0.362,57,53,19.5,20.1,19.1,0.00074,0.00091,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:02:00:00,35.2,12.4,34.9,34.4,36.8,33.0,0,0.0001,13.4,7.3,171,10,0.346,55,46,18.4,19.2,17.2,0.00061,0.00080,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:03:00:00,36.6,12.37,40.9,39.9,42.8,36.8,0,0.0001,24.9,12.5,220,8.6,0.325,46,34,17.1,18.3,16.0,0.00153,0.00181,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:04:00:00,40.7,12.37,43.5,43.4,44.7,42.6,0,0.0001,34.5,22.7,237,7.9,0.303,34,29,15.5,16.5,14.1,0.00252,0.00282,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:05:00:00,42.7,12.36,43.4,43.4,44.7,42.7,0,0.0002,35.2,20.6,239,8.9,0.281,31,27,13.7,15.0,12.3,0.00253,0.00285,31.4,31.6,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:06:00:00,43.1,12.35,42.5,42.6,44.0,41.9,28,0.1025,38.7,24.1,248,9.3,0.291,34,28,14.0,15.5,12.6,0.00464,0.00749,31.4,31.5,11,0,0.0,0.41,0.00,0.00,0.0603199925
hly,AgWx,bigpiney,439,29MAR2021:07:00:00,43.0,12.58,39.7,39.8,42.3,36.7,147,0.5305,34.7,23.5,260,8.5,0.354,53,33,18.1,21.6,15.3,0.00608,0.01025,31.4,31.6,11,0,0.0,0.41,0.00,0.00,0.56831669
hly,AgWx,bigpiney,439,29MAR2021:08:00:00,41.1,13.64,32.9,34.0,38.7,29.6,258,0.9285,33.6,20.1,260,9.2,0.456,86,49,24.7,27.7,20.7,0.00425,0.00614,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1.2919107
hly,AgWx,bigpiney,439,29MAR2021:09:00:00,36.5,13.57,26.1,26.0,29.7,23.0,206,0.7413,27.3,17.2,286,9.9,0.382,86,75,21.2,24.5,18.4,0.00254,0.00335,31.4,31.6,11,0,0.0,0.41,0.00,0.00,1.9750597
hly,AgWx,bigpiney,439,29MAR2021:10:00:00,32.9,14.73,24.0,23.4,24.6,22.4,525,1.8889,34.4,18.0,280,9.1,0.286,84,51,14.9,19.0,8.5,0.00487,0.00616,31.4,31.6,11,0,0.0,0.41,0.00,0.00,2.5346987
hly,AgWx,bigpiney,439,29MAR2021:11:00:00,33.3,14.32,25.5,25.3,26.2,24.5,753,2.7103,38.1,27.5,279,8.9,0.182,52,32,4.7,9.7,-0.4,0.00783,0.01082,31.4,31.6,11,0,0.0,0.41,0.00,0.00,2.924447
hly,AgWx,bigpiney,439,29MAR2021:12:00:00,33.6,14.31,25.1,25.1,26.7,24.4,865,3.1139,34.8,24.4,283,11,0.194,47,36,5.2,8.7,1.3,0.00852,0.01137,31.4,31.5,11,0,0.0,0.41,0.00,0.00,3.076996
hly,AgWx,bigpiney,439,29MAR2021:13:00:00,33.5,14.34,25.7,25.6,27.0,24.4,841,3.0281,35.1,22.7,283,12,0.190,47,36,4.9,8.7,1.7,0.00865,0.01153,31.4,31.5,11,0,0.0,0.41,0.00,0.00,3.0074677
hly,AgWx,bigpiney,439,29MAR2021:14:00:00,33.9,14.33,25.9,25.4,26.7,23.9,750,2.6996,30.0,20.1,284,12,0.191,45,36,4.3,7.8,1.8,0.00816,0.01092,31.4,31.6,11,0,0.0,0.41,0.00,0.00,2.7199636
hly,AgWx,bigpiney,439,29MAR2021:15:00:00,34.5,14.31,26.2,26.0,27.5,24.2,685,2.4671,29.7,17.1,288,16,0.172,46,31,3.4,7.7,-1.3,0.00804,0.01075,31.4,31.6,11,0,0.0,0.41,0.00,0.00,2.2361402
hly,AgWx,bigpiney,439,29MAR2021:16:00:00,35.2,14.3,25.6,25.9,27.2,24.6,464,1.6693,22.5,15.0,306,15,0.129,33,25,-2.5,1.3,-6.0,0.00671,0.00953,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1.6017688
hly,AgWx,bigpiney,439,29MAR2021:17:00:00,32.6,14.25,24.8,24.6,25.4,23.9,184,0.6632,19.5,13.2,284,14,0.121,30,24,-4.5,-2.8,-7.1,0.00421,0.00668,31.4,31.5,11,0,0.0,0.41,0.00,0.00,0.8633792
hly,AgWx,bigpiney,439,29MAR2021:18:00:00,29.1,12.68,22.0,22.1,24.2,20.2,39,0.1389,19.1,10.5,308,9.7,0.157,46,30,0.3,2.8,-3.4,0.00189,0.00330,31.4,31.5,11,0,0.0,0.41,0.00,0.00,0.18994888
hly,AgWx,bigpiney,439,29MAR2021:19:00:00,24.5,12.62,18.9,19.1,20.6,17.3,1,0.0020,12.1,7.0,279,7.4,0.175,55,44,2.7,4.0,1.8,0.00046,0.00057,31.4,31.5,11,0,0.0,0.41,0.00,0.00,0.002413007
hly,AgWx,bigpiney,439,29MAR2021:20:00:00,22.1,12.59,18.5,18.2,19.8,16.8,0,0.0001,16.4,8.5,303,12,0.211,71,50,6.3,9.6,3.1,0.00037,0.00045,31.4,31.6,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:21:00:00,21.3,12.56,17.9,17.2,17.7,16.6,0,0.0001,12.4,8.0,258,14,0.266,85,71,12.3,13.6,9.5,0.00007,0.00010,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:22:00:00,21.5,12.53,16.6,16.4,17.9,15.2,0,0.0001,9.0,4.4,94,21,0.249,81,76,11.0,12.6,9.7,-0.00005,-0.00004,31.4,31.5,11,0,0.0,0.41,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29MAR2021:23:00:00,20.2,12.52,14.7,14.3,15.4,13.2,0,0.0000,3.2,1.8,66,21,0.231,83,78,9.3,9.9,8.6,-0.00006,-0.00007,31.4,31.5,11,0,0.0,0.41,0.00,0.00,2.5E-7
hly,AgWx,blo,425,28MAR2021:18:00:00,51.6,13.14,47.9,48.7,51.1,46.1,48,0.1720,11.3,4.2,187,43,0.396,37,32,21.6,22.8,20.9,0.00203,0.00378,50.2,44.0,24,0,52.1,11.91,0.00,0.00,0.21531475
hly,AgWx,blo,425,28MAR2021:19:00:00,45.4,13,43.9,44.6,47.2,41.8,1,0.0032,6.9,3.2,232,32,0.393,45,35,21.2,22.0,20.7,0.00024,0.00046,49.1,44.4,24,83,45.2,11.92,0.00,0.00,0.0038912976
hly,AgWx,blo,425,28MAR2021:20:00:00,41.9,12.96,44.8,44.3,47.1,41.9,0,0.0001,14.1,3.1,260,54,0.393,45,34,21.3,22.2,20.4,0.00020,0.00039,47.7,44.5,24,100,44.4,11.93,0.00,0.00,1E-6
hly,AgWx,blo,425,28MAR2021:21:00:00,44.2,12.93,48.0,47.6,48.6,46.7,0,0.0001,19.8,10.8,241,13,0.381,36,32,20.8,21.4,19.9,0.00197,0.00241,46.4,44.4,24,100,48.8,11.92,0.00,0.00,1E-6
hly,AgWx,blo,425,28MAR2021:22:00:00,46.1,12.9,48.6,48.5,49.2,47.7,0,0.0001,19.9,11.4,239,15,0.358,33,29,19.3,20.2,18.5,0.00220,0.00268,45.4,44.2,24,100,49.6,11.92,0.00,0.00,1E-6
hly,AgWx,blo,425,28MAR2021:23:00:00,47.6,12.89,49.9,49.8,50.7,49.1,0,0.0001,31.4,15.7,238,14,0.356,30,28,18.9,19.4,18.3,0.00281,0.00329,44.6,43.9,24,86,50.9,11.92,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:00:00:00,48.8,12.87,50.2,50.5,51.3,49.5,0,0.0001,34.0,20.2,240,16,0.357,30,27,19.1,19.6,18.5,0.00321,0.00365,43.9,43.6,24,58,51.3,11.92,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:01:00:00,48.8,12.86,49.9,50.0,50.4,49.3,0,0.0001,32.9,20.4,240,14,0.351,30,28,18.7,19.3,18.1,0.00318,0.00361,43.4,43.3,24,93,50.9,11.92,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:02:00:00,48.6,12.84,49.8,49.9,50.6,48.9,0,0.0001,31.4,18.6,238,14,0.339,30,27,18.1,19.0,17.4,0.00308,0.00353,43.0,43.0,24,88,50.9,11.92,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:03:00:00,48.5,12.82,48.6,49.3,50.0,48.6,0,0.0001,31.3,16.8,238,14,0.334,29,27,17.4,18.1,16.5,0.00292,0.00338,42.6,42.7,24,100,50.4,11.91,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:04:00:00,48.1,12.79,48.5,48.5,49.0,47.7,0,0.0001,28.0,16.0,236,15,0.313,29,26,16.3,17.0,15.6,0.00279,0.00325,42.3,42.5,24,100,50.0,11.91,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:05:00:00,47.8,12.78,47.3,47.6,48.4,46.4,0,0.0001,40.7,17.7,244,18,0.302,29,25,15.4,17.0,14.2,0.00284,0.00327,42.0,42.2,24,100,49.2,11.91,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:06:00:00,45.9,12.77,41.2,42.6,46.9,37.9,10,0.0362,39.0,16.3,277,17,0.380,55,28,19.5,23.2,15.1,0.00254,0.00393,41.7,42.0,24,100,44.6,11.92,0.00,0.00,0.0439355249
hly,AgWx,blo,425,29MAR2021:07:00:00,41.1,12.79,35.6,36.1,37.9,34.7,85,0.3069,24.2,12.9,296,15,0.433,63,54,23.7,24.4,22.4,0.00297,0.00482,41.4,41.8,24,100,40.2,11.92,0.00,0.00,0.50776733
hly,AgWx,blo,425,29MAR2021:08:00:00,37.5,13.22,29.8,30.5,34.9,27.6,189,0.6812,29.0,16.8,289,15,0.345,65,58,18.7,22.9,15.2,0.00375,0.00559,41.2,41.6,24,100,36.3,11.92,0.00,0.00,1.2512866
hly,AgWx,blo,425,29MAR2021:09:00:00,33.2,13.79,26.1,26.4,28.1,24.7,200,0.7194,30.8,18.4,278,18,0.295,65,57,14.5,15.7,13.5,0.00371,0.00545,41.0,41.5,24,100,32.5,11.93,0.00,0.00,1.9525199
hly,AgWx,blo,425,29MAR2021:10:00:00,30.6,14.84,23.0,23.7,25.8,21.3,270,0.9732,32.1,14.1,274,18,0.280,71,60,13.9,15.3,12.1,0.00364,0.00490,40.7,41.3,24,100,32.1,11.93,0.00,0.00,2.517841
hly,AgWx,blo,425,29MAR2021:11:00:00,29.5,14.81,24.7,24.2,26.0,21.2,332,1.1943,26.5,10.9,268,27,0.188,68,30,5.5,14.1,-2.3,0.00508,0.00683,40.3,41.2,24,100,35.2,11.93,0.00,0.00,2.9221076
hly,AgWx,blo,425,29MAR2021:12:00:00,30.9,14.44,27.8,26.8,29.6,24.5,611,2.1979,24.6,13.7,262,21,0.162,35,27,0.5,4.8,-3.4,0.00839,0.01116,40.2,41.0,24,99,38.0,11.93,0.00,0.00,3.107776
hly,AgWx,blo,425,29MAR2021:13:00:00,34.1,14.3,30.3,29.7,32.7,27.1,821,2.9545,24.3,12.3,264,25,0.177,36,27,3.0,6.0,0.4,0.01084,0.01381,40.7,40.9,24,82,42.4,11.92,0.00,0.00,3.0497919
hly,AgWx,blo,425,29MAR2021:14:00:00,36.3,14.25,30.1,30.4,32.1,28.4,761,2.7413,28.2,12.9,272,22,0.173,33,28,2.9,6.1,0.1,0.01041,0.01352,42.3,40.9,24,90,42.7,11.92,0.00,0.00,2.7755839
hly,AgWx,blo,425,29MAR2021:15:00:00,37.2,14.23,30.0,30.7,32.4,29.0,621,2.2373,20.5,11.9,271,21,0.180,33,29,3.5,5.1,1.9,0.00907,0.01199,44.0,41.1,24,90,42.7,11.92,0.00,0.00,2.2992103
hly,AgWx,blo,425,29MAR2021:16:00:00,36.4,14.23,29.9,30.3,31.7,28.9,462,1.6637,21.8,11.6,278,20,0.167,33,27,2.2,4.4,-0.3,0.00727,0.01008,45.0,41.6,24,98,41.2,11.92,0.00,0.00,1.6640202
hly,AgWx,blo,425,29MAR2021:17:00:00,34.2,14.12,28.3,28.6,29.9,27.1,244,0.8773,25.6,11.8,272,22,0.171,34,30,2.6,3.9,0.6,0.00462,0.00708,45.2,42.0,24,100,36.5,11.93,0.00,0.00,0.92409
hly,AgWx,blo,425,29MAR2021:18:00:00,30.4,13.34,25.5,26.0,27.4,24.5,55,0.1997,22.6,10.1,279,18,0.163,37,32,1.4,2.2,0.7,0.00246,0.00443,44.6,42.3,23,100,29.9,11.93,0.00,0.00,0.22914559
hly,AgWx,blo,425,29MAR2021:19:00:00,26.2,12.96,23.9,24.1,24.8,23.3,1,0.0029,13.0,5.3,314,43,0.179,45,36,3.0,5.0,1.8,0.00043,0.00058,43.4,42.4,24,100,26.4,11.93,0.00,0.00,0.0044670987
hly,AgWx,blo,425,29MAR2021:20:00:00,23.7,12.91,21.9,22.3,23.6,20.0,0,0.0001,11.1,4.6,295,17,0.189,51,44,4.9,5.5,4.2,0.00021,0.00031,42.1,42.3,24,100,24.2,11.93,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:21:00:00,22.3,12.86,21.7,21.7,22.3,20.1,0,0.0001,16.0,9.6,275,16,0.199,51,48,5.6,6.1,4.7,0.00056,0.00067,40.9,42.1,24,100,23.9,11.93,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:22:00:00,21.9,12.84,21.0,21.2,21.7,20.4,0,0.0001,18.9,9.5,289,12,0.199,53,50,5.8,6.1,5.7,0.00051,0.00062,39.9,41.8,24,100,23.4,11.93,0.00,0.00,1E-6
hly,AgWx,blo,425,29MAR2021:23:00:00,21.7,12.83,20.9,21.1,21.4,20.8,0,0.0000,13.6,10.3,290,13,0.196,51,50,5.6,5.8,5.5,0.00014,0.00017,39.4,41.5,24,100,23.3,11.93,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,28MAR2021:18:00:00,61.2,12.84,54.1,55.2,57.9,52.3,52,0.1860,9.2,5.8,242,6.8,0.338,25,20,17.7,19.6,16.6,0.00260,0.00505,61.5,48.4,36,0,0.0,0.00,0.00,0.00,0.119029913
hly,AgWx,bloomfield,441,28MAR2021:19:00:00,53.4,12.8,50.2,51.0,53.2,48.4,0,0.0002,9.1,5.8,204,7.2,0.329,29,23,17.1,18.0,16.3,0.00151,0.00208,60.4,48.7,36,0,0.0,0.00,0.00,0.00,0.0000745205
hly,AgWx,bloomfield,441,28MAR2021:20:00:00,47.7,12.78,44.9,45.8,49.5,43.8,0,0.0000,4.6,2.7,149,29,0.364,39,28,19.1,20.3,17.5,0.00015,0.00035,59.2,48.8,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28MAR2021:21:00:00,43.1,12.75,41.1,41.0,45.1,38.9,0,0.0000,4.4,2.7,108,12,0.383,50,34,20.6,22.1,18.6,0.00001,0.00013,58.0,48.8,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28MAR2021:22:00:00,40.2,12.72,39.8,39.8,41.4,39.2,0,0.0000,5.8,4.0,119,10,0.400,50,44,21.6,22.2,20.8,0.00030,0.00050,56.9,48.6,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28MAR2021:23:00:00,38.9,12.68,37.4,37.7,39.3,36.1,0,0.0000,6.1,3.8,126,9.4,0.418,59,50,22.6,23.4,22.0,0.00016,0.00030,55.9,48.4,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAR2021:00:00:00,37.2,12.68,35.9,35.7,36.1,35.4,0,0.0000,6.6,4.5,116,12,0.425,61,59,23.2,23.5,23.0,0.00017,0.00029,55.1,48.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAR2021:01:00:00,36.0,12.66,34.7,34.7,35.9,33.4,0,0.0000,8.5,4.2,125,12,0.426,66,60,23.3,23.7,23.0,0.00006,0.00015,54.4,47.8,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAR2021:02:00:00,34.9,12.61,34.5,34.1,34.8,33.0,0,0.0000,8.9,4.8,110,14,0.434,67,64,23.6,24.3,23.1,0.00010,0.00019,53.7,47.5,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAR2021:03:00:00,34.5,12.58,32.6,33.0,34.7,31.8,0,0.0000,8.3,4.0,119,17,0.429,71,65,23.6,24.1,23.1,-0.00003,0.00003,53.1,47.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAR2021:04:00:00,33.2,12.56,31.9,31.4,31.8,31.2,0,0.0000,8.8,5.0,113,13,0.427,72,71,23.3,23.6,23.1,0.00001,0.00007,52.5,46.8,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29MAR2021:05:00:00,32.1,12.52,30.8,30.6,31.4,30.1,0,0.0001,6.7,3.8,120,13,0.426,75,72,23.2,23.6,23.0,-0.00014,-0.00012,52.0,46.5,36,0,0.0,0.00,0.00,0.00,1E-6
