#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29APR2021:18:00:00,73.8,13.02,68.1,69.2,71.4,66.6,187,0.6742,10.6,6.3,57,7.1,0.651,35,20,33.0,40.2,27.5,0.00583,0.00835,61.3,51.4,12,0,76.5,8.89,0.00,0.00,0.073366597
hly,AgWx,beryljct,423,29APR2021:19:00:00,66.7,12.98,64.0,64.3,66.7,62.0,26,0.0922,7.4,4.4,43,5.5,0.517,28,24,28.5,32.6,25.4,0.00163,0.00239,60.3,52.1,12,0,64.6,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2021:20:00:00,59.8,12.95,60.3,60.0,62.0,58.8,0,0.0001,3.4,2.1,197,16,0.505,31,27,27.9,29.1,26.8,-0.00002,0.00017,58.9,52.7,12,0,57.8,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2021:21:00:00,56.4,12.91,56.0,56.7,59.8,51.0,0,0.0001,5.7,2.8,261,24,0.540,47,28,28.5,31.6,26.5,0.00008,0.00020,57.5,53.0,12,0,55.0,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2021:22:00:00,52.5,12.88,48.1,50.4,55.1,46.4,0,0.0001,5.4,2.9,247,29,0.641,62,35,31.9,35.0,27.9,0.00006,0.00022,56.2,53.2,12,0,49.9,8.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29APR2021:23:00:00,50.0,12.85,51.4,51.6,55.8,46.3,0,0.0001,5.3,4.0,306,6.8,0.550,61,32,29.5,34.0,26.3,0.00058,0.00091,55.0,53.2,12,0,51.6,8.92,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:00:00:00,48.3,12.84,49.3,48.2,50.5,44.7,0,0.0001,6.1,3.0,278,34,0.592,64,43,30.6,34.7,28.8,-0.00000,0.00006,53.9,53.2,12,0,48.0,8.92,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:01:00:00,45.4,12.81,42.8,42.3,46.7,40.0,0,0.0001,7.3,3.3,164,8.7,0.604,75,56,32.3,35.8,29.9,-0.00014,-0.00009,52.9,53.0,12,0,42.2,8.92,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:02:00:00,42.3,12.77,37.6,38.5,43.8,34.5,0,0.0001,5.3,2.5,238,16,0.574,85,58,30.5,31.7,29.5,-0.00037,-0.00042,51.9,52.8,12,0,39.0,8.93,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:03:00:00,39.1,12.75,36.3,36.8,39.9,34.8,0,0.0001,5.2,1.4,166,23,0.591,87,70,31.3,32.3,29.8,-0.00065,-0.00086,51.0,52.5,12,0,36.4,8.93,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:04:00:00,38.0,12.71,38.1,37.7,42.9,34.9,0,0.0002,4.8,1.6,239,28,0.555,81,59,30.0,31.3,28.8,-0.00058,-0.00077,50.1,52.2,12,0,38.0,8.93,0.00,0.00,0.0061950007
hly,AgWx,beryljct,423,30APR2021:05:00:00,37.4,12.69,35.5,35.7,39.3,33.8,3,0.0090,5.7,3.5,169,10,0.551,83,69,29.6,30.6,28.6,0.00059,0.00099,49.2,51.9,12,0,36.3,8.93,0.00,0.00,0.24673668
hly,AgWx,beryljct,423,30APR2021:06:00:00,37.9,12.7,38.2,36.7,40.3,34.0,90,0.3229,3.9,1.8,296,13,0.610,87,73,31.1,34.5,29.3,0.00168,0.00196,48.5,51.6,12,0,44.1,8.93,0.00,0.00,0.9478896
hly,AgWx,beryljct,423,30APR2021:07:00:00,46.2,12.72,49.2,47.4,52.3,40.3,274,0.9866,5.0,3.3,180,11,0.689,80,51,35.2,37.0,33.7,0.00581,0.00694,47.9,51.2,12,1,58.9,8.93,0.00,0.00,1.7105649
hly,AgWx,beryljct,423,30APR2021:08:00:00,57.2,13.16,57.3,56.4,59.9,52.3,479,1.7233,5.9,4.1,347,12,0.652,53,32,34.3,38.3,29.7,0.01162,0.01398,47.7,50.9,12,0,70.8,8.92,0.00,0.00,2.415129
hly,AgWx,beryljct,423,30APR2021:09:00:00,66.3,14.1,62.5,62.0,65.0,59.6,659,2.3716,5.0,2.2,164,31,0.685,44,30,34.6,41.4,29.3,0.01637,0.01855,48.2,50.6,12,0,85.8,8.90,0.00,0.00,2.9811458
hly,AgWx,beryljct,423,30APR2021:10:00:00,71.7,13.62,67.0,66.5,69.8,64.2,805,2.8967,8.0,3.5,73,26,0.729,45,23,36.1,44.4,29.5,0.02121,0.02453,49.7,50.3,12,0,90.6,8.89,0.00,0.00,3.3611951
hly,AgWx,beryljct,423,30APR2021:11:00:00,76.2,13.57,72.1,72.2,75.2,69.6,923,3.3220,10.1,3.8,114,39,0.726,34,19,34.0,42.4,28.7,0.02564,0.02980,52.2,50.2,12,0,96.7,8.88,0.00,0.00,3.5470997
hly,AgWx,beryljct,423,30APR2021:12:00:00,80.8,13.47,76.3,75.7,78.4,74.1,975,3.5080,5.9,2.7,215,38,0.692,30,18,34.0,42.9,28.7,0.02724,0.03098,55.2,50.4,12,0,106.3,8.87,0.00,0.00,3.4991096
hly,AgWx,beryljct,423,30APR2021:13:00:00,83.5,13.39,78.0,77.3,79.8,75.9,950,3.4183,5.7,2.1,107,53,0.585,29,14,32.0,43.2,25.8,0.02651,0.02989,58.4,50.7,12,0,111.1,8.87,0.00,0.00,3.2387286
hly,AgWx,beryljct,423,30APR2021:14:00:00,86.0,13.29,78.5,78.9,80.5,78.1,880,3.1683,6.0,2.2,121,30,0.577,31,13,32.0,46.1,24.6,0.02482,0.02822,61.4,51.4,12,0,112.5,8.87,0.00,0.00,2.7684276
hly,AgWx,beryljct,423,30APR2021:15:00:00,87.7,13.28,79.8,79.9,81.4,78.8,724,2.6079,7.3,3.1,120,33,0.637,33,12,33.2,47.6,23.7,0.02100,0.02481,64.0,52.2,12,0,107.2,8.87,0.00,0.00,2.1297919
hly,AgWx,beryljct,423,30APR2021:16:00:00,87.1,13.26,79.6,79.7,81.9,78.0,554,1.9933,6.6,3.5,94,17,0.734,39,12,37.2,51.9,25.0,0.01620,0.01985,65.6,53.1,12,0,101.3,8.87,0.00,0.00,1.3792532
hly,AgWx,beryljct,423,30APR2021:17:00:00,85.3,13.25,78.7,78.7,80.2,76.9,377,1.3559,7.7,4.2,118,15,0.836,45,15,41.5,55.2,28.3,0.01147,0.01508,66.4,54.1,12,0,95.3,8.88,0.00,0.00,0.609765
hly,AgWx,beryljct,423,30APR2021:18:00:00,79.4,13.07,75.6,76.3,77.5,73.4,134,0.4832,6.9,4.8,159,5.0,0.751,32,21,37.7,43.6,34.5,0.00487,0.00755,66.2,55.0,12,0,81.9,8.89,0.00,0.00,0.076716457
hly,AgWx,beryljct,423,30APR2021:19:00:00,72.8,12.98,70.2,70.5,73.3,68.4,21,0.0746,10.8,6.5,214,5.9,0.711,32,24,36.1,40.5,33.5,0.00277,0.00388,65.2,55.8,12,0,71.0,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:20:00:00,69.0,12.94,67.3,68.0,70.4,64.9,0,0.0001,12.1,7.7,198,8.8,0.628,31,24,32.8,34.9,30.7,0.00299,0.00405,63.8,56.4,12,0,67.3,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:21:00:00,65.6,12.92,63.5,64.0,67.0,58.6,0,0.0001,10.8,7.4,171,9.1,0.621,44,24,32.6,38.2,28.7,0.00244,0.00332,62.4,56.8,12,0,64.0,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:22:00:00,62.3,12.89,61.8,61.0,63.7,55.2,0,0.0001,9.4,4.5,164,31,0.639,55,28,33.8,39.5,29.7,0.00096,0.00138,61.2,57.0,12,0,60.2,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30APR2021:23:00:00,60.3,12.89,54.9,57.9,60.3,54.3,0,0.0000,5.3,3.6,144,28,0.783,56,38,36.8,39.6,33.4,0.00012,0.00020,60.4,57.0,12,0,57.5,8.90,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,29APR2021:18:00:00,63.0,12.9,58.6,59.1,60.5,57.4,161,0.5791,19.8,12.4,329,8.3,0.562,36,29,29.7,31.3,28.2,0.00764,0.01283,37.3,31.9,16,0,0.0,0.89,0.00,0.00,0.50758215
hly,AgWx,bigpiney,439,29APR2021:19:00:00,58.6,12.76,52.8,53.7,57.4,50.6,21,0.0738,11.9,6.8,305,6.0,0.528,43,34,28.6,30.5,26.2,0.00188,0.00364,37.4,31.9,16,0,0.0,0.89,0.00,0.00,0.0494503486
hly,AgWx,bigpiney,439,29APR2021:20:00:00,52.4,12.73,47.3,47.4,50.8,44.5,0,0.0001,6.6,4.2,266,13,0.521,61,40,28.3,32.1,26.3,0.00040,0.00063,37.3,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2021:21:00:00,47.9,12.7,44.0,43.9,45.5,42.6,0,0.0001,6.8,4.2,271,11,0.531,60,47,28.5,30.5,26.5,0.00024,0.00041,37.1,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2021:22:00:00,45.7,12.66,43.2,43.4,44.2,41.8,0,0.0001,6.1,4.5,290,8.9,0.517,58,51,27.8,29.0,26.9,0.00030,0.00050,36.7,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29APR2021:23:00:00,43.9,12.64,41.0,40.7,43.0,38.3,0,0.0001,6.2,3.9,176,28,0.524,69,55,28.4,31.0,26.5,-0.00003,0.00003,36.3,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:00:00:00,42.7,12.6,42.0,42.2,45.3,37.3,0,0.0001,5.2,1.8,245,33,0.522,68,49,28.2,29.8,26.9,-0.00049,-0.00063,35.9,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:01:00:00,42.1,12.58,39.5,38.8,41.2,36.8,0,0.0001,3.4,1.0,203,32,0.526,71,60,28.3,29.3,27.7,-0.00077,-0.00107,35.5,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:02:00:00,40.4,12.55,37.3,38.0,40.5,32.7,0,0.0001,4.9,2.1,144,23,0.498,74,60,27.3,29.3,25.2,-0.00043,-0.00052,35.0,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:03:00:00,38.0,12.52,35.6,36.1,39.2,32.5,0,0.0001,4.8,2.0,231,19,0.507,79,62,27.1,28.8,25.4,-0.00050,-0.00065,34.6,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:04:00:00,36.3,12.47,32.2,33.2,38.5,29.7,0,0.0001,4.4,1.7,251,20,0.487,83,65,26.8,28.8,24.3,-0.00056,-0.00072,34.3,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:05:00:00,34.2,12.46,31.3,30.5,31.8,28.8,9,0.0312,7.1,3.8,218,17,0.457,85,77,24.9,26.2,23.4,-0.00035,-0.00031,33.9,31.8,16,0,0.0,0.89,0.00,0.00,0.03554633
hly,AgWx,bigpiney,439,30APR2021:06:00:00,35.6,12.53,35.5,34.2,37.8,30.8,141,0.5064,6.5,3.1,258,20,0.520,78,73,27.4,30.3,24.8,0.00120,0.00161,33.6,31.9,16,0,0.0,0.89,0.00,0.00,0.4501682
hly,AgWx,bigpiney,439,30APR2021:07:00:00,42.7,12.89,42.3,41.3,44.7,37.7,295,1.0631,2.9,0.6,262,9.9,0.560,75,57,29.9,31.7,28.2,0.00454,0.00497,33.3,31.9,16,0,0.0,0.89,0.00,0.00,1.1626229
hly,AgWx,bigpiney,439,30APR2021:08:00:00,49.9,13.75,49.4,48.2,51.9,44.7,497,1.7900,3.6,1.3,64,28,0.592,60,44,31.4,33.9,29.7,0.00965,0.01069,33.1,31.9,16,0,0.0,0.89,0.00,0.00,1.8755731
hly,AgWx,bigpiney,439,30APR2021:09:00:00,58.6,14.3,55.7,54.4,57.8,51.5,717,2.5802,6.8,2.5,84,38,0.573,49,34,31.3,34.3,28.6,0.01586,0.01787,32.9,31.9,16,0,0.0,0.89,0.00,0.00,2.5091967
hly,AgWx,bigpiney,439,30APR2021:10:00:00,65.3,13.8,60.9,60.0,62.8,57.2,799,2.8771,8.3,2.8,82,37,0.612,42,29,32.4,36.4,28.9,0.01933,0.02191,33.1,31.8,16,0,0.0,0.89,0.00,0.00,2.9999396
hly,AgWx,bigpiney,439,30APR2021:11:00:00,69.9,13.7,64.3,63.6,65.3,62.2,921,3.3165,8.0,2.9,167,54,0.585,38,25,31.3,38.9,27.8,0.02326,0.02631,33.6,31.9,16,0,0.0,0.89,0.00,0.00,3.3217785
hly,AgWx,bigpiney,439,30APR2021:12:00:00,72.1,13.69,66.9,66.4,68.5,64.7,959,3.4514,11.2,4.0,124,63,0.585,37,21,30.8,38.7,25.5,0.02519,0.02910,34.4,31.9,16,0,0.0,0.89,0.00,0.00,3.4398756
hly,AgWx,bigpiney,439,30APR2021:13:00:00,73.2,13.64,70.2,68.9,70.9,68.0,928,3.3393,23.5,7.0,267,48,0.614,31,18,30.2,37.6,23.2,0.02595,0.03154,35.5,31.9,16,0,0.0,0.89,0.00,0.00,3.3483026
hly,AgWx,bigpiney,439,30APR2021:14:00:00,74.0,13.64,69.4,69.7,70.8,68.8,776,2.7927,16.8,10.0,250,25,0.586,33,21,33.6,40.0,27.4,0.02361,0.03031,36.7,31.9,16,0,0.0,0.89,0.00,0.00,3.0365385
hly,AgWx,bigpiney,439,30APR2021:15:00:00,72.6,13.66,68.2,68.5,69.8,67.1,383,1.3787,17.4,10.7,262,15,0.663,31,21,32.6,37.3,27.2,0.01571,0.02212,37.8,31.9,16,0,0.0,0.89,0.00,0.00,2.5635092
hly,AgWx,bigpiney,439,30APR2021:16:00:00,70.6,13.76,68.8,68.6,70.3,67.0,442,1.5926,22.6,13.3,270,13,0.624,30,21,31.0,36.1,26.9,0.01742,0.02504,38.7,31.9,16,0,0.0,0.89,0.00,0.00,1.9483202
hly,AgWx,bigpiney,439,30APR2021:17:00:00,71.7,13.45,67.4,67.6,69.3,65.0,411,1.4789,20.4,15.2,256,9.9,0.620,32,24,33.1,37.6,29.9,0.01631,0.02410,39.2,31.9,16,0,0.0,0.89,0.00,0.00,1.2328228
hly,AgWx,bigpiney,439,30APR2021:18:00:00,68.4,12.98,63.5,64.2,65.5,62.4,162,0.5846,19.9,13.9,253,6.6,0.609,32,26,31.4,34.1,29.2,0.00979,0.01631,39.5,31.9,16,0,0.0,0.89,0.00,0.00,0.51728719
hly,AgWx,bigpiney,439,30APR2021:19:00:00,63.6,12.78,57.3,58.3,62.3,55.0,11,0.0393,14.6,9.2,253,5.6,0.603,41,30,31.5,32.6,29.8,0.00322,0.00570,39.6,31.9,16,0,0.0,0.89,0.00,0.00,0.0527657963
hly,AgWx,bigpiney,439,30APR2021:20:00:00,58.1,12.74,52.1,52.7,55.0,50.0,0,0.0001,10.7,7.2,243,7.5,0.620,52,40,32.3,33.7,30.7,0.00124,0.00167,39.5,31.8,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:21:00:00,54.5,12.71,51.4,51.2,51.7,50.6,0,0.0001,11.7,8.5,251,5.2,0.609,50,46,32.0,33.0,31.5,0.00133,0.00173,39.2,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:22:00:00,53.2,12.67,49.3,49.4,51.7,46.6,0,0.0001,12.5,8.2,238,8.3,0.617,57,46,32.1,33.3,30.4,0.00110,0.00143,38.9,31.9,16,0,0.0,0.89,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30APR2021:23:00:00,51.7,12.66,50.4,49.5,50.1,48.1,0,0.0000,8.5,7.1,265,6.3,0.575,53,47,31.1,31.9,30.5,0.00025,0.00034,38.6,31.8,16,0,0.0,0.89,0.00,0.00,2.5E-7
hly,AgWx,blo,425,29APR2021:18:00:00,65.4,13.32,62.0,62.4,62.9,61.0,165,0.5923,11.8,7.7,275,17,0.633,34,32,32.8,33.4,32.3,0.00636,0.01025,64.9,55.2,23,0,69.7,13.07,0.00,0.00,0.55145103
hly,AgWx,blo,425,29APR2021:19:00:00,61.2,13.02,57.8,58.7,61.0,55.8,13,0.0466,12.9,7.6,273,15,0.623,41,34,32.5,32.8,32.2,0.00270,0.00487,63.5,55.6,23,0,60.0,13.07,0.00,0.00,0.0623190874
hly,AgWx,blo,425,29APR2021:20:00:00,56.9,12.98,55.5,55.7,56.5,55.2,0,0.0001,16.1,9.3,262,16,0.644,44,41,33.2,33.6,32.6,0.00193,0.00247,61.8,55.7,23,0,56.8,13.08,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2021:21:00:00,55.2,12.95,54.3,54.7,55.6,53.8,0,0.0000,13.8,8.7,268,15,0.645,46,43,33.3,33.6,33.1,0.00172,0.00223,60.2,55.6,23,0,55.7,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2021:22:00:00,53.6,12.93,52.9,53.4,56.3,51.3,0,0.0001,11.5,4.7,219,20,0.640,50,42,33.3,33.8,32.7,0.00069,0.00101,58.8,55.4,23,0,54.4,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,29APR2021:23:00:00,51.5,12.9,52.2,52.4,53.3,51.4,0,0.0001,7.7,3.9,275,21,0.640,50,46,33.2,33.6,32.8,0.00043,0.00070,57.5,55.0,23,0,53.3,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:00:00:00,49.4,12.87,49.8,50.2,52.3,47.9,0,0.0001,4.8,2.3,215,35,0.625,55,47,32.7,33.2,32.2,-0.00017,-0.00013,56.4,54.6,23,0,50.7,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:01:00:00,47.4,12.84,46.1,47.3,51.2,45.4,0,0.0001,7.5,4.5,237,11,0.617,60,48,32.3,32.8,31.7,0.00035,0.00056,55.3,54.2,23,0,48.6,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:02:00:00,45.7,12.82,45.7,46.6,48.9,44.9,0,0.0001,5.8,3.0,236,13,0.609,60,52,32.1,32.5,31.7,-0.00004,0.00005,54.3,53.7,23,3,47.7,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:03:00:00,44.6,12.79,47.0,46.8,48.5,44.8,0,0.0001,5.2,2.4,227,11,0.607,60,53,31.9,32.2,31.3,-0.00019,-0.00015,53.3,53.3,23,0,47.6,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:04:00:00,43.6,12.75,46.3,45.8,47.3,44.0,0,0.0001,4.4,2.1,193,20,0.607,62,55,31.8,32.2,30.9,-0.00032,-0.00035,52.4,52.8,23,28,46.6,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:05:00:00,42.1,12.73,45.0,45.2,45.9,44.3,13,0.0477,2.2,0.5,222,25,0.605,61,58,31.8,32.0,31.4,-0.00101,-0.00134,51.6,52.3,23,68,46.5,13.07,0.00,0.00,0.0235866764
hly,AgWx,blo,425,30APR2021:06:00:00,43.5,12.82,44.9,44.9,45.9,44.2,97,0.3491,3.1,1.1,102,36,0.682,70,58,34.1,35.9,31.9,0.00062,0.00090,50.8,51.8,23,0,54.5,13.08,0.00,0.00,0.38379016
hly,AgWx,blo,425,30APR2021:07:00:00,47.4,12.94,48.6,48.0,50.0,45.6,275,0.9896,5.0,2.0,171,23,0.727,69,52,35.8,38.9,32.6,0.00492,0.00571,50.4,51.4,23,0,63.0,13.07,0.00,0.00,1.085321
hly,AgWx,blo,425,30APR2021:08:00:00,53.9,14.37,49.4,49.7,51.9,48.2,463,1.6670,6.9,3.3,73,24,0.781,68,60,38.2,40.3,36.5,0.00904,0.01035,50.7,51.0,23,0,68.8,13.06,0.00,0.00,1.7995514
hly,AgWx,blo,425,30APR2021:09:00:00,58.2,14.31,52.5,52.9,55.4,51.1,589,2.1194,6.4,3.8,79,23,0.798,65,52,38.8,41.5,37.4,0.01263,0.01445,51.9,50.7,23,0,73.4,13.06,0.00,0.00,2.4398339
hly,AgWx,blo,425,30APR2021:10:00:00,62.3,13.84,57.1,56.4,58.8,54.0,758,2.7284,7.9,4.3,72,22,0.821,58,47,40.0,42.1,37.4,0.01713,0.01955,53.8,50.7,23,0,78.6,13.06,0.00,0.00,2.9430131
hly,AgWx,blo,425,30APR2021:11:00:00,65.1,13.81,59.0,58.9,61.5,57.0,879,3.1648,8.8,5.1,71,21,0.834,53,45,39.7,42.2,37.7,0.02057,0.02364,56.4,50.9,23,0,81.1,13.06,0.00,0.00,3.2776709
hly,AgWx,blo,425,30APR2021:12:00:00,67.1,13.73,64.5,63.4,70.5,59.0,900,3.2381,9.7,4.8,78,33,0.797,48,23,38.6,41.5,30.5,0.02268,0.02623,59.5,51.5,23,0,86.8,13.06,0.00,0.00,3.4165536
hly,AgWx,blo,425,30APR2021:13:00:00,73.2,13.62,72.0,72.0,73.6,68.4,879,3.1649,17.0,6.9,261,40,0.560,33,19,29.9,38.9,27.5,0.02590,0.03186,62.4,52.4,23,0,92.3,13.06,0.00,0.00,3.3795073
hly,AgWx,blo,425,30APR2021:14:00:00,76.2,13.56,71.5,73.0,75.3,70.9,777,2.7985,17.6,10.3,246,17,0.563,22,18,30.1,33.6,26.5,0.02518,0.03287,64.3,53.5,23,0,88.1,13.06,0.00,0.00,3.094418
hly,AgWx,blo,425,30APR2021:15:00:00,76.2,13.58,72.7,72.4,74.3,70.2,657,2.3663,19.8,11.2,256,19,0.581,23,19,30.6,32.7,28.7,0.02258,0.03041,65.1,54.6,23,0,85.2,13.07,0.00,0.00,2.6231546
hly,AgWx,blo,425,30APR2021:16:00:00,74.7,13.58,70.1,70.8,74.8,68.7,366,1.3159,16.7,8.7,264,20,0.563,25,19,29.8,32.0,27.0,0.01472,0.02078,65.4,55.5,23,0,80.3,13.06,0.00,0.00,2.0084198
hly,AgWx,blo,425,30APR2021:17:00:00,71.4,13.65,69.0,69.1,70.9,67.6,286,1.0310,12.2,6.8,250,21,0.580,25,23,30.8,33.0,29.0,0.01091,0.01556,65.1,56.3,23,0,79.2,13.06,0.00,0.00,1.2933504
hly,AgWx,blo,425,30APR2021:18:00:00,70.1,13.23,66.0,67.2,69.8,63.7,145,0.5232,13.2,7.2,240,9.7,0.574,29,22,30.3,31.3,28.8,0.00688,0.01132,64.4,56.8,23,0,74.0,13.07,0.00,0.00,0.56514704
hly,AgWx,blo,425,30APR2021:19:00:00,64.0,13.02,60.6,61.6,63.8,57.1,11,0.0384,10.2,4.5,249,24,0.562,35,27,30.0,30.8,29.4,0.00248,0.00457,63.4,57.1,23,0,62.5,13.07,0.00,0.00,0.066360327
hly,AgWx,blo,425,30APR2021:20:00:00,58.8,12.98,57.5,57.9,59.1,56.7,0,0.0001,6.7,4.5,271,14,0.547,36,32,29.2,29.9,28.7,0.00193,0.00268,62.0,57.1,23,0,58.7,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:21:00:00,56.7,12.96,58.0,58.2,59.6,56.0,0,0.0001,7.1,3.1,247,33,0.496,33,28,27.2,28.7,26.2,0.00140,0.00202,60.6,56.9,23,0,58.6,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:22:00:00,56.0,12.93,56.6,57.4,59.0,56.0,0,0.0001,8.2,4.0,249,16,0.486,33,27,26.1,27.4,25.4,0.00181,0.00256,59.3,56.7,23,0,58.5,13.07,0.00,0.00,1E-6
hly,AgWx,blo,425,30APR2021:23:00:00,55.6,12.92,56.5,56.3,57.1,55.6,0,0.0000,7.2,4.5,246,13,0.486,33,30,26.4,26.8,25.9,0.00048,0.00067,58.6,56.5,23,0,57.4,13.07,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,29APR2021:18:00:00,73.6,12.87,68.1,68.5,70.8,66.4,119,0.4284,10.7,5.5,282,14,0.524,27,18,28.6,32.4,24.2,0.00463,0.00833,75.1,59.6,40,0,0.0,0.00,0.00,0.00,0.33631229
hly,AgWx,bloomfield,441,29APR2021:19:00:00,67.0,12.81,64.4,65.1,66.9,63.5,5,0.0187,7.2,4.9,240,13,0.423,26,17,24.1,29.0,20.6,0.00165,0.00292,73.6,59.9,40,0,0.0,0.00,0.00,0.00,0.0139252497
hly,AgWx,bloomfield,441,29APR2021:20:00:00,61.5,12.79,62.5,62.7,64.0,60.0,0,0.0000,4.4,3.0,216,11,0.364,22,18,20.1,23.2,17.5,0.00071,0.00125,71.9,59.9,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2021:21:00:00,58.0,12.76,58.5,58.7,62.3,53.1,0,0.0000,4.3,1.6,167,22,0.339,24,18,17.6,18.8,15.5,-0.00036,-0.00035,70.4,59.8,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2021:22:00:00,53.8,12.74,52.3,53.2,56.8,50.1,0,0.0000,7.0,3.3,152,21,0.304,30,21,16.1,20.6,14.3,0.00060,0.00099,69.0,59.5,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29APR2021:23:00:00,51.1,12.71,49.9,50.5,52.6,48.9,0,0.0000,6.5,3.2,114,17,0.325,29,22,16.6,18.1,14.4,0.00056,0.00093,67.7,59.1,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2021:00:00:00,49.4,12.7,49.7,49.4,50.6,48.7,0,0.0000,6.7,3.3,100,15,0.381,35,28,19.9,22.6,18.0,0.00051,0.00084,66.7,58.6,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2021:01:00:00,48.2,12.67,48.6,48.4,49.6,46.5,0,0.0000,4.8,1.7,113,35,0.403,40,33,22.2,24.3,20.7,-0.00034,-0.00041,65.7,58.1,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2021:02:00:00,45.8,12.64,47.2,47.8,52.8,43.1,0,0.0000,4.8,1.9,192,56,0.434,53,31,23.8,28.6,20.2,-0.00026,-0.00024,64.9,57.6,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2021:03:00:00,46.3,12.6,49.3,49.7,51.4,48.7,0,0.0000,5.5,2.6,94,23,0.425,36,34,23.3,24.2,22.7,0.00008,0.00024,64.0,57.1,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2021:04:00:00,47.0,12.57,47.4,47.6,48.7,46.8,0,0.0000,6.1,3.8,114,14,0.413,39,35,22.5,23.3,21.9,0.00054,0.00086,63.3,56.6,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30APR2021:05:00:00,46.5,12.53,46.1,46.0,47.0,45.3,11,0.0390,6.4,3.8,112,12,0.436,43,39,23.7,24.7,23.0,0.00041,0.00092,62.6,56.1,40,0,0.0,0.00,0.00,0.00,0.035561367
