#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30JUL2021:17:00:00,84.5,13.19,77.7,78.6,82.1,74.4,273,0.9826,10.4,4.8,188,21,1.764,64,41,59.9,65.0,54.7,0.00895,0.01160,72.0,69.8,16,0,.,10.97,0.00,0.00,0.8113142
hly,AgWx,beryljct,423,30JUL2021:18:00:00,78.6,13.09,74.9,75.1,76.6,74.1,85,0.3068,7.6,2.5,196,26,1.805,66,50,60.1,62.5,56.6,0.00121,0.00219,71.8,70.0,16,0,.,10.98,0.00,0.00,0.19326365
hly,AgWx,beryljct,423,30JUL2021:19:00:00,75.8,12.97,72.0,73.0,75.9,69.9,43,0.1560,7.9,3.6,252,19,1.716,69,53,59.0,61.5,57.4,0.00083,0.00129,71.5,70.2,16,0,.,10.98,0.00,0.00,0.0037075328
hly,AgWx,beryljct,423,30JUL2021:20:00:00,72.2,12.92,69.0,69.3,70.3,68.7,0,0.0010,8.2,5.0,274,13,1.631,69,65,57.9,59.3,57.5,0.00051,0.00084,71.4,70.3,16,0,.,10.99,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2021:21:00:00,69.8,12.91,67.3,67.8,69.1,66.5,0,0.0001,6.4,3.5,320,10,1.697,78,67,58.7,59.6,57.7,-0.00008,0.00001,71.4,70.4,16,0,.,10.99,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2021:22:00:00,67.9,12.9,65.5,66.0,67.7,64.6,0,0.0001,4.8,1.8,245,9.8,1.755,86,75,59.7,60.5,58.9,-0.00069,-0.00094,70.8,70.4,16,0,.,10.99,0.00,0.00,1E-6
hly,AgWx,beryljct,423,30JUL2021:23:00:00,66.9,12.86,65.2,65.0,66.1,63.9,0,0.0001,3.9,1.5,152,7.1,1.837,92,82,61.2,62.1,60.3,-0.00087,-0.00123,70.3,70.4,16,0,.,11.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:00:00:00,67.0,12.85,64.9,65.2,66.2,64.3,0,0.0001,6.5,3.1,260,28,1.837,91,82,61.2,62.7,60.4,-0.00054,-0.00068,70.0,70.3,16,0,.,11.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:01:00:00,66.4,12.81,64.3,64.1,65.3,63.2,0,0.0001,4.8,2.5,105,14,1.848,94,85,61.2,61.9,60.6,-0.00072,-0.00098,69.8,70.2,16,26,.,11.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:02:00:00,65.1,12.8,63.1,63.3,64.4,61.7,0,0.0001,2.9,1.1,309,3.2,1.826,96,91,61.2,62.0,60.1,-0.00097,-0.00142,69.4,70.1,16,25,.,11.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:03:00:00,62.9,12.76,61.5,62.1,63.4,60.7,0,0.0001,4.8,1.4,264,7.5,1.662,96,82,58.7,61.1,57.0,-0.00092,-0.00133,68.9,70.0,16,23,.,11.00,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:04:00:00,61.4,12.73,59.2,59.9,61.9,58.9,0,0.0001,4.8,2.6,166,19,1.614,95,87,57.8,59.1,56.7,-0.00077,-0.00103,68.4,69.8,16,0,.,11.00,0.00,0.00,0.008100578
hly,AgWx,beryljct,423,31JUL2021:05:00:00,60.5,12.72,59.0,59.9,61.5,58.4,1,0.0037,5.2,1.6,270,42,1.597,96,87,57.8,59.4,56.2,0.00020,0.00031,67.9,69.7,16,0,.,11.00,0.00,0.00,0.24927329
hly,AgWx,beryljct,423,31JUL2021:06:00:00,60.3,12.74,59.3,59.0,60.2,58.3,31,0.1113,4.1,1.5,312,29,1.604,95,92,57.2,58.4,56.3,0.00090,0.00103,67.6,69.5,16,0,.,11.00,0.00,0.00,0.9030357
hly,AgWx,beryljct,423,31JUL2021:07:00:00,62.6,12.75,65.0,63.5,68.6,59.4,184,0.6623,4.4,2.4,322,5.5,1.730,93,71,59.2,61.8,56.9,0.00475,0.00533,67.7,69.4,16,0,.,11.00,0.00,0.00,1.622819
hly,AgWx,beryljct,423,31JUL2021:08:00:00,72.9,12.96,69.9,69.6,71.1,68.6,448,1.6141,3.9,2.1,123,18,1.764,76,65,59.6,62.0,57.9,0.01182,0.01316,66.8,69.2,16,0,.,10.99,0.00,0.00,2.2933082
hly,AgWx,beryljct,423,31JUL2021:09:00:00,79.9,13.89,73.4,72.5,74.5,70.9,622,2.2375,4.8,1.8,56,17,1.801,75,59,60.9,64.2,58.9,0.01689,0.01856,67.8,69.0,16,0,.,10.98,0.00,0.00,2.8411269
hly,AgWx,beryljct,423,31JUL2021:10:00:00,84.1,13.83,75.3,74.5,76.1,73.3,796,2.8659,5.2,2.5,99,11,1.900,75,55,62.0,65.9,58.3,0.02197,0.02421,68.4,68.9,16,0,.,10.97,0.00,0.00,3.2244272
hly,AgWx,beryljct,423,31JUL2021:11:00:00,85.2,13.36,76.7,77.0,79.4,75.0,868,3.1252,10.1,3.8,98,26,1.816,70,51,61.2,66.6,57.8,0.02478,0.02784,70.3,68.9,19,0,.,10.97,0.00,0.00,3.4255409
hly,AgWx,beryljct,423,31JUL2021:12:00:00,78.0,13.16,69.4,70.4,78.0,63.3,156,0.5630,18.5,8.3,258,19,1.787,85,52,59.9,63.8,56.2,0.00667,0.00910,70.8,69.2,24,58,.,11.15,0.18,0.16,3.4200404
hly,AgWx,beryljct,423,31JUL2021:13:00:00,68.9,13.3,69.1,67.6,72.1,63.2,315,1.1335,19.3,8.4,274,15,1.749,83,64,58.6,62.6,55.2,0.00950,0.01176,70.9,69.4,28,100,.,11.20,0.05,0.04,3.2046662
hly,AgWx,beryljct,423,31JUL2021:14:00:00,76.7,13.51,75.3,75.2,77.4,72.2,854,3.0721,16.9,10.5,284,12,1.879,70,56,62.1,65.6,58.6,0.02341,0.02784,70.7,69.6,29,0,.,11.20,0.00,0.00,2.7691616
hly,AgWx,beryljct,423,31JUL2021:15:00:00,80.7,13.46,77.9,77.4,79.1,74.4,654,2.3557,15.4,10.0,284,13,1.769,61,49,59.8,62.9,57.5,0.02007,0.02505,70.8,69.7,29,0,.,11.19,0.00,0.00,2.2093038
hly,AgWx,beryljct,423,31JUL2021:16:00:00,82.1,13.4,78.0,77.9,80.3,75.0,491,1.7661,12.5,7.6,284,11,1.788,61,48,60.4,63.3,57.8,0.01569,0.01966,71.1,69.8,28,0,.,11.18,0.00,0.00,1.5244044
hly,AgWx,beryljct,423,31JUL2021:17:00:00,82.5,13,74.2,76.9,80.3,64.3,240,0.8625,34.3,10.3,276,19,1.709,84,47,59.8,63.6,57.2,0.00996,0.01390,70.5,69.9,28,15,.,11.35,0.18,0.18,0.8028694
hly,AgWx,beryljct,423,31JUL2021:18:00:00,67.5,12.93,60.9,60.8,64.3,59.0,3,0.0097,30.3,14.2,126,16,1.600,93,84,57.8,60.1,55.4,0.00129,0.00220,69.6,70.1,45,100,.,12.44,1.09,1.08,0.18777699
hly,AgWx,beryljct,423,31JUL2021:19:00:00,63.9,12.9,62.6,62.3,63.0,61.0,1,0.0035,12.5,7.3,166,11,1.722,93,80,59.0,60.6,56.6,-0.00011,-0.00007,63.3,64.8,57,100,.,12.58,0.13,0.13,0.0032932147
hly,AgWx,beryljct,423,31JUL2021:20:00:00,64.3,12.89,63.0,62.9,63.5,62.3,0,0.0002,12.0,5.4,292,28,1.769,93,87,60.1,60.7,59.3,-0.00039,-0.00045,62.6,62.6,57,100,.,12.58,0.01,0.01,1E-6
hly,AgWx,beryljct,423,31JUL2021:21:00:00,64.6,12.87,63.0,63.0,63.8,61.8,0,0.0001,11.9,5.0,248,24,1.826,95,91,61.0,61.5,60.4,-0.00050,-0.00060,62.7,62.9,48,75,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:22:00:00,63.9,12.85,61.5,61.6,62.1,61.0,0,0.0001,5.1,2.9,133,14,1.795,97,95,60.5,60.9,60.1,-0.00078,-0.00102,62.8,63.3,43,9,.,12.58,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,30JUL2021:18:00:00,71.6,12.77,63.6,65.4,70.3,60.6,14,0.0510,18.1,11.7,314,29,1.451,83,51,53.9,55.8,51.2,0.00394,0.00667,58.2,55.6,44,1,0.0,2.62,0.00,0.11,0.7330783
hly,AgWx,bigpiney,439,30JUL2021:19:00:00,65.4,12.71,60.1,60.0,60.6,59.6,9,0.0333,14.0,8.8,341,14,1.461,84,80,54.7,55.2,54.2,0.00162,0.00269,58.3,55.7,44,1,0.0,2.62,0.00,0.00,0.1621128
hly,AgWx,bigpiney,439,30JUL2021:20:00:00,63.9,12.69,59.3,59.4,60.2,59.0,0,0.0006,17.0,8.1,345,10,1.440,86,80,54.3,55.0,53.8,0.00078,0.00100,58.3,55.7,44,0,0.0,2.62,0.00,0.00,0.0024241974
hly,AgWx,bigpiney,439,30JUL2021:21:00:00,63.1,12.66,58.8,59.1,60.2,58.1,0,0.0001,13.3,5.5,201,38,1.450,89,80,54.7,55.2,53.1,0.00057,0.00076,58.2,55.8,44,1,0.0,2.84,0.00,0.22,1E-6
hly,AgWx,bigpiney,439,30JUL2021:22:00:00,61.5,12.63,57.9,57.8,58.3,57.5,0,0.0001,9.7,3.9,312,12,1.449,92,84,54.4,55.3,53.3,0.00030,0.00041,58.2,55.8,44,1,0.0,2.86,0.00,0.02,1E-6
hly,AgWx,bigpiney,439,30JUL2021:23:00:00,60.7,12.61,57.7,57.7,58.0,57.4,0,0.0001,9.0,4.9,287,10,1.443,90,86,54.4,55.0,53.8,0.00039,0.00054,58.1,55.8,44,1,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:00:00:00,60.5,12.57,57.5,57.5,58.4,56.9,0,0.0001,5.0,2.5,284,23,1.413,90,83,53.9,54.5,53.1,0.00027,0.00040,57.9,55.8,45,1,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:01:00:00,59.7,12.55,55.5,55.5,57.1,52.6,0,0.0001,6.1,3.5,117,14,1.386,95,90,53.3,54.5,50.7,0.00020,0.00029,57.8,55.8,45,1,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:02:00:00,57.8,12.51,54.9,54.6,55.9,53.4,0,0.0001,4.4,2.4,211,9.8,1.372,95,91,52.8,54.0,51.9,0.00014,0.00020,57.6,55.8,45,1,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:03:00:00,57.6,12.48,55.1,54.9,55.3,54.6,0,0.0001,5.1,3.9,230,6.4,1.371,94,92,53.0,53.5,52.5,0.00020,0.00027,57.5,55.8,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:04:00:00,57.5,12.46,54.9,54.9,55.6,53.8,0,0.0001,4.6,3.5,224,7.9,1.355,93,91,52.8,53.6,51.6,0.00020,0.00028,57.3,55.8,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:05:00:00,56.2,12.45,53.4,53.2,55.0,51.6,7,0.0249,5.6,3.3,191,19,1.287,94,91,51.2,52.8,49.9,-0.00002,0.00008,57.2,55.7,45,0,0.0,2.86,0.00,0.00,0.0469006885
hly,AgWx,bigpiney,439,31JUL2021:06:00:00,56.5,12.53,55.3,54.7,55.9,53.3,79,0.2854,3.9,1.5,143,16,1.379,94,92,52.8,53.9,51.3,0.00094,0.00107,57.1,55.7,45,0,0.0,2.86,0.00,0.00,0.46413526
hly,AgWx,bigpiney,439,31JUL2021:07:00:00,58.5,12.6,58.0,57.3,59.7,55.7,95,0.3429,4.0,2.4,213,9.6,1.477,93,86,54.9,56.6,53.7,0.00242,0.00271,56.9,55.6,45,0,0.0,2.86,0.00,0.00,1.1303499
hly,AgWx,bigpiney,439,31JUL2021:08:00:00,61.1,12.7,59.9,59.8,60.7,58.6,186,0.6686,7.0,3.0,127,9.9,1.538,92,84,56.3,57.6,55.3,0.00463,0.00517,56.8,55.6,45,0,0.0,2.86,0.00,0.00,1.8064246
hly,AgWx,bigpiney,439,31JUL2021:09:00:00,65.1,13.48,62.6,62.6,64.5,60.5,381,1.3722,5.4,2.3,169,37,1.514,87,74,56.2,58.3,54.4,0.00963,0.01058,56.7,55.5,45,0,0.0,2.86,0.00,0.00,2.4173819
hly,AgWx,bigpiney,439,31JUL2021:10:00:00,71.2,14.04,65.7,65.5,68.2,63.6,614,2.2111,8.3,2.2,114,63,1.493,81,64,56.3,58.8,54.3,0.01581,0.01732,56.7,55.5,45,0,0.0,2.86,0.00,0.00,2.9054171
hly,AgWx,bigpiney,439,31JUL2021:11:00:00,76.1,14.01,68.4,67.9,69.2,66.7,543,1.9545,6.9,1.9,160,42,1.537,71,63,56.2,58.4,54.7,0.01484,0.01636,56.8,55.5,45,0,0.0,2.86,0.00,0.00,3.2322833
hly,AgWx,bigpiney,439,31JUL2021:12:00:00,77.1,13.65,68.3,68.8,70.3,66.0,411,1.4803,16.9,6.5,61,26,1.518,69,59,56.2,58.7,54.5,0.01254,0.01503,57.0,55.4,45,0,0.0,2.86,0.00,0.00,3.370887
hly,AgWx,bigpiney,439,31JUL2021:13:00:00,74.2,13.6,66.5,66.7,69.1,65.1,765,2.7530,20.1,14.1,88,12,1.470,72,59,55.2,57.9,53.0,0.01909,0.02315,57.3,55.4,45,0,0.0,2.86,0.00,0.00,3.3169372
hly,AgWx,bigpiney,439,31JUL2021:14:00:00,73.9,13.66,68.5,68.3,69.6,67.3,325,1.1695,15.1,7.2,99,13,1.405,66,56,54.1,56.4,51.9,0.01061,0.01333,57.6,55.5,45,0,0.0,2.86,0.00,0.00,3.0688917
hly,AgWx,bigpiney,439,31JUL2021:15:00:00,73.3,13.68,69.9,69.6,71.6,68.3,319,1.1484,9.8,5.6,42,16,1.420,65,50,54.3,56.3,51.4,0.01037,0.01285,57.9,55.6,45,0,0.0,2.86,0.00,0.00,2.6390176
hly,AgWx,bigpiney,439,31JUL2021:16:00:00,74.8,13.13,70.8,70.9,71.3,70.2,180,0.6478,8.4,2.3,65,17,1.390,61,49,53.5,56.2,51.0,0.00620,0.00752,58.2,55.6,45,0,0.0,2.86,0.00,0.00,2.0736403
hly,AgWx,bigpiney,439,31JUL2021:17:00:00,73.1,12.85,68.1,68.7,70.7,66.8,56,0.2016,11.2,5.0,164,16,1.363,76,49,53.4,60.8,48.8,0.00389,0.00577,58.4,55.7,45,0,0.0,2.86,0.00,0.00,1.4100745
hly,AgWx,bigpiney,439,31JUL2021:18:00:00,70.3,12.76,66.5,66.5,66.9,65.8,19,0.0699,14.6,8.9,127,8.1,1.230,60,53,50.1,51.4,49.2,0.00447,0.00751,58.6,55.8,45,0,0.0,2.86,0.00,0.00,0.7281404
hly,AgWx,bigpiney,439,31JUL2021:19:00:00,68.3,12.73,63.4,63.8,65.8,62.2,5,0.0174,12.1,3.5,174,16,1.363,73,59,52.7,53.5,50.9,0.00144,0.00242,58.7,55.9,45,0,0.0,2.86,0.00,0.00,0.156156466
hly,AgWx,bigpiney,439,31JUL2021:20:00:00,66.4,12.69,62.4,63.1,63.6,62.1,0,0.0003,1.9,0.9,297,12,1.357,72,66,52.6,53.6,51.9,0.00034,0.00055,58.7,56.0,45,0,0.0,2.86,0.00,0.00,0.002086158
hly,AgWx,bigpiney,439,31JUL2021:21:00:00,64.7,12.67,62.7,63.0,63.6,60.9,0,0.0001,3.1,0.8,225,12,1.292,71,64,51.4,52.2,50.8,0.00031,0.00049,58.6,56.0,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:22:00:00,62.5,12.63,60.0,60.7,62.1,57.6,0,0.0001,4.8,2.5,243,11,1.265,77,67,51.0,51.5,50.2,0.00066,0.00098,58.5,56.1,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:23:00:00,60.9,12.63,59.9,58.0,59.6,56.5,0,0.0000,4.9,3.3,232,12,1.273,82,73,50.9,51.5,49.7,0.00015,0.00022,58.5,56.1,45,0,0.0,2.86,0.00,0.00,2.5E-7
hly,AgWx,blo,425,30JUL2021:18:00:00,77.4,13.25,71.9,72.8,75.1,69.9,133,0.4784,14.4,4.6,26,16,1.502,62,45,55.0,56.5,51.9,0.00478,0.00680,82.7,77.0,10,0,82.0,14.48,0.00,0.00,0.7750238
hly,AgWx,blo,425,30JUL2021:19:00:00,73.4,12.99,68.8,69.0,70.0,68.1,19,0.0683,13.3,6.9,10,14,1.466,62,60,55.0,56.2,54.5,0.00318,0.00545,81.7,77.1,10,0,71.8,14.48,0.00,0.00,0.18594773
hly,AgWx,blo,425,30JUL2021:20:00:00,69.9,12.95,66.4,66.9,68.2,65.7,0,0.0009,8.8,4.7,102,16,1.477,68,62,55.0,55.7,54.6,0.00039,0.00067,80.4,77.1,11,0,69.2,14.49,0.00,0.00,0.0037881297
hly,AgWx,blo,425,30JUL2021:21:00:00,66.6,12.92,64.0,64.1,65.9,62.4,0,0.0001,4.1,1.7,265,29,1.456,75,67,54.7,55.0,54.4,-0.00072,-0.00097,78.9,76.9,11,0,66.3,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2021:22:00:00,64.0,12.89,61.5,61.5,62.7,60.4,0,0.0001,5.6,3.3,245,14,1.476,83,75,54.9,55.4,54.3,-0.00038,-0.00042,77.4,76.7,10,0,63.6,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,30JUL2021:23:00:00,63.0,12.87,62.3,61.9,63.3,60.7,0,0.0001,6.9,4.4,230,9.8,1.488,81,76,55.2,55.7,54.8,-0.00014,-0.00009,75.9,76.3,10,0,64.4,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:00:00:00,64.5,12.85,65.3,64.6,66.0,63.3,0,0.0001,10.2,6.2,205,11,1.489,76,66,55.4,55.9,54.3,0.00043,0.00069,74.7,75.9,10,0,67.4,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:01:00:00,65.4,12.82,64.4,64.5,66.0,63.1,0,0.0001,11.4,4.4,198,20,1.449,74,66,54.6,54.9,54.2,0.00012,0.00028,73.8,75.4,10,0,67.4,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:02:00:00,65.7,12.8,65.1,65.2,65.7,64.4,0,0.0001,8.2,3.3,125,20,1.476,72,67,54.9,55.4,54.3,-0.00014,-0.00008,73.0,75.0,10,0,68.3,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:03:00:00,65.1,12.78,63.8,64.1,65.0,63.1,0,0.0001,7.1,2.7,194,26,1.488,76,71,55.3,55.8,54.8,-0.00042,-0.00050,72.4,74.5,10,0,67.2,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:04:00:00,63.4,12.75,60.9,61.3,63.5,59.7,0,0.0001,5.0,3.0,233,19,1.451,82,73,54.6,55.0,54.0,-0.00045,-0.00052,71.8,74.1,10,0,64.0,14.49,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:05:00:00,60.8,12.72,58.8,59.2,60.0,58.2,3,0.0103,5.9,4.5,228,6.5,1.400,84,81,53.7,54.2,53.2,0.00005,0.00022,71.2,73.7,10,0,61.5,14.49,0.00,0.00,0.031671298
hly,AgWx,blo,425,31JUL2021:06:00:00,60.2,12.75,61.3,60.3,64.4,58.5,81,0.2924,7.0,4.6,219,9.0,1.413,83,70,53.7,54.8,53.1,0.00196,0.00278,70.4,73.3,10,0,66.0,14.49,0.00,0.00,0.40179803
hly,AgWx,blo,425,31JUL2021:07:00:00,66.2,12.86,65.8,66.0,67.8,64.5,275,0.9887,8.5,3.9,166,25,1.441,70,62,54.3,55.0,53.5,0.00651,0.00796,69.8,72.9,10,0,79.5,14.49,0.00,0.00,1.0669705
hly,AgWx,blo,425,31JUL2021:08:00:00,71.9,13.68,69.0,68.7,71.2,67.1,471,1.6946,10.7,5.5,127,26,1.437,63,57,54.2,55.2,53.5,0.01232,0.01482,69.9,72.5,10,0,84.5,14.49,0.00,0.00,1.7565925
hly,AgWx,blo,425,31JUL2021:09:00:00,76.4,14.02,72.6,71.6,74.3,69.5,634,2.2818,11.4,5.8,115,32,1.467,58,51,54.6,55.9,53.4,0.01738,0.02059,71.0,72.1,10,0,89.3,14.49,0.00,0.00,2.380476
hly,AgWx,blo,425,31JUL2021:10:00:00,79.7,13.97,75.4,74.6,78.1,72.0,774,2.7872,12.1,6.2,112,30,1.514,55,47,55.4,57.2,54.4,0.02203,0.02594,73.2,72.0,10,0,93.8,14.48,0.00,0.00,2.8822056
hly,AgWx,blo,425,31JUL2021:11:00:00,83.1,13.49,79.3,77.8,80.9,75.5,895,3.2216,11.7,6.6,89,28,1.499,51,41,55.5,56.7,54.5,0.02637,0.03109,76.2,72.1,10,0,97.9,14.48,0.00,0.00,3.2255894
hly,AgWx,blo,425,31JUL2021:12:00:00,86.1,13.43,80.8,80.2,83.3,76.8,787,2.8333,14.5,7.1,102,24,1.429,44,37,54.2,55.7,52.6,0.02526,0.03056,79.8,72.5,10,0,99.3,14.48,0.00,0.00,3.3894965
hly,AgWx,blo,425,31JUL2021:13:00:00,81.8,13.52,75.4,76.2,80.6,72.8,379,1.3641,15.3,6.9,232,30,1.497,62,42,54.9,62.4,52.2,0.01386,0.01775,82.7,73.3,10,13,84.8,14.50,0.02,0.00,3.3410413
hly,AgWx,blo,425,31JUL2021:14:00:00,73.4,13.21,66.7,67.5,72.9,64.0,68,0.2445,19.1,7.7,266,22,1.676,86,58,58.7,60.3,55.8,0.00389,0.00566,83.2,74.2,10,53,69.2,14.53,0.04,0.03,3.0785765
hly,AgWx,blo,425,31JUL2021:15:00:00,68.2,13.28,66.0,66.0,67.1,64.2,101,0.3646,10.6,6.3,302,14,1.628,84,65,57.8,59.4,54.9,0.00419,0.00561,81.8,75.0,10,0,70.7,14.54,0.00,0.00,2.6667233
hly,AgWx,blo,425,31JUL2021:16:00:00,68.8,13.17,65.8,66.3,68.2,64.0,99,0.3579,16.1,6.5,143,37,1.566,81,64,56.9,60.0,54.8,0.00447,0.00608,80.0,75.5,10,12,71.9,14.54,0.00,0.01,2.1090792
hly,AgWx,blo,425,31JUL2021:17:00:00,65.4,13.07,61.3,61.6,64.1,60.9,26,0.0945,9.1,3.1,182,26,1.620,90,77,57.5,58.2,56.6,0.00118,0.00159,78.6,75.7,10,82,62.5,14.61,0.07,0.06,1.4490212
hly,AgWx,blo,425,31JUL2021:18:00:00,63.3,13.11,61.1,61.1,61.4,60.8,61,0.2194,9.1,4.6,346,16,1.592,91,85,57.4,58.2,56.5,0.00194,0.00249,77.2,75.7,10,35,63.7,14.61,0.00,0.00,0.760081
hly,AgWx,blo,425,31JUL2021:19:00:00,62.4,12.93,60.8,60.9,61.5,59.7,30,0.1063,6.3,3.0,314,19,1.462,86,77,55.1,56.7,53.6,0.00027,0.00070,76.1,75.5,10,0,63.7,14.61,0.00,0.00,0.17888039
hly,AgWx,blo,425,31JUL2021:20:00:00,60.6,12.9,58.3,58.9,61.1,57.6,0,0.0010,6.2,3.7,257,14,1.383,86,72,53.2,53.8,52.0,0.00056,0.00079,74.9,75.2,10,0,61.0,14.61,0.00,0.00,0.0033078576
hly,AgWx,blo,425,31JUL2021:21:00:00,59.3,12.88,58.1,58.1,60.3,56.5,0,0.0001,5.6,3.0,239,14,1.368,89,74,52.9,53.4,52.0,0.00044,0.00063,73.6,74.8,10,0,60.6,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:22:00:00,58.9,12.86,59.4,59.0,61.4,56.6,0,0.0001,4.8,2.2,243,22,1.387,89,72,53.2,54.2,52.2,0.00038,0.00057,72.3,74.4,10,0,61.7,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:23:00:00,59.4,12.85,58.0,60.2,61.9,58.2,0,0.0000,4.9,2.6,251,66,1.440,87,76,54.2,54.8,53.7,0.00012,0.00017,71.6,74.1,10,0,62.5,14.61,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,30JUL2021:18:00:00,80.7,12.85,77.7,78.2,79.8,76.8,48,0.1745,12.3,4.3,78,31,1.296,44,30,50.7,53.7,45.2,0.00424,0.00696,81.6,71.4,41,0,0.0,0.00,0.00,0.00,0.54356982
hly,AgWx,bloomfield,441,30JUL2021:19:00:00,77.9,12.74,76.2,76.5,77.3,75.2,15,0.0525,5.6,2.0,105,18,1.360,46,42,52.8,54.3,51.8,0.00019,0.00091,81.2,71.4,41,0,0.0,0.00,0.00,0.00,0.0596100451
hly,AgWx,bloomfield,441,30JUL2021:20:00:00,75.4,12.73,73.0,73.4,75.6,72.6,1,0.0022,8.5,4.5,95,14,1.402,52,46,53.6,54.6,53.0,0.00183,0.00268,80.8,71.3,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2021:21:00:00,73.9,12.72,71.9,72.0,73.4,70.5,1,0.0022,7.6,3.9,62,20,1.404,56,50,53.8,54.7,53.2,0.00144,0.00215,80.4,71.1,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2021:22:00:00,72.5,12.71,70.1,70.5,71.7,69.9,1,0.0021,7.2,2.2,87,16,1.411,56,53,53.8,54.4,53.4,0.00061,0.00098,80.1,71.0,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,30JUL2021:23:00:00,70.6,12.7,68.8,68.9,70.7,65.7,1,0.0031,2.8,0.8,174,16,1.412,72,54,54.0,56.8,53.1,-0.00003,0.00001,79.8,70.8,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:00:00:00,67.9,12.66,67.5,67.7,68.8,66.8,1,0.0043,4.1,1.4,117,17,1.402,63,59,53.7,54.4,53.3,0.00021,0.00039,79.4,70.6,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:01:00:00,66.2,12.63,65.8,66.1,66.9,65.6,1,0.0032,4.8,2.2,127,15,1.450,69,62,54.4,55.6,53.4,0.00036,0.00060,79.0,70.4,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:02:00:00,65.2,12.62,64.9,65.2,66.1,63.8,1,0.0027,4.5,0.7,68,9.8,1.472,73,68,55.1,56.2,54.1,-0.00019,-0.00028,78.7,70.2,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:03:00:00,63.4,12.57,63.0,63.0,64.6,61.9,1,0.0029,0.0,0.0,0.0,0.0,1.473,79,69,55.1,56.5,53.4,-0.00044,-0.00070,78.3,69.9,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:04:00:00,62.4,12.57,62.5,62.7,64.0,60.4,1,0.0027,0.0,0.0,0.0,0.0,1.417,79,71,54.1,54.7,53.6,-0.00045,-0.00071,77.8,69.7,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:05:00:00,61.7,12.55,62.4,62.4,63.0,61.9,10,0.0345,0.0,0.0,0.0,0.0,1.357,74,70,52.8,53.9,52.5,-0.00091,-0.00109,77.4,69.5,41,0,0.0,0.00,0.00,0.00,0.0398854781
