#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,19SEP2021:17:00:00,76.5,13.49,73.5,74.1,75.7,73.1,230,0.8288,19.1,10.8,210,10,0.600,23,17,30.8,34.6,26.9,0.01099,0.01698,61.5,61.9,15,0,.,13.84,0.00,0.00,0.140908468
hly,AgWx,beryljct,423,19SEP2021:18:00:00,72.7,12.99,69.5,70.7,73.8,65.9,52,0.1885,13.0,6.9,208,6.8,0.567,28,18,29.4,32.7,26.9,0.00356,0.00486,61.5,62.0,15,0,.,13.85,0.00,0.00,0.0005808435
hly,AgWx,beryljct,423,19SEP2021:19:00:00,65.0,12.94,62.5,63.7,68.4,59.1,0,0.0008,5.4,3.6,200,6.9,0.606,39,21,30.8,35.5,26.7,0.00090,0.00147,61.5,62.1,15,0,.,13.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19SEP2021:20:00:00,60.1,12.92,62.1,61.0,63.7,58.8,0,0.0002,7.1,5.1,196,4.9,0.577,39,28,31.1,34.2,29.7,0.00150,0.00218,61.2,62.2,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19SEP2021:21:00:00,57.6,12.89,53.1,55.8,64.7,49.6,0,0.0001,12.5,5.6,159,19,0.709,65,26,33.8,38.6,28.3,0.00111,0.00160,60.6,62.3,16,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19SEP2021:22:00:00,56.5,12.87,56.8,56.2,57.4,53.7,0,0.0001,19.9,10.7,56,9.5,0.740,50,44,36.5,37.6,33.4,0.00196,0.00245,60.1,62.2,16,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19SEP2021:23:00:00,55.2,12.85,52.3,53.2,55.8,50.0,0,0.0001,13.6,6.0,61,9.7,0.730,60,48,36.4,37.0,35.9,0.00086,0.00119,59.7,62.1,16,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:00:00:00,51.2,12.83,49.8,49.6,50.6,48.7,0,0.0002,4.4,2.2,47,11,0.695,61,55,35.4,36.8,34.1,-0.00033,-0.00036,59.3,62.0,15,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:01:00:00,48.7,12.8,48.1,48.6,49.9,46.4,0,0.0002,5.3,1.6,186,9.0,0.666,63,54,34.1,34.8,33.3,-0.00058,-0.00078,58.8,61.9,16,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:02:00:00,46.5,12.76,45.7,45.5,46.8,44.1,0,0.0002,5.9,2.5,118,10,0.648,66,60,33.5,34.3,33.0,-0.00026,-0.00026,58.2,61.7,15,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:03:00:00,44.5,12.73,44.0,44.3,45.7,43.4,0,0.0001,4.0,1.7,246,11,0.636,67,61,32.9,33.5,32.6,-0.00055,-0.00071,57.6,61.5,16,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:04:00:00,42.8,12.69,42.3,43.6,45.1,42.1,0,0.0001,3.0,0.6,324,8.0,0.627,70,62,32.9,33.4,32.2,-0.00096,-0.00142,56.9,61.3,16,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:05:00:00,41.4,12.65,42.3,42.0,43.3,39.7,0,0.0001,4.0,0.6,227,11,0.623,75,66,32.6,33.3,31.7,-0.00064,-0.00091,56.3,61.0,16,0,.,13.88,0.00,0.00,0.029813203
hly,AgWx,beryljct,423,20SEP2021:06:00:00,41.3,12.62,41.8,41.9,42.9,40.7,7,0.0253,4.5,1.8,263,11,0.622,71,67,32.5,32.9,32.0,0.00062,0.00099,55.7,60.8,16,0,.,13.88,0.00,0.00,0.45079885
hly,AgWx,beryljct,423,20SEP2021:07:00:00,42.3,12.67,43.1,42.2,44.3,40.8,80,0.2877,6.7,3.4,253,11,0.660,76,68,33.8,35.5,32.6,0.00224,0.00292,55.3,60.5,16,0,.,13.88,0.00,0.00,1.1984081
hly,AgWx,beryljct,423,20SEP2021:08:00:00,46.2,12.9,47.7,46.8,50.3,44.3,278,0.9994,12.2,6.9,44,9.3,0.697,72,54,35.3,37.2,34.2,0.00622,0.00793,55.0,60.2,16,0,.,13.88,0.00,0.00,1.9018139
hly,AgWx,beryljct,423,20SEP2021:09:00:00,53.3,14.36,52.6,52.0,54.1,50.2,480,1.7293,19.2,11.7,41,11,0.656,59,43,34.3,37.3,32.1,0.01137,0.01502,55.1,59.9,15,0,.,13.87,0.00,0.00,2.4769758
hly,AgWx,beryljct,423,20SEP2021:10:00:00,57.8,13.86,56.4,55.8,57.1,54.0,693,2.4938,22.3,14.0,39,12,0.640,48,40,33.6,37.0,31.2,0.01642,0.02155,55.4,59.7,15,0,.,13.86,0.00,0.00,2.8637803
hly,AgWx,beryljct,423,20SEP2021:11:00:00,61.1,13.84,58.4,58.2,59.3,56.9,796,2.8667,18.9,12.5,43,14,0.641,45,36,34.0,37.1,31.9,0.01903,0.02444,55.8,59.5,15,0,.,13.85,0.00,0.00,3.0265437
hly,AgWx,beryljct,423,20SEP2021:12:00:00,63.7,13.81,60.4,60.3,61.6,58.8,839,3.0211,19.1,12.0,43,16,0.667,44,30,33.6,38.1,29.2,0.02072,0.02654,56.6,59.4,15,0,.,13.84,0.00,0.00,2.9600992
hly,AgWx,beryljct,423,20SEP2021:13:00:00,66.0,13.72,62.1,62.4,63.9,61.0,819,2.9498,19.9,11.8,44,16,0.603,43,26,33.3,38.7,28.5,0.02127,0.02747,57.4,59.4,15,0,.,13.84,0.00,0.00,2.6649626
hly,AgWx,beryljct,423,20SEP2021:14:00:00,69.0,13.64,64.6,64.7,66.1,63.2,731,2.6300,19.3,11.7,34,16,0.554,34,22,29.6,35.0,25.2,0.02082,0.02770,58.5,59.5,15,0,.,13.84,0.00,0.00,2.1773057
hly,AgWx,beryljct,423,20SEP2021:15:00:00,70.6,13.61,65.7,65.9,66.7,64.8,602,2.1684,19.2,12.1,35,16,0.470,29,19,26.3,32.1,22.0,0.01906,0.02645,59.9,59.6,15,0,.,13.84,0.00,0.00,1.5217232
hly,AgWx,beryljct,423,20SEP2021:16:00:00,70.4,13.62,66.2,66.1,66.7,65.4,430,1.5486,19.3,13.2,40,11,0.501,24,18,26.3,29.0,21.6,0.01593,0.02359,60.8,59.9,15,0,.,13.84,0.00,0.00,0.7641255
hly,AgWx,beryljct,423,20SEP2021:17:00:00,68.3,13.62,64.1,64.5,65.7,62.9,233,0.8381,17.5,12.8,51,9.2,0.477,26,21,26.4,28.7,24.1,0.01019,0.01583,61.2,60.3,15,0,.,13.84,0.00,0.00,0.131460689
hly,AgWx,beryljct,423,20SEP2021:18:00:00,63.5,13.01,58.8,59.9,63.2,55.7,53,0.1893,17.6,9.1,50,6.8,0.499,33,23,26.7,27.8,24.7,0.00313,0.00397,60.9,60.6,15,0,.,13.85,0.00,0.00,0.0003402471
hly,AgWx,beryljct,423,20SEP2021:19:00:00,57.0,12.94,55.3,55.5,56.5,52.6,0,0.0007,13.1,8.4,35,8.6,0.478,37,29,26.0,27.4,24.7,0.00219,0.00283,60.1,60.9,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:20:00:00,52.6,12.91,50.8,51.0,52.8,49.1,0,0.0001,8.6,5.0,54,10,0.497,45,35,26.9,28.5,25.8,0.00095,0.00137,59.0,61.0,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:21:00:00,49.3,12.88,48.2,48.4,49.4,47.5,0,0.0001,7.8,5.2,56,8.1,0.497,45,41,27.0,28.0,26.3,0.00084,0.00120,57.9,61.0,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,20SEP2021:22:00:00,47.5,12.86,48.3,48.6,49.4,47.2,0,0.0001,5.0,1.8,115,35,0.454,43,37,25.0,27.1,24.1,-0.00031,-0.00032,56.9,60.9,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19SEP2021:18:00:00,45.5,12.71,39.7,40.1,41.2,38.3,16,0.0560,18.1,11.4,270,10,0.585,74,68,31.0,31.7,30.4,0.00107,0.00194,50.0,50.0,47,0,0.0,4.53,0.00,0.00,0.0633397953
hly,AgWx,bigpiney,439,19SEP2021:19:00:00,42.6,12.67,38.3,38.3,40.5,35.7,0,0.0002,14.1,5.2,124,27,0.509,76,57,27.7,30.9,25.4,0.00030,0.00043,49.8,50.0,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19SEP2021:20:00:00,42.1,12.65,39.5,39.7,40.8,38.2,0,0.0001,16.1,5.3,116,39,0.488,63,56,26.5,27.2,25.6,0.00048,0.00066,49.6,49.9,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19SEP2021:21:00:00,41.3,12.61,38.0,37.9,39.7,36.0,0,0.0001,6.7,3.0,120,31,0.482,67,59,26.3,26.9,25.1,0.00004,0.00012,49.4,49.9,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19SEP2021:22:00:00,38.3,12.58,34.1,34.2,37.3,31.9,0,0.0001,6.2,3.1,200,21,0.468,78,64,25.5,26.7,24.0,-0.00003,0.00002,49.2,49.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19SEP2021:23:00:00,35.8,12.55,34.0,33.9,35.6,30.8,0,0.0001,7.2,3.3,230,9.4,0.484,82,68,26.2,27.6,24.5,-0.00008,-0.00005,49.0,49.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:00:00:00,34.9,12.52,31.5,31.3,32.2,30.1,0,0.0001,9.4,6.5,231,7.8,0.478,84,78,26.1,26.8,24.9,0.00008,0.00013,48.8,49.7,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:01:00:00,34.1,12.5,31.7,31.4,32.7,30.0,0,0.0001,7.2,4.3,82,22,0.480,84,78,26.1,27.7,24.4,-0.00006,-0.00004,48.6,49.6,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:02:00:00,33.8,12.47,31.0,30.6,32.5,28.6,0,0.0001,4.5,1.9,215,19,0.484,88,80,26.6,28.5,24.4,-0.00034,-0.00044,48.3,49.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:03:00:00,33.9,12.42,34.1,33.6,34.4,31.4,0,0.0001,9.5,5.0,287,13,0.564,87,82,29.6,30.8,26.7,-0.00010,-0.00009,48.1,49.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:04:00:00,34.1,12.38,32.7,32.9,33.7,31.3,0,0.0001,10.0,6.4,317,12,0.540,87,85,29.1,29.9,27.5,-0.00002,0.00001,47.9,49.2,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:05:00:00,33.6,12.35,32.3,32.0,33.7,30.6,0,0.0002,6.7,3.1,207,19,0.520,88,81,28.1,29.0,25.7,-0.00024,-0.00029,47.7,49.1,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:06:00:00,31.8,12.33,31.2,30.9,33.1,27.8,32,0.1153,4.7,1.9,278,17,0.490,88,80,26.8,28.5,23.7,-0.00038,-0.00037,47.5,49.0,47,0,0.0,4.53,0.00,0.00,0.068760338
hly,AgWx,bigpiney,439,20SEP2021:07:00:00,32.8,12.57,35.1,33.9,37.3,30.7,183,0.6592,5.0,2.2,167,12,0.539,86,72,28.5,30.1,26.3,0.00171,0.00201,47.3,48.8,47,0,0.0,4.53,0.00,0.00,0.58078145
hly,AgWx,bigpiney,439,20SEP2021:08:00:00,40.1,14.73,41.4,40.3,43.1,37.2,394,1.4168,12.9,6.8,97,23,0.535,71,56,28.4,30.1,26.7,0.00636,0.00789,47.2,48.7,47,0,0.0,4.53,0.00,0.00,1.2881529
hly,AgWx,bigpiney,439,20SEP2021:09:00:00,48.7,14.42,46.0,44.3,46.8,42.1,617,2.2225,23.2,11.0,332,21,0.484,59,41,26.2,30.6,23.3,0.01142,0.01450,47.0,48.6,47,0,0.0,4.53,0.00,0.00,1.9336358
hly,AgWx,bigpiney,439,20SEP2021:10:00:00,52.8,13.98,46.2,45.8,47.1,44.6,692,2.4928,22.0,13.1,310,17,0.443,46,41,24.7,26.8,23.1,0.01327,0.01714,47.0,48.5,47,0,0.0,4.53,0.00,0.00,2.4376933
hly,AgWx,bigpiney,439,20SEP2021:11:00:00,54.4,13.97,47.7,46.7,48.5,44.9,814,2.9297,24.4,12.8,299,18,0.458,47,37,24.6,28.1,21.8,0.01548,0.01959,47.0,48.4,47,0,0.0,4.53,0.00,0.00,2.7527124
hly,AgWx,bigpiney,439,20SEP2021:12:00:00,55.3,13.97,48.0,47.8,49.5,46.2,783,2.8183,21.8,12.7,301,17,0.445,44,36,24.8,28.1,21.9,0.01554,0.01980,47.2,48.3,47,0,0.0,4.53,0.00,0.00,2.8557317
hly,AgWx,bigpiney,439,20SEP2021:13:00:00,55.1,13.97,48.7,47.9,49.9,46.4,569,2.0477,21.9,13.1,308,18,0.430,42,33,23.5,27.3,20.4,0.01295,0.01727,47.4,48.3,47,0,0.0,4.53,0.00,0.00,2.7447872
hly,AgWx,bigpiney,439,20SEP2021:14:00:00,53.9,14.02,48.0,48.3,51.4,46.6,397,1.4294,23.9,14.5,309,17,0.428,40,34,23.3,26.7,20.7,0.01096,0.01550,47.6,48.4,47,0,0.0,4.53,0.00,0.00,2.4196698
hly,AgWx,bigpiney,439,20SEP2021:15:00:00,55.3,13.94,48.9,49.0,50.7,47.4,562,2.0237,26.2,16.4,316,14,0.477,44,35,25.2,28.2,22.5,0.01266,0.01752,47.8,48.4,47,0,0.0,4.53,0.00,0.00,1.9053457
hly,AgWx,bigpiney,439,20SEP2021:16:00:00,54.4,13.98,46.9,46.8,48.9,44.8,338,1.2167,23.2,16.7,324,11,0.451,47,39,25.3,27.9,23.0,0.00882,0.01308,48.0,48.5,47,0,0.0,4.53,0.00,0.00,1.2572116
hly,AgWx,bigpiney,439,20SEP2021:17:00:00,51.8,13.37,45.7,45.9,46.8,44.9,171,0.6147,22.7,13.9,298,11,0.446,44,41,24.3,25.6,23.3,0.00563,0.00925,48.1,48.5,47,0,0.0,4.53,0.00,0.00,0.54785393
hly,AgWx,bigpiney,439,20SEP2021:18:00:00,48.1,12.74,41.7,42.4,44.8,39.9,25,0.0904,16.7,10.3,311,7.5,0.432,52,44,23.7,24.7,23.2,0.00209,0.00368,48.2,48.6,47,0,0.0,4.53,0.00,0.00,0.0569943815
hly,AgWx,bigpiney,439,20SEP2021:19:00:00,42.4,12.7,38.9,38.7,39.9,37.5,0,0.0002,6.8,3.8,287,8.3,0.408,55,50,22.5,23.9,21.5,0.00034,0.00048,48.2,48.6,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:20:00:00,37.7,12.66,34.8,34.1,38.5,27.8,0,0.0001,6.6,1.8,177,24,0.394,72,50,21.0,23.4,17.8,-0.00018,-0.00023,48.0,48.6,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:21:00:00,34.1,12.63,32.6,32.5,34.6,28.0,0,0.0001,5.3,1.9,141,33,0.403,73,60,21.7,22.8,18.9,-0.00013,-0.00013,47.9,48.6,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:22:00:00,32.4,12.59,30.5,30.6,32.0,28.6,0,0.0001,6.8,4.4,279,7.8,0.395,73,65,21.5,22.5,20.8,0.00015,0.00024,47.7,48.6,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,20SEP2021:23:00:00,31.8,12.58,31.4,30.5,31.6,28.2,0,0.0000,8.2,4.3,291,18,0.405,74,67,21.6,22.3,20.4,0.00004,0.00006,47.6,48.4,47,0,0.0,4.53,0.00,0.00,2.5E-7
hly,AgWx,blo,425,19SEP2021:18:00:00,45.1,12.95,41.6,42.0,43.1,41.1,15,0.0550,14.2,7.7,275,16,0.625,71,64,32.4,33.4,31.6,0.00099,0.00160,63.2,64.1,13,0,44.5,16.93,0.00,0.00,0.084240284
hly,AgWx,blo,425,19SEP2021:19:00:00,42.6,12.9,40.3,40.9,41.7,40.0,0,0.0002,13.4,3.8,245,32,0.603,73,67,31.8,32.2,31.3,0.00056,0.00075,62.0,63.9,13,21,42.7,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,19SEP2021:20:00:00,40.6,12.87,40.1,39.8,41.9,36.9,0,0.0001,5.0,2.6,260,27,0.602,80,66,31.6,32.5,30.9,0.00039,0.00056,60.7,63.6,13,68,41.9,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,19SEP2021:21:00:00,40.5,12.85,40.4,40.1,42.2,38.4,0,0.0001,6.4,3.1,223,30,0.609,79,66,32.2,33.1,31.1,0.00042,0.00058,59.6,63.1,12,87,43.5,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,19SEP2021:22:00:00,40.5,12.83,39.6,40.1,42.4,38.7,0,0.0001,5.7,2.6,275,25,0.602,77,63,31.6,32.4,30.8,0.00042,0.00060,58.7,62.6,12,99,43.3,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,19SEP2021:23:00:00,39.6,12.81,38.5,38.1,40.5,36.6,0,0.0001,8.6,3.8,244,20,0.591,81,68,31.5,32.9,30.1,0.00038,0.00051,57.9,62.1,12,100,40.9,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:00:00:00,38.4,12.79,39.0,38.8,40.0,37.2,0,0.0001,9.1,4.1,276,14,0.592,77,68,31.0,32.2,29.9,0.00049,0.00065,57.2,61.6,12,100,41.3,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:01:00:00,40.0,12.77,40.8,40.5,41.4,39.6,0,0.0001,5.4,1.7,268,27,0.607,75,67,31.9,33.0,31.3,0.00031,0.00045,56.4,61.2,12,98,45.0,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:02:00:00,41.4,12.74,41.5,41.4,42.0,40.2,0,0.0001,9.0,2.9,224,41,0.604,77,65,31.8,33.9,30.9,0.00050,0.00070,56.0,60.7,12,97,45.3,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:03:00:00,40.8,12.72,40.6,40.4,41.4,39.5,0,0.0001,13.6,5.5,306,21,0.589,74,67,31.3,32.2,30.6,0.00067,0.00085,55.6,60.2,12,100,42.8,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:04:00:00,40.0,12.69,39.9,39.9,40.7,38.7,0,0.0001,14.1,7.1,275,17,0.567,71,65,30.3,30.7,29.8,0.00082,0.00102,55.1,59.8,12,100,42.0,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:05:00:00,38.3,12.66,37.2,37.4,38.9,36.1,0,0.0001,7.5,4.5,266,13,0.568,79,71,30.2,30.5,29.9,0.00049,0.00064,54.6,59.4,12,100,39.4,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:06:00:00,36.9,12.64,38.2,37.8,39.5,36.5,11,0.0413,12.3,5.7,270,15,0.568,77,70,30.3,30.8,29.8,0.00037,0.00081,53.9,59.1,12,100,40.3,16.93,0.00,0.00,0.0514500955
hly,AgWx,blo,425,20SEP2021:07:00:00,40.0,12.74,42.3,41.5,43.4,39.3,152,0.5485,10.2,5.1,323,23,0.581,70,60,30.4,31.5,29.4,0.00240,0.00345,53.4,58.7,12,38,47.2,16.93,0.00,0.00,0.52657909
hly,AgWx,blo,425,20SEP2021:08:00:00,44.3,13.8,43.7,43.3,44.8,41.9,178,0.6405,7.8,3.4,310,23,0.554,64,54,29.8,31.2,28.4,0.00386,0.00485,53.2,58.3,12,0,51.9,16.92,0.00,0.00,1.2388525
hly,AgWx,blo,425,20SEP2021:09:00:00,48.0,14.14,45.9,45.8,49.6,44.3,381,1.3733,10.9,3.9,167,49,0.637,70,50,32.3,38.4,28.2,0.00751,0.00882,53.5,57.9,12,0,59.8,16.92,0.00,0.00,1.8836997
hly,AgWx,blo,425,20SEP2021:10:00:00,51.8,14.43,46.5,46.9,50.3,45.0,451,1.6232,11.7,7.5,58,17,0.673,67,56,34.1,37.5,31.2,0.00914,0.01119,54.5,57.7,12,0,57.7,16.92,0.00,0.00,2.3923482
hly,AgWx,blo,425,20SEP2021:11:00:00,53.6,14.01,47.7,48.8,52.4,46.2,646,2.3269,13.6,8.0,62,20,0.603,57,45,32.7,35.4,30.2,0.01307,0.01581,56.3,57.6,12,0,61.8,16.92,0.00,0.00,2.7288298
hly,AgWx,blo,425,20SEP2021:12:00:00,54.7,13.96,52.1,50.4,54.1,47.7,602,2.1679,18.7,7.9,82,41,0.568,52,36,30.6,32.6,25.6,0.01327,0.01634,58.4,57.8,12,0,62.6,16.92,0.00,0.00,2.8586557
hly,AgWx,blo,425,20SEP2021:13:00:00,57.8,13.9,52.5,52.3,54.9,49.8,730,2.6263,17.9,9.3,305,19,0.476,39,32,25.4,27.3,23.5,0.01651,0.02079,60.5,58.2,12,0,64.6,16.92,0.00,0.00,2.7799129
hly,AgWx,blo,425,20SEP2021:14:00:00,57.0,13.96,51.6,51.1,53.4,49.3,468,1.6831,15.4,8.4,310,25,0.477,40,34,25.9,27.5,24.4,0.01169,0.01523,62.5,58.9,12,0,61.1,16.93,0.00,0.00,2.4666661
hly,AgWx,blo,425,20SEP2021:15:00:00,59.0,13.85,51.6,52.2,54.9,50.4,526,1.8951,18.3,7.8,314,30,0.467,38,30,25.5,28.3,23.1,0.01252,0.01612,63.8,59.6,12,0,65.2,16.93,0.00,0.00,1.968305
hly,AgWx,blo,425,20SEP2021:16:00:00,58.3,13.87,51.6,52.1,53.6,50.9,389,1.4000,14.2,6.7,317,28,0.476,37,33,25.6,26.7,24.2,0.00914,0.01223,64.9,60.4,12,0,63.6,16.93,0.00,0.00,1.3243091
hly,AgWx,blo,425,20SEP2021:17:00:00,56.2,13.71,49.4,50.1,52.4,48.3,168,0.6044,11.8,6.8,264,17,0.504,43,37,27.3,28.2,26.2,0.00457,0.00711,65.3,61.0,12,0,57.0,16.93,0.00,0.00,0.60674879
hly,AgWx,blo,425,20SEP2021:18:00:00,50.3,13.02,47.3,47.3,48.3,45.8,11,0.0408,13.8,5.6,321,18,0.473,45,42,25.8,26.4,25.3,0.00158,0.00285,65.0,61.5,12,0,49.0,16.93,0.00,0.00,0.076512832
hly,AgWx,blo,425,20SEP2021:19:00:00,45.2,12.94,43.4,44.1,46.6,41.8,0,0.0002,5.9,3.5,291,11,0.457,50,43,25.1,25.8,24.2,0.00016,0.00032,63.8,61.8,12,0,45.2,16.94,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:20:00:00,42.2,12.9,41.4,41.3,42.7,40.3,0,0.0001,7.5,5.1,273,14,0.436,51,47,23.9,24.2,23.4,0.00049,0.00072,62.1,61.9,12,0,42.8,16.94,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:21:00:00,40.8,12.87,40.6,40.5,42.0,38.4,0,0.0001,7.9,3.7,262,16,0.421,53,45,23.1,23.9,21.8,0.00017,0.00031,60.6,61.7,12,13,42.0,16.94,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:22:00:00,39.2,12.84,39.4,40.1,42.5,37.3,0,0.0001,4.6,2.9,245,12,0.413,56,44,22.5,23.4,21.9,-0.00001,0.00010,59.2,61.4,12,41,41.6,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,20SEP2021:23:00:00,38.2,12.84,37.0,37.9,38.7,37.3,0,0.0000,5.2,3.4,240,11,0.424,56,54,23.1,23.5,22.7,0.00001,0.00003,58.5,61.1,12,100,39.8,16.93,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,19SEP2021:18:00:00,75.9,12.76,71.0,71.6,73.4,69.8,17,0.0601,0.1,0.0,74,0.0,1.082,44,38,46.7,48.8,45.0,-0.00171,-0.00251,74.8,64.2,39,0,0.0,0.00,0.00,0.00,0.037801672
hly,AgWx,bloomfield,441,19SEP2021:19:00:00,71.0,12.75,71.7,72.0,73.7,69.8,1,0.0019,0.0,0.0,0.0,0.0,0.957,43,34,43.9,46.7,42.4,-0.00188,-0.00300,74.3,64.3,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19SEP2021:20:00:00,68.3,12.73,67.1,67.9,70.8,63.7,0,0.0018,0.0,0.0,0.0,0.0,0.931,52,36,42.7,46.2,41.6,-0.00179,-0.00286,73.7,64.2,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19SEP2021:21:00:00,65.1,12.72,63.6,64.8,67.1,61.3,0,0.0018,0.0,0.0,0.0,0.0,1.021,59,43,44.9,47.2,43.6,-0.00165,-0.00264,73.1,64.1,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19SEP2021:22:00:00,62.6,12.7,64.6,64.4,65.7,63.3,0,0.0017,0.1,0.0,23,0.2,0.947,51,43,43.3,45.2,41.9,-0.00167,-0.00268,72.6,63.9,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19SEP2021:23:00:00,60.5,12.67,59.0,60.8,64.6,57.8,0,0.0016,0.0,0.0,0.0,0.0,0.936,60,44,42.3,44.5,41.0,-0.00160,-0.00256,72.1,63.6,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20SEP2021:00:00:00,57.6,12.66,57.4,57.5,58.7,56.5,0,0.0012,0.0,0.0,0.0,0.0,0.932,63,56,43.1,44.7,41.9,-0.00149,-0.00238,71.7,63.4,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20SEP2021:01:00:00,56.6,12.64,56.9,57.2,59.0,56.3,0,0.0012,0.0,0.0,0.0,0.0,0.906,60,53,42.2,43.0,41.3,-0.00150,-0.00240,71.2,63.1,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20SEP2021:02:00:00,55.3,12.62,53.9,54.1,56.6,51.6,0,0.0012,0.0,0.0,0.0,0.0,0.892,71,57,41.7,42.7,40.6,-0.00142,-0.00228,70.9,62.9,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20SEP2021:03:00:00,53.2,12.59,53.2,53.1,55.9,50.9,0,0.0013,0.0,0.0,0.0,0.0,0.886,70,58,41.5,42.5,40.0,-0.00139,-0.00223,70.4,62.6,39,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,20SEP2021:04:00:00,51.9,12.57,50.4,51.3,56.3,49.8,0,0.0018,0.0,0.0,0.0,0.0,0.875,72,59,41.3,42.6,40.5,-0.00135,-0.00215,70.0,62.3,39,0,0.0,0.00,0.00,0.00,1E-6
