#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24JUN2021:18:00:00,79.8,13.14,75.6,76.2,77.4,74.8,280,1.0062,17.5,9.9,233,15,0.932,38,26,43.2,47.3,39.5,0.01215,0.01849,70.1,67.5,10,0,.,8.86,0.00,0.00,0.30495819
hly,AgWx,beryljct,423,24JUN2021:19:00:00,77.6,13.02,74.5,74.2,75.9,72.9,113,0.4076,16.6,9.1,226,8.9,0.899,35,29,42.5,44.6,41.0,0.00579,0.00845,68.9,67.9,10,0,.,8.86,0.00,0.00,0.0147363199
hly,AgWx,beryljct,423,24JUN2021:20:00:00,73.0,12.96,69.1,69.8,73.3,66.5,3,0.0118,14.5,7.4,76,13,0.970,46,31,43.7,45.1,40.8,0.00265,0.00360,69.0,68.1,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUN2021:21:00:00,67.6,12.92,64.5,64.6,66.7,61.0,0,0.0002,7.4,4.0,161,14,0.968,54,43,43.9,45.6,42.3,0.00103,0.00156,68.3,68.2,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUN2021:22:00:00,63.1,12.9,60.5,61.1,64.8,56.8,0,0.0002,4.6,1.9,297,28,0.950,67,44,44.4,47.0,40.8,-0.00004,0.00005,67.4,68.1,10,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24JUN2021:23:00:00,59.8,12.88,56.8,57.8,60.2,54.5,0,0.0001,6.2,3.9,296,17,0.992,70,51,43.5,46.3,40.6,0.00052,0.00082,66.4,68.0,10,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:00:00:00,58.4,12.86,58.4,57.7,59.2,56.2,0,0.0001,6.9,3.8,290,13,1.022,67,59,45.1,46.2,43.6,0.00035,0.00056,65.5,67.8,10,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:01:00:00,56.5,12.83,54.5,54.1,58.8,51.8,0,0.0001,8.4,5.2,170,10,0.961,78,62,43.9,46.2,42.2,0.00049,0.00072,64.6,67.5,10,0,.,8.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:02:00:00,55.4,12.79,52.5,53.7,58.4,49.0,0,0.0001,5.8,3.3,247,11,0.927,76,57,42.2,44.7,40.4,0.00019,0.00035,63.7,67.2,10,0,.,8.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:03:00:00,52.2,12.76,48.4,48.4,52.3,45.7,0,0.0001,3.9,1.5,99,37,0.926,87,68,42.2,43.5,40.7,-0.00047,-0.00063,62.9,66.9,10,59,.,8.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:04:00:00,49.3,12.73,46.8,46.7,48.6,45.4,0,0.0001,4.5,0.6,305,16,0.909,90,77,42.3,43.6,40.9,-0.00030,-0.00045,62.4,66.5,10,100,.,8.89,0.00,0.00,0.042522789
hly,AgWx,beryljct,423,25JUN2021:05:00:00,48.0,12.71,47.0,46.2,47.9,44.9,16,0.0562,4.8,2.6,164,9.6,0.854,84,76,40.1,41.9,39.0,0.00084,0.00123,61.7,66.1,10,100,.,8.89,0.00,0.00,0.46244889
hly,AgWx,beryljct,423,25JUN2021:06:00:00,51.5,12.71,49.8,49.5,52.2,47.0,136,0.4891,6.8,1.7,77,12,0.982,86,70,43.4,46.0,41.5,0.00297,0.00341,60.8,65.7,10,25,.,8.89,0.00,0.00,1.1611244
hly,AgWx,beryljct,423,25JUN2021:07:00:00,60.8,12.75,58.0,57.2,60.8,52.2,317,1.1405,1.7,0.3,145,11,1.086,79,59,47.0,49.0,45.2,0.00714,0.00769,60.3,65.3,10,0,.,8.88,0.00,0.00,1.8730895
hly,AgWx,beryljct,423,25JUN2021:08:00:00,70.5,12.98,64.8,63.9,67.6,60.6,513,1.8482,3.0,1.3,105,13,1.212,66,53,49.3,54.1,46.0,0.01275,0.01404,59.9,64.9,10,0,.,8.87,0.00,0.00,2.5195459
hly,AgWx,beryljct,423,25JUN2021:09:00:00,77.2,13.98,70.7,70.0,72.7,67.4,691,2.4884,3.9,2.2,94,14,1.249,61,42,50.9,54.5,47.0,0.01850,0.02066,60.3,64.6,10,0,.,8.85,0.00,0.00,3.0460445
hly,AgWx,beryljct,423,25JUN2021:10:00:00,83.2,13.86,77.9,76.4,79.4,72.7,811,2.9194,13.0,3.5,236,41,1.049,54,26,46.6,56.0,40.2,0.02370,0.02737,61.5,64.3,10,0,.,8.85,0.00,0.00,3.4410259
hly,AgWx,beryljct,423,25JUN2021:11:00:00,84.5,13.47,76.7,77.1,79.9,73.2,950,3.4208,23.1,10.8,157,37,1.010,43,25,44.5,53.8,39.9,0.02968,0.03712,63.2,64.1,10,0,.,8.85,0.00,0.00,3.6330003
hly,AgWx,beryljct,423,25JUN2021:12:00:00,83.8,13.45,77.3,78.7,80.3,76.0,921,3.3172,21.0,10.9,236,26,0.859,33,20,41.2,48.9,33.9,0.03031,0.03875,65.5,64.2,10,0,.,8.85,0.00,0.00,3.6247555
hly,AgWx,beryljct,423,25JUN2021:13:00:00,85.3,13.4,80.2,78.9,81.4,75.4,662,2.3845,11.3,4.1,190,30,0.895,46,18,41.3,53.2,32.1,0.02080,0.02482,67.4,64.6,10,0,.,8.85,0.00,0.00,3.3905851
hly,AgWx,beryljct,423,25JUN2021:14:00:00,86.4,13.35,78.9,79.5,82.1,77.1,562,2.0227,18.4,8.0,185,22,1.011,41,21,43.2,52.5,36.7,0.02071,0.02706,68.8,65.1,10,0,.,8.85,0.00,0.00,2.9612871
hly,AgWx,beryljct,423,25JUN2021:15:00:00,86.1,13.38,80.2,80.0,82.9,78.0,674,2.4276,15.7,7.5,304,30,0.995,39,21,43.2,52.1,37.9,0.02216,0.02838,70.6,65.7,10,0,.,8.85,0.00,0.00,2.3869976
hly,AgWx,beryljct,423,25JUN2021:16:00:00,84.3,13.43,76.7,76.9,80.0,73.4,284,1.0209,8.9,4.5,125,42,1.148,57,23,46.3,58.1,38.7,0.01031,0.01361,71.5,66.4,10,0,.,8.86,0.00,0.00,1.6940991
hly,AgWx,beryljct,423,25JUN2021:17:00:00,83.6,13.3,77.3,77.3,80.5,73.3,510,1.8351,8.5,3.9,104,24,1.364,56,24,51.1,58.9,39.5,0.01449,0.01754,71.6,67.0,10,0,.,8.86,0.00,0.00,0.9584462
hly,AgWx,beryljct,423,25JUN2021:18:00:00,84.3,13.09,77.5,77.6,81.0,74.5,177,0.6356,7.8,3.6,254,22,1.057,46,21,45.4,56.1,37.7,0.00514,0.00774,72.0,67.6,10,0,.,8.86,0.00,0.00,0.30514212
hly,AgWx,beryljct,423,25JUN2021:19:00:00,80.2,13,77.5,78.4,80.8,75.3,115,0.4127,9.2,3.9,335,13,0.898,40,21,42.3,52.1,37.1,0.00340,0.00501,71.8,68.0,10,0,.,8.86,0.00,0.00,0.0148670807
hly,AgWx,beryljct,423,25JUN2021:20:00:00,75.2,12.96,69.5,71.3,77.3,65.2,2,0.0086,11.3,3.8,157,19,0.925,53,23,41.5,48.7,37.1,0.00116,0.00182,71.2,68.4,10,0,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:21:00:00,69.7,12.93,66.1,66.7,69.2,65.0,0,0.0001,8.0,4.4,253,24,1.039,58,37,44.1,51.6,39.6,0.00100,0.00156,70.3,68.6,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:22:00:00,66.3,12.91,62.9,63.3,67.9,58.0,0,0.0002,10.6,3.2,150,25,0.920,61,37,43.6,46.5,40.2,0.00034,0.00062,69.2,68.7,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25JUN2021:23:00:00,63.3,12.91,57.5,60.7,63.0,57.9,0,0.0000,4.2,3.6,216,16,0.975,60,39,40.9,44.3,37.5,0.00011,0.00020,68.5,68.7,10,0,.,8.88,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,24JUN2021:18:00:00,70.3,13.16,63.5,64.0,65.4,62.1,162,0.5841,8.4,4.0,159,11,1.134,62,48,47.7,49.6,45.0,0.00481,0.00648,54.4,50.9,43,0,0.0,2.00,0.00,0.00,0.9012763
hly,AgWx,bigpiney,439,24JUN2021:19:00:00,66.6,12.76,61.4,61.7,62.4,59.5,17,0.0595,4.3,3.3,178,14,1.100,65,55,47.1,49.0,45.8,0.00188,0.00302,54.6,51.1,43,0,0.0,2.00,0.00,0.00,0.28652628
hly,AgWx,bigpiney,439,24JUN2021:20:00:00,63.6,12.74,57.6,58.3,60.5,55.1,1,0.0021,18.5,10.5,337,17,1.060,76,55,46.1,48.0,44.4,0.00176,0.00255,54.7,51.1,43,0,0.0,2.00,0.00,0.00,0.0148453833
hly,AgWx,bigpiney,439,24JUN2021:21:00:00,60.3,12.71,53.1,53.5,55.4,52.2,0,0.0001,20.1,12.3,327,11,1.149,87,75,48.2,48.6,47.5,0.00053,0.00067,54.6,51.2,43,0,0.0,2.02,0.00,0.02,1E-6
hly,AgWx,bigpiney,439,24JUN2021:22:00:00,57.1,12.68,52.2,52.0,52.6,51.7,0,0.0001,16.5,11.4,309,11,1.120,89,81,47.8,48.7,46.7,0.00032,0.00042,54.5,51.3,43,1,0.0,2.04,0.00,0.02,1E-6
hly,AgWx,bigpiney,439,24JUN2021:23:00:00,56.2,12.66,53.0,52.8,53.5,51.9,0,0.0001,11.9,5.2,223,31,1.087,85,76,46.7,47.6,46.1,-0.00001,-0.00000,54.2,51.3,43,1,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25JUN2021:00:00:00,55.6,12.63,52.9,53.0,53.9,51.9,0,0.0001,4.9,2.2,256,18,1.081,84,73,46.3,47.6,45.4,-0.00036,-0.00048,54.0,51.3,43,1,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25JUN2021:01:00:00,55.1,12.59,52.1,52.4,53.0,51.7,0,0.0001,6.4,3.5,313,11,1.111,86,78,47.2,48.0,46.3,-0.00017,-0.00017,53.7,51.3,43,1,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25JUN2021:02:00:00,54.6,12.55,51.8,51.7,52.6,51.0,0,0.0001,8.6,2.9,317,13,1.077,86,79,46.6,47.3,46.1,-0.00029,-0.00037,53.5,51.3,43,1,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25JUN2021:03:00:00,53.0,12.51,50.3,50.4,51.4,48.4,0,0.0001,3.9,1.4,237,7.2,1.028,86,79,45.6,46.8,43.7,-0.00054,-0.00075,53.3,51.2,43,0,0.0,2.04,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25JUN2021:04:00:00,51.0,12.48,47.8,48.3,51.2,45.3,0,0.0015,4.8,2.2,233,17,0.963,90,79,43.7,44.9,41.6,-0.00043,-0.00057,53.0,51.2,43,0,0.0,2.04,0.00,0.00,0.0030474493
hly,AgWx,bigpiney,439,25JUN2021:05:00:00,49.2,12.48,46.6,46.3,48.2,45.2,27,0.0966,5.0,3.4,242,13,0.960,92,85,43.3,44.2,42.1,0.00015,0.00037,52.7,51.1,43,0,0.0,2.04,0.00,0.00,0.16636152
hly,AgWx,bigpiney,439,25JUN2021:06:00:00,50.0,12.64,49.0,48.6,49.6,46.7,84,0.3031,4.5,1.6,296,19,1.054,91,87,45.6,46.4,44.2,0.00150,0.00172,52.4,51.0,43,0,0.0,2.04,0.00,0.00,0.7223979
hly,AgWx,bigpiney,439,25JUN2021:07:00:00,54.0,12.7,53.7,52.8,56.4,49.0,341,1.2276,3.0,0.8,107,25,1.109,91,70,47.5,49.3,45.8,0.00674,0.00730,52.1,50.9,43,0,0.0,2.04,0.00,0.00,1.3970219
hly,AgWx,bigpiney,439,25JUN2021:08:00:00,61.9,13.48,57.1,56.8,59.3,55.2,576,2.0724,5.1,2.0,129,29,1.084,75,64,47.2,49.6,45.4,0.01255,0.01379,51.9,50.8,43,0,0.0,2.04,0.00,0.00,2.0651901
hly,AgWx,bigpiney,439,25JUN2021:09:00:00,66.9,14.28,59.8,60.0,62.3,58.0,751,2.7045,8.1,2.6,222,60,0.991,68,52,45.9,48.6,42.8,0.01765,0.01958,51.9,50.8,43,0,0.0,2.04,0.00,0.00,2.6634223
hly,AgWx,bigpiney,439,25JUN2021:10:00:00,70.2,14.09,63.4,63.6,65.7,61.4,878,3.1614,9.5,3.4,68,46,1.039,57,45,45.6,49.6,42.3,0.02183,0.02447,52.1,50.7,43,0,0.0,2.04,0.00,0.00,3.1334648
hly,AgWx,bigpiney,439,25JUN2021:11:00:00,70.8,13.4,63.7,63.5,66.9,59.2,459,1.6517,29.1,9.6,251,25,0.758,51,30,38.6,48.0,31.1,0.01538,0.01991,52.5,50.6,43,0,0.0,2.04,0.00,0.00,3.4772437
hly,AgWx,bigpiney,439,25JUN2021:12:00:00,70.2,13.71,68.4,68.5,70.7,64.8,1000,3.6005,14.8,8.4,330,26,0.859,50,30,41.0,47.4,35.8,0.02713,0.03262,53.2,50.7,43,0,0.0,2.04,0.00,0.00,3.589688
hly,AgWx,bigpiney,439,25JUN2021:13:00:00,71.6,13.2,64.5,65.0,69.6,60.4,431,1.5530,21.2,8.2,184,40,0.954,60,35,43.9,48.4,39.7,0.01391,0.01781,53.8,50.8,43,0,0.0,2.05,0.00,0.01,3.5040285
hly,AgWx,bigpiney,439,25JUN2021:14:00:00,64.3,13.83,59.4,58.8,61.5,57.6,463,1.6683,21.0,14.1,123,11,1.138,72,45,47.4,51.0,40.1,0.01183,0.01512,54.4,50.9,43,1,0.0,2.05,0.00,0.00,3.2265095
hly,AgWx,bigpiney,439,25JUN2021:15:00:00,67.2,13.7,62.5,62.0,64.2,59.7,798,2.8738,14.3,8.2,111,17,1.135,70,47,47.9,50.8,42.4,0.01904,0.02234,54.9,51.1,43,0,0.0,2.05,0.00,0.00,2.7971192
hly,AgWx,bigpiney,439,25JUN2021:16:00:00,68.6,13.26,60.3,61.1,63.4,57.8,324,1.1671,15.7,8.6,110,15,1.046,65,51,46.0,50.0,43.9,0.00977,0.01273,55.1,51.2,43,0,0.0,2.05,0.00,0.00,2.2431615
hly,AgWx,bigpiney,439,25JUN2021:17:00:00,63.4,13.12,56.2,56.2,58.1,54.5,268,0.9665,17.9,9.0,123,16,1.114,76,62,47.0,49.9,44.3,0.00669,0.00862,55.4,51.3,43,1,0.0,2.05,0.00,0.00,1.5869529
hly,AgWx,bigpiney,439,25JUN2021:18:00:00,61.9,12.81,56.3,56.4,57.7,55.7,103,0.3694,18.6,8.0,164,11,1.126,77,66,47.4,48.6,46.2,0.00359,0.00517,55.5,51.5,43,0,0.0,2.05,0.00,0.00,0.9030919
hly,AgWx,bigpiney,439,25JUN2021:19:00:00,60.0,12.77,55.6,55.8,56.4,54.6,28,0.1002,6.7,2.4,205,20,1.142,79,72,48.1,49.1,47.3,0.00035,0.00079,55.5,51.5,43,0,0.0,2.05,0.00,0.00,0.28692888
hly,AgWx,bigpiney,439,25JUN2021:20:00:00,57.4,12.72,51.2,51.8,54.6,49.4,3,0.0112,6.4,3.6,235,21,1.088,89,77,47.0,47.9,45.9,-0.00032,-0.00023,55.3,51.6,43,0,0.0,2.05,0.00,0.00,0.0149513766
hly,AgWx,bigpiney,439,25JUN2021:21:00:00,53.4,12.69,49.1,48.9,49.7,47.7,0,0.0001,5.0,2.9,170,15,1.061,92,89,46.2,46.8,45.0,-0.00045,-0.00056,55.1,51.7,43,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25JUN2021:22:00:00,52.7,12.67,50.6,50.3,51.2,49.6,0,0.0001,4.5,2.5,303,22,1.124,92,89,47.4,48.1,46.6,-0.00051,-0.00065,54.7,51.7,43,0,0.0,2.05,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25JUN2021:23:00:00,53.2,12.67,51.0,51.0,51.2,50.7,0,0.0000,3.9,2.9,302,13,1.122,89,89,47.9,48.1,47.6,-0.00011,-0.00013,54.5,51.7,43,0,0.0,2.05,0.00,0.00,2.5E-7
hly,AgWx,blo,425,24JUN2021:18:00:00,70.5,13.57,64.6,65.0,66.3,63.6,163,0.5876,5.5,2.7,83,21,1.057,60,44,45.4,50.3,43.1,0.00447,0.00587,75.7,71.4,12,0,75.6,14.05,0.00,0.00,0.9468403
hly,AgWx,blo,425,24JUN2021:19:00:00,66.5,13.11,61.8,62.3,64.5,60.2,43,0.1530,9.7,2.7,212,28,1.105,62,53,47.3,48.6,45.9,0.00158,0.00253,75.5,71.6,12,0,67.7,14.05,0.00,0.00,0.31365947
hly,AgWx,blo,425,24JUN2021:20:00:00,62.3,12.97,59.9,60.0,61.4,59.0,4,0.0149,13.1,8.3,270,17,1.065,62,57,46.1,46.9,45.7,0.00175,0.00267,74.7,71.7,12,0,61.6,14.05,0.00,0.00,0.0184524732
hly,AgWx,blo,425,24JUN2021:21:00:00,60.8,12.93,60.0,59.9,60.5,59.3,0,0.0001,11.7,6.3,286,17,1.120,64,61,47.5,47.9,46.9,0.00120,0.00163,73.6,71.8,12,0,61.8,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUN2021:22:00:00,61.2,12.91,60.7,60.6,60.8,60.3,0,0.0001,10.7,5.8,277,16,1.114,63,61,47.5,47.8,47.1,0.00119,0.00163,72.6,71.7,12,0,62.8,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,24JUN2021:23:00:00,60.5,12.88,59.0,59.4,60.7,58.3,0,0.0001,10.8,5.5,294,14,1.072,64,60,46.5,47.3,45.9,0.00113,0.00155,71.8,71.5,12,0,61.1,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,25JUN2021:00:00:00,59.0,12.85,58.7,58.3,59.3,57.1,0,0.0001,7.2,3.6,298,14,1.164,78,62,48.1,50.2,46.1,0.00058,0.00085,71.0,71.2,12,3,59.2,14.05,0.01,0.00,1E-6
hly,AgWx,blo,425,25JUN2021:01:00:00,57.8,12.82,56.9,57.9,59.4,55.0,0,0.0001,6.1,2.4,157,23,1.184,84,67,48.8,50.2,48.1,0.00024,0.00041,70.3,70.9,12,0,60.3,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,25JUN2021:02:00:00,56.4,12.77,54.5,54.5,55.5,54.1,0,0.0001,7.7,4.2,228,16,1.200,85,80,49.4,50.4,48.8,0.00023,0.00034,69.7,70.6,12,0,57.3,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,25JUN2021:03:00:00,55.3,12.74,54.4,54.1,55.2,52.9,0,0.0001,9.9,6.2,213,10,1.166,84,80,48.8,49.8,48.0,0.00041,0.00056,69.0,70.3,12,0,56.6,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,25JUN2021:04:00:00,55.0,12.73,55.1,54.7,56.3,53.5,0,0.0007,9.1,3.7,255,30,1.140,82,73,48.1,48.6,47.8,0.00024,0.00036,68.4,70.0,12,0,57.6,14.05,0.00,0.00,0.001102273
hly,AgWx,blo,425,25JUN2021:05:00:00,54.4,12.73,54.5,54.3,56.3,52.9,23,0.0823,5.1,3.0,284,28,1.130,81,73,47.6,48.6,47.2,0.00042,0.00084,67.8,69.6,12,0,57.1,14.05,0.00,0.00,0.125855479
hly,AgWx,blo,425,25JUN2021:06:00:00,57.0,12.8,57.9,57.5,58.3,55.5,123,0.4416,3.4,1.3,250,34,1.174,78,70,48.9,50.1,48.2,0.00204,0.00243,67.2,69.3,12,0,68.6,14.05,0.00,0.00,0.6488597
hly,AgWx,blo,425,25JUN2021:07:00:00,59.8,13.08,58.7,58.5,59.2,57.9,160,0.5773,5.0,2.4,118,18,1.198,75,70,49.4,51.1,48.5,0.00415,0.00492,67.0,68.9,12,0,68.6,14.05,0.00,0.00,1.3239786
hly,AgWx,blo,425,25JUN2021:08:00:00,60.4,13.39,57.7,57.9,59.5,57.3,109,0.3911,5.3,2.0,121,19,1.306,85,73,51.5,53.3,50.0,0.00320,0.00372,67.2,68.6,12,7,64.2,14.06,0.01,0.01,1.9896372
hly,AgWx,blo,425,25JUN2021:09:00:00,59.4,13.4,57.8,57.6,59.3,57.2,172,0.6204,2.5,1.0,182,30,1.369,86,81,52.5,54.3,51.5,0.00457,0.00500,67.5,68.4,12,0,66.4,14.06,0.00,0.00,2.5868079
hly,AgWx,blo,425,25JUN2021:10:00:00,62.9,14.2,61.4,60.9,63.0,58.8,449,1.6150,7.4,2.7,96,39,1.402,84,71,53.4,55.1,52.0,0.01125,0.01246,67.8,68.2,12,0,82.4,14.06,0.01,0.00,3.06258
hly,AgWx,blo,425,25JUN2021:11:00:00,68.8,14.03,63.7,64.6,68.2,60.0,632,2.2767,10.2,5.9,75,18,1.400,79,62,53.4,55.9,50.5,0.01636,0.01882,68.9,68.1,12,18,81.7,14.07,0.02,0.01,3.3849284
hly,AgWx,blo,425,25JUN2021:12:00:00,65.3,13.84,61.8,61.2,64.2,59.6,406,1.4631,6.4,3.0,101,35,1.399,82,63,53.6,56.0,50.7,0.01058,0.01181,70.7,68.1,12,68,71.9,14.10,0.03,0.02,3.5227124
hly,AgWx,blo,425,25JUN2021:13:00:00,62.7,13.69,59.0,59.8,62.9,56.8,231,0.8330,14.8,7.3,248,14,1.256,84,64,51.3,57.5,45.0,0.00701,0.00871,71.8,68.3,12,52,65.9,14.13,0.03,0.02,3.4810504
hly,AgWx,blo,425,25JUN2021:14:00:00,60.1,13.72,59.7,59.3,60.4,57.0,193,0.6954,15.7,8.7,202,22,1.209,78,64,49.3,51.1,46.9,0.00637,0.00840,71.7,68.6,12,24,64.6,14.14,0.01,0.00,3.2481795
hly,AgWx,blo,425,25JUN2021:15:00:00,62.2,13.8,62.4,61.7,65.0,58.7,430,1.5476,12.5,5.0,239,21,1.255,74,56,50.0,52.6,46.9,0.01114,0.01311,71.1,68.8,12,24,76.2,14.14,0.00,0.00,2.828387
hly,AgWx,blo,425,25JUN2021:16:00:00,66.6,13.79,63.3,64.2,66.1,60.3,321,1.1552,22.9,7.4,233,23,1.216,66,51,50.0,52.6,47.3,0.00977,0.01245,71.0,68.9,12,0,75.9,14.14,0.00,0.00,2.2723912
hly,AgWx,blo,425,25JUN2021:17:00:00,65.8,13.77,60.2,60.1,63.5,58.9,330,1.1869,22.3,8.6,265,21,1.147,67,58,47.9,49.9,46.9,0.00859,0.01103,71.2,69.0,12,0,71.1,14.14,0.00,0.00,1.6296965
hly,AgWx,blo,425,25JUN2021:18:00:00,63.5,13.46,60.1,60.1,60.6,59.5,94,0.3389,9.6,3.7,313,25,1.069,65,55,46.4,48.1,44.4,0.00351,0.00478,71.4,69.0,12,2,66.2,14.14,0.00,0.00,0.9455735
hly,AgWx,blo,425,25JUN2021:19:00:00,61.8,13.09,60.0,60.1,61.5,58.1,45,0.1608,8.3,3.2,170,30,1.020,65,50,45.1,47.4,42.4,0.00134,0.00240,71.1,69.1,12,0,65.2,14.14,0.00,0.00,0.31588166
hly,AgWx,blo,425,25JUN2021:20:00:00,58.3,12.97,55.3,56.1,58.3,53.1,3,0.0125,5.0,2.4,271,17,1.059,77,64,46.0,46.6,45.5,0.00019,0.00048,70.3,69.1,12,0,57.7,14.14,0.00,0.00,0.0185815184
hly,AgWx,blo,425,25JUN2021:21:00:00,54.2,12.93,51.4,51.9,54.9,50.2,0,0.0001,7.4,4.2,237,9.5,1.054,83,73,45.9,46.5,45.3,0.00032,0.00046,69.2,69.0,12,0,54.0,14.15,0.00,0.00,1E-6
hly,AgWx,blo,425,25JUN2021:22:00:00,52.9,12.9,52.8,52.7,55.1,50.3,0,0.0001,5.3,3.3,242,14,1.041,83,71,45.7,46.4,45.1,0.00029,0.00044,68.1,68.8,12,0,55.1,14.15,0.00,0.00,1E-6
hly,AgWx,blo,425,25JUN2021:23:00:00,52.9,12.89,51.3,52.4,53.0,52.0,0,0.0000,4.0,3.0,243,11,1.016,78,74,45.1,45.3,45.0,0.00007,0.00011,67.4,68.7,12,0,54.8,14.14,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,24JUN2021:18:00:00,86.3,12.88,79.3,80.3,82.8,77.8,138,0.4956,14.1,6.7,291,12,1.036,33,25,45.5,47.3,43.5,0.00804,0.01283,85.7,75.9,43,0,0.0,0.00,0.00,0.00,0.6768547
hly,AgWx,bloomfield,441,24JUN2021:19:00:00,80.4,12.79,75.6,76.5,78.5,74.5,23,0.0815,11.3,4.5,263,12,0.968,35,28,44.0,47.1,41.5,0.00237,0.00492,84.3,75.9,43,0,0.0,0.00,0.00,0.00,0.118096125
hly,AgWx,bloomfield,441,24JUN2021:20:00:00,75.0,12.77,74.4,75.1,76.7,73.9,0,0.0006,8.3,3.8,222,8.8,0.884,33,28,41.7,43.5,40.2,0.00117,0.00189,82.8,75.5,43,0,0.0,0.00,0.00,0.00,0.0004731459
hly,AgWx,bloomfield,441,24JUN2021:21:00:00,72.5,12.75,71.9,73.1,74.9,70.4,0,0.0001,6.1,3.5,181,19,0.855,35,28,40.1,42.2,38.5,0.00092,0.00151,81.4,75.0,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUN2021:22:00:00,69.7,12.72,70.1,70.4,72.3,68.8,0,0.0001,5.4,1.7,147,19,0.820,35,30,39.2,41.2,37.9,-0.00034,-0.00032,80.1,74.5,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24JUN2021:23:00:00,66.4,12.71,65.0,66.1,69.6,61.8,0,0.0003,6.1,2.4,128,30,0.855,54,34,40.4,46.6,37.5,0.00003,0.00024,79.1,73.9,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25JUN2021:00:00:00,63.5,12.68,63.1,63.3,67.5,60.8,0,0.0002,7.0,1.3,135,29,0.849,55,33,40.7,45.2,37.2,-0.00071,-0.00092,78.1,73.3,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25JUN2021:01:00:00,61.8,12.65,62.0,62.1,64.9,60.8,0,0.0002,4.7,1.6,120,37,0.766,45,36,37.0,40.4,35.7,-0.00048,-0.00057,77.2,72.7,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25JUN2021:02:00:00,61.9,12.62,61.8,61.9,64.0,60.5,0,0.0002,2.5,1.2,106,22,0.849,55,40,40.6,44.8,38.8,-0.00079,-0.00107,76.6,72.1,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25JUN2021:03:00:00,60.4,12.58,60.4,59.9,62.8,56.0,0,0.0002,5.6,2.4,177,34,0.819,70,40,40.4,48.0,36.4,-0.00014,-0.00004,76.0,71.7,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25JUN2021:04:00:00,59.7,12.56,58.1,59.0,61.7,55.2,0,0.0005,4.4,1.6,208,38,0.856,68,40,39.4,45.8,35.6,-0.00051,-0.00062,75.3,71.2,42,0,0.0,0.00,0.00,0.00,0.0007711213
hly,AgWx,bloomfield,441,25JUN2021:05:00:00,59.8,12.55,60.0,59.6,61.7,56.6,9,0.0339,2.8,1.1,182,22,0.904,62,45,41.8,47.1,39.5,0.00046,0.00076,74.9,70.7,42,0,0.0,0.00,0.00,0.00,0.12868645
