#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11AUG2021:17:00:00,82.7,13.12,80.5,80.6,81.5,79.1,132,0.4765,14.8,8.4,242,11,0.990,33,24,44.0,47.7,40.7,0.00932,0.01531,68.5,66.6,17,0,.,13.14,0.00,0.00,0.7054486
hly,AgWx,beryljct,423,11AUG2021:18:00:00,80.9,13.03,78.3,79.4,81.8,77.1,112,0.4038,6.6,3.3,242,11,1.234,49,23,48.9,57.4,40.5,0.00303,0.00501,67.9,66.9,17,0,.,13.15,0.00,0.00,0.117790847
hly,AgWx,beryljct,423,11AUG2021:19:00:00,77.6,12.95,72.5,74.6,80.5,66.0,32,0.1163,5.5,2.8,218,15,1.228,63,23,48.6,53.1,39.1,0.00189,0.00287,67.9,67.0,17,0,.,13.16,0.00,0.00,0.00029198
hly,AgWx,beryljct,423,11AUG2021:20:00:00,70.8,12.91,67.8,68.7,75.8,64.0,0,0.0003,6.9,2.1,91,39,1.099,60,31,47.5,52.3,42.7,0.00068,0.00107,67.8,67.1,17,0,.,13.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11AUG2021:21:00:00,66.8,12.89,64.3,64.9,71.5,60.9,0,0.0001,5.5,1.9,167,23,1.042,64,32,45.6,49.7,39.2,0.00064,0.00104,67.3,67.2,17,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11AUG2021:22:00:00,64.5,12.87,65.7,65.3,70.3,59.3,0,0.0002,6.4,3.4,177,6.9,1.143,68,46,47.7,49.7,45.0,0.00111,0.00162,66.7,67.2,17,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11AUG2021:23:00:00,64.7,12.83,65.0,65.3,68.3,62.1,0,0.0002,7.0,4.5,176,7.9,1.233,67,50,49.5,52.2,45.6,0.00138,0.00196,66.1,67.1,17,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12AUG2021:00:00:00,64.3,12.83,64.4,64.7,67.4,62.2,0,0.0001,7.5,3.6,189,22,1.313,69,58,51.9,52.6,51.2,0.00088,0.00129,65.7,67.0,17,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12AUG2021:01:00:00,63.7,12.8,62.3,64.3,67.6,60.5,0,0.0001,5.5,3.7,166,12,1.313,74,57,52.0,52.5,51.4,0.00090,0.00133,65.4,66.9,18,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12AUG2021:02:00:00,60.9,12.76,59.6,60.1,65.1,57.3,0,0.0002,5.2,2.1,205,21,1.303,82,63,51.7,52.6,50.5,0.00022,0.00037,65.1,66.7,17,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12AUG2021:03:00:00,59.8,12.73,58.2,60.2,64.5,55.5,0,0.0001,5.1,1.7,231,25,1.253,83,64,51.5,52.9,49.5,0.00010,0.00020,64.7,66.6,18,0,.,13.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12AUG2021:04:00:00,57.7,12.69,59.6,57.3,61.5,55.1,0,0.0001,4.7,1.7,189,15,1.306,84,69,50.8,53.2,49.0,0.00002,0.00008,64.4,66.4,18,0,.,13.17,0.00,0.00,0.002426231
hly,AgWx,beryljct,423,12AUG2021:05:00:00,58.2,12.69,61.3,61.4,63.5,58.6,0,0.0013,6.1,3.8,181,7.3,1.352,80,67,52.5,53.2,50.7,0.00108,0.00189,64.0,66.3,18,0,.,13.17,0.00,0.00,0.17781017
hly,AgWx,beryljct,423,12AUG2021:06:00:00,58.8,12.68,57.4,57.2,60.8,55.3,52,0.1882,6.6,5.0,158,8.2,1.363,90,74,52.6,54.0,51.6,0.00188,0.00254,63.6,66.1,18,0,.,13.17,0.00,0.00,0.8084239
hly,AgWx,beryljct,423,12AUG2021:07:00:00,62.4,12.74,63.1,62.3,65.1,59.3,215,0.7754,6.2,3.9,253,22,1.508,84,68,55.7,58.1,53.9,0.00553,0.00650,63.4,65.9,18,0,.,13.17,0.00,0.00,1.5393864
hly,AgWx,beryljct,423,12AUG2021:08:00:00,70.6,13.15,69.4,68.3,72.1,65.1,415,1.4941,3.0,1.1,9.4,6.8,1.590,76,59,56.3,59.4,54.3,0.01077,0.01181,63.2,65.8,17,0,.,13.17,0.00,0.00,2.2225865
hly,AgWx,beryljct,423,12AUG2021:09:00:00,80.0,13.9,76.3,75.4,78.3,71.9,605,2.1763,3.6,1.3,25,13,1.704,68,47,58.8,62.2,55.6,0.01686,0.01853,63.3,65.6,17,0,.,13.15,0.00,0.00,2.7745547
hly,AgWx,beryljct,423,12AUG2021:10:00:00,86.1,13.78,79.1,79.5,81.5,78.1,763,2.7472,6.0,2.4,78,22,1.791,61,39,59.3,65.6,53.7,0.02223,0.02487,64.1,65.6,17,0,.,13.14,0.00,0.00,3.1660018
hly,AgWx,beryljct,423,12AUG2021:11:00:00,89.2,13.35,82.1,82.2,84.7,80.1,877,3.1579,4.3,2.1,90,18,1.709,56,27,58.4,65.1,46.9,0.02588,0.02873,65.0,65.5,17,0,.,13.13,0.00,0.00,3.3672597
hly,AgWx,beryljct,423,12AUG2021:12:00:00,90.8,13.31,84.4,83.0,85.5,80.1,937,3.3726,4.3,2.2,113,13,1.438,60,25,57.1,68.1,45.8,0.02769,0.03082,66.1,65.6,17,0,.,13.13,0.00,0.00,3.3543816
hly,AgWx,beryljct,423,12AUG2021:13:00:00,92.7,13.29,84.6,86.1,88.7,83.4,863,3.1082,5.3,2.3,98,15,1.511,47,19,53.1,62.9,40.3,0.02630,0.02966,67.1,65.8,17,0,.,13.13,0.00,0.00,3.1442157
hly,AgWx,beryljct,423,12AUG2021:14:00:00,90.4,13.3,83.2,84.0,89.7,79.2,405,1.4573,13.8,5.0,201,15,1.479,53,17,52.2,64.8,38.3,0.01518,0.01915,68.2,66.0,16,0,.,13.14,0.00,0.00,2.717014
hly,AgWx,beryljct,423,12AUG2021:15:00:00,83.9,13.36,79.3,79.5,80.8,78.4,206,0.7408,14.1,8.7,263,10,1.207,40,31,49.1,52.4,46.5,0.01228,0.01802,68.8,66.3,16,0,.,13.14,0.00,0.00,2.1374337
hly,AgWx,beryljct,423,12AUG2021:16:00:00,81.6,13.27,79.5,79.9,81.4,78.3,169,0.6079,16.6,9.4,229,15,1.018,34,24,44.2,48.8,40.6,0.01200,0.01853,68.5,66.6,16,0,.,13.15,0.00,0.00,1.4428232
hly,AgWx,beryljct,423,12AUG2021:17:00:00,81.5,13.12,80.1,79.9,81.5,77.3,145,0.5226,11.6,6.0,226,11,1.046,41,25,45.9,51.7,41.8,0.00729,0.01162,68.2,66.8,16,0,.,13.14,0.00,0.00,0.6894388
hly,AgWx,beryljct,423,12AUG2021:18:00:00,80.2,13.03,78.7,79.1,80.3,77.8,93,0.3354,11.1,6.4,211,7.9,0.995,34,26,44.6,47.7,42.1,0.00541,0.00937,67.9,67.0,17,0,.,13.15,0.00,0.00,0.11206354
hly,AgWx,beryljct,423,12AUG2021:19:00:00,76.9,12.96,74.8,75.1,77.9,71.9,21,0.0744,10.6,5.9,170,14,1.015,43,29,45.4,50.1,42.7,0.00340,0.00475,67.6,67.0,16,0,.,13.15,0.00,0.00,0.0001678624
hly,AgWx,beryljct,423,12AUG2021:20:00:00,72.7,12.91,73.1,72.6,76.0,69.5,0,0.0003,11.0,5.3,206,11,0.970,43,28,44.0,46.9,40.4,0.00271,0.00384,67.5,67.1,17,0,.,13.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12AUG2021:21:00:00,73.3,12.9,73.9,74.2,75.9,71.9,0,0.0001,10.9,7.0,195,11,1.070,41,32,45.9,47.4,42.7,0.00340,0.00465,67.3,67.1,17,0,.,13.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12AUG2021:22:00:00,70.5,12.88,69.8,69.5,72.7,65.0,0,0.0001,6.1,3.1,267,23,1.108,60,39,47.6,51.1,45.2,0.00130,0.00197,66.9,67.1,17,0,.,13.16,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11AUG2021:18:00:00,78.5,12.89,75.8,76.1,78.0,73.3,151,0.5428,19.5,12.9,316,11,0.781,28,24,38.5,40.8,37.4,0.01155,0.01936,56.2,54.0,44,0,0.0,2.86,0.00,0.00,0.60387972
hly,AgWx,bigpiney,439,11AUG2021:19:00:00,74.5,12.78,69.2,70.6,73.6,66.6,22,0.0774,15.3,7.3,292,7.7,0.798,37,27,38.6,39.3,37.5,0.00404,0.00772,56.4,54.1,44,0,0.0,2.86,0.00,0.00,0.085988643
hly,AgWx,bigpiney,439,11AUG2021:20:00:00,68.1,12.75,66.1,66.0,67.2,64.3,0,0.0003,6.1,2.4,267,14,0.784,41,34,38.4,40.1,37.7,0.00094,0.00147,56.3,54.2,44,0,0.0,2.86,0.00,0.00,8.3257769E-7
hly,AgWx,bigpiney,439,11AUG2021:21:00:00,62.5,12.71,61.2,61.7,65.5,59.1,0,0.0001,6.4,4.8,245,7.3,0.779,48,36,38.2,39.7,37.4,0.00171,0.00242,56.2,54.3,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11AUG2021:22:00:00,58.8,12.68,59.8,58.8,60.9,55.9,0,0.0001,7.4,5.9,239,4.9,0.784,52,43,38.3,38.6,37.9,0.00173,0.00235,56.0,54.3,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11AUG2021:23:00:00,58.8,12.66,57.1,58.9,61.9,52.4,0,0.0001,6.4,4.0,208,15,0.797,62,41,38.3,39.9,37.6,0.00126,0.00182,55.7,54.3,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:00:00:00,55.4,12.63,51.8,51.1,57.7,46.8,0,0.0001,6.2,4.4,201,12,0.803,74,48,38.9,40.2,37.8,0.00068,0.00097,55.4,54.3,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:01:00:00,51.5,12.59,47.0,47.9,58.0,44.2,0,0.0001,6.9,5.1,218,8.0,0.776,79,47,37.8,39.1,37.1,0.00064,0.00088,55.1,54.3,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:02:00:00,49.3,12.55,45.1,45.3,48.8,43.9,0,0.0001,7.2,5.4,210,5.2,0.776,80,67,38.2,38.8,37.3,0.00041,0.00056,54.8,54.2,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:03:00:00,48.1,12.52,44.7,44.3,47.0,43.2,0,0.0001,7.4,5.5,214,10,0.768,80,71,37.7,38.3,37.2,0.00037,0.00050,54.5,54.2,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:04:00:00,47.6,12.48,46.5,45.9,48.8,43.5,0,0.0001,7.3,3.7,239,25,0.774,80,65,37.9,38.8,35.8,0.00025,0.00037,54.3,54.1,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:05:00:00,46.9,12.45,44.8,46.9,49.6,44.1,7,0.0247,6.1,1.6,217,20,0.756,78,62,37.7,38.7,35.8,-0.00032,-0.00025,54.0,54.0,44,0,0.0,2.86,0.00,0.00,0.0209616007
hly,AgWx,bigpiney,439,12AUG2021:06:00:00,47.2,12.49,49.4,48.1,52.6,44.3,108,0.3895,4.7,2.0,225,11,0.873,77,66,39.7,45.2,35.0,0.00072,0.00112,53.7,53.9,44,0,0.0,2.86,0.00,0.00,0.35905398
hly,AgWx,bigpiney,439,12AUG2021:07:00:00,55.1,12.56,58.4,57.2,60.1,52.6,286,1.0282,3.8,1.4,171,30,0.985,76,55,44.5,47.1,41.4,0.00531,0.00605,53.5,53.8,44,0,0.0,2.86,0.00,0.00,1.0332052
hly,AgWx,bigpiney,439,12AUG2021:08:00:00,63.7,13.43,64.6,63.6,66.3,59.7,478,1.7217,4.6,1.5,115,14,1.075,62,50,46.6,50.1,43.8,0.01103,0.01229,53.3,53.7,44,0,0.0,2.86,0.00,0.00,1.7273447
hly,AgWx,bigpiney,439,12AUG2021:09:00:00,71.6,14.05,70.7,70.2,72.9,65.9,651,2.3420,10.3,4.6,127,16,0.982,53,31,45.5,50.3,39.7,0.01774,0.02104,53.3,53.6,44,0,0.0,2.86,0.00,0.00,2.3606476
hly,AgWx,bigpiney,439,12AUG2021:10:00:00,77.3,13.97,75.2,74.3,76.2,72.3,783,2.8206,10.5,5.1,117,25,0.986,39,28,43.7,48.5,40.0,0.02265,0.02695,53.4,53.5,44,0,0.0,2.86,0.00,0.00,2.8701088
hly,AgWx,bigpiney,439,12AUG2021:11:00:00,80.9,13.51,76.9,76.9,78.5,75.3,868,3.1238,11.6,4.6,126,39,0.957,38,26,43.4,48.6,39.8,0.02553,0.02992,53.8,53.5,44,0,0.0,2.86,0.00,0.00,3.2057272
hly,AgWx,bigpiney,439,12AUG2021:12:00:00,83.7,13.48,79.3,78.8,80.3,77.2,900,3.2388,10.2,3.8,57,37,0.941,37,25,43.2,49.8,39.6,0.02667,0.03086,54.3,53.6,44,0,0.0,2.86,0.00,0.00,3.3457188
hly,AgWx,bigpiney,439,12AUG2021:13:00:00,84.7,13.47,80.3,79.9,81.0,79.1,884,3.1813,8.3,3.9,117,33,0.972,34,23,42.7,48.8,39.1,0.02648,0.03079,54.9,53.7,44,0,0.0,2.86,0.00,0.00,3.2815813
hly,AgWx,bigpiney,439,12AUG2021:14:00:00,86.1,13.37,81.0,81.4,83.2,80.0,807,2.9033,10.7,4.3,115,34,0.813,31,17,40.6,47.7,33.3,0.02482,0.02944,55.7,53.8,44,0,0.0,2.86,0.00,0.00,3.0237435
hly,AgWx,bigpiney,439,12AUG2021:15:00:00,87.2,13.33,82.2,82.3,83.0,81.5,691,2.4883,10.9,6.7,95,16,0.796,26,16,38.8,43.9,31.8,0.02304,0.02915,56.4,54.0,44,0,0.0,2.86,0.00,0.00,2.5828052
hly,AgWx,bigpiney,439,12AUG2021:16:00:00,87.8,13.34,81.2,81.7,83.2,79.9,471,1.6961,8.6,4.2,125,21,0.991,37,20,44.3,53.2,36.5,0.01524,0.01905,57.0,54.2,44,0,0.0,2.86,0.00,0.00,1.9693723
hly,AgWx,bigpiney,439,12AUG2021:17:00:00,86.2,13.37,81.4,81.4,82.3,80.0,295,1.0607,4.3,2.0,115,11,0.979,36,19,42.9,51.0,35.9,0.00818,0.01013,57.5,54.5,44,0,0.0,2.86,0.00,0.00,1.2879252
hly,AgWx,bigpiney,439,12AUG2021:18:00:00,85.2,12.89,80.0,80.4,81.8,78.2,144,0.5202,3.4,1.2,135,6.0,0.958,44,21,44.9,56.3,37.2,0.00273,0.00374,57.9,54.7,44,0,0.0,2.86,0.00,0.00,0.5813619
hly,AgWx,bigpiney,439,12AUG2021:19:00:00,79.7,12.77,76.3,76.2,79.2,70.4,29,0.1032,5.9,2.2,202,21,0.832,42,24,41.0,47.7,38.5,-0.00003,0.00071,58.2,54.8,44,0,0.0,2.86,0.00,0.00,0.079705398
hly,AgWx,bigpiney,439,12AUG2021:20:00:00,73.0,12.74,68.6,69.8,75.5,65.2,0,0.0002,7.9,5.3,302,12,0.786,36,26,39.0,42.1,37.1,0.00179,0.00267,58.4,55.0,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:21:00:00,67.4,12.72,62.0,62.6,65.3,59.4,0,0.0001,6.4,3.1,268,17,0.728,46,33,36.4,38.9,34.9,0.00039,0.00064,58.3,55.2,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:22:00:00,61.2,12.68,54.8,55.9,59.6,51.7,0,0.0001,12.3,4.7,170,18,0.838,66,43,39.3,40.8,37.1,0.00053,0.00083,58.1,55.2,44,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12AUG2021:23:00:00,59.2,12.67,59.0,56.7,58.1,53.8,0,0.0000,6.0,4.8,202,20,0.766,57,46,38.6,39.4,37.7,0.00018,0.00027,58.0,55.3,44,0,0.0,2.86,0.00,0.00,2.5E-7
hly,AgWx,blo,425,11AUG2021:18:00:00,83.9,13.08,78.9,79.8,81.4,77.7,175,0.6313,12.5,6.1,298,19,0.607,19,16,31.8,32.6,31.1,0.00776,0.01271,87.5,76.5,11,0,88.6,14.86,0.00,0.00,0.65927114
hly,AgWx,blo,425,11AUG2021:19:00:00,78.0,12.98,73.7,74.9,77.7,71.2,20,0.0721,9.2,6.4,269,15,0.605,23,19,31.8,32.3,31.5,0.00427,0.00802,86.2,77.1,11,0,76.5,14.87,0.00,0.00,0.105464466
hly,AgWx,blo,425,11AUG2021:20:00:00,72.2,12.95,70.9,70.6,72.9,69.3,0,0.0004,8.6,4.3,298,30,0.611,25,22,32.0,32.4,31.5,0.00149,0.00229,84.3,77.5,11,0,70.9,14.87,0.00,0.00,0.0001526147
hly,AgWx,blo,425,11AUG2021:21:00:00,69.8,12.93,70.6,71.0,72.6,69.7,0,0.0001,9.3,5.6,294,15,0.658,28,22,33.4,35.0,31.3,0.00230,0.00336,82.3,77.5,11,0,71.4,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,11AUG2021:22:00:00,68.7,12.89,69.2,69.1,70.4,68.0,0,0.0001,8.8,5.2,273,14,0.697,29,27,35.1,35.8,34.1,0.00191,0.00283,80.4,77.4,11,0,69.6,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,11AUG2021:23:00:00,67.8,12.87,68.7,68.9,70.2,67.5,0,0.0001,8.0,4.7,295,9.0,0.716,31,28,36.0,36.3,35.7,0.00163,0.00248,78.8,77.0,11,0,69.4,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:00:00:00,65.9,12.85,66.6,67.2,69.1,63.0,0,0.0001,5.7,2.9,284,14,0.742,39,30,36.8,38.0,35.8,0.00052,0.00097,77.3,76.6,11,0,67.6,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:01:00:00,63.7,12.81,65.3,65.2,67.6,62.6,0,0.0001,6.2,3.1,287,17,0.779,39,34,38.0,39.8,37.1,0.00048,0.00086,76.0,76.1,11,0,65.5,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:02:00:00,62.1,12.79,61.8,62.2,65.3,59.4,0,0.0001,5.7,3.3,268,15,0.854,49,38,40.5,44.1,38.6,0.00038,0.00071,74.7,75.6,11,0,63.0,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:03:00:00,59.6,12.76,62.6,61.7,63.4,59.4,0,0.0001,4.9,1.0,136,26,1.016,57,47,44.3,46.5,39.7,-0.00086,-0.00121,73.5,75.0,11,0,61.8,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:04:00:00,58.3,12.73,59.9,60.3,63.0,58.0,0,0.0001,3.8,2.1,252,9.5,0.939,62,48,43.4,49.2,40.6,-0.00026,-0.00023,72.4,74.5,10,0,60.9,14.88,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:05:00:00,57.4,12.73,59.6,60.2,62.0,56.8,4,0.0132,3.4,1.5,242,30,0.981,65,46,43.3,47.2,40.4,-0.00080,-0.00080,71.4,73.9,10,0,60.7,14.88,0.00,0.00,0.0134586519
hly,AgWx,blo,425,12AUG2021:06:00:00,58.5,12.76,61.3,60.5,63.3,57.6,96,0.3455,3.4,1.7,250,17,1.120,66,58,47.1,49.7,45.6,0.00068,0.00124,70.4,73.4,10,0,69.0,14.88,0.00,0.00,0.29988432
hly,AgWx,blo,425,12AUG2021:07:00:00,64.9,12.84,64.3,64.4,65.6,63.1,268,0.9649,5.5,2.6,66,30,1.222,63,56,50.0,50.7,48.8,0.00567,0.00686,69.8,72.8,10,0,78.8,14.88,0.00,0.00,0.9577132
hly,AgWx,blo,425,12AUG2021:08:00:00,70.7,13.75,69.3,67.1,70.2,64.7,452,1.6287,5.8,2.9,78,34,1.191,60,46,49.5,51.0,47.5,0.01117,0.01302,70.0,72.3,10,0,85.0,14.87,0.00,0.00,1.6620879
hly,AgWx,blo,425,12AUG2021:09:00:00,76.8,14,72.5,72.2,74.5,69.4,622,2.2403,7.0,3.8,80,27,1.144,47,39,48.1,49.9,46.4,0.01710,0.02008,71.3,71.9,10,0,91.5,14.87,0.00,0.00,2.3069695
hly,AgWx,blo,425,12AUG2021:10:00:00,81.0,13.57,74.9,75.4,77.6,73.1,761,2.7379,8.2,4.6,79,20,1.149,41,33,47.4,50.5,44.5,0.02199,0.02592,73.5,71.7,10,0,95.5,14.87,0.00,0.00,2.8269347
hly,AgWx,blo,425,12AUG2021:11:00:00,84.0,13.48,78.6,78.9,81.5,75.8,857,3.0847,8.4,5.0,79,20,1.053,41,26,46.1,51.0,42.6,0.02581,0.03051,76.4,71.8,10,0,99.6,14.87,0.00,0.00,3.1840551
hly,AgWx,blo,425,12AUG2021:12:00:00,86.3,13.43,81.8,82.0,85.5,79.4,896,3.2266,12.1,5.7,74,20,0.901,31,19,42.1,47.0,38.6,0.02825,0.03399,79.8,72.2,10,0,102.6,14.86,0.00,0.00,3.3617268
hly,AgWx,blo,425,12AUG2021:13:00:00,88.8,13.38,85.0,85.2,87.8,81.3,880,3.1691,15.8,9.4,51,16,0.867,32,16,40.1,48.9,35.3,0.03083,0.03940,83.1,73.0,10,0,100.9,14.86,0.00,0.00,3.3206113
hly,AgWx,blo,425,12AUG2021:14:00:00,91.2,13.31,86.4,86.5,88.0,85.1,814,2.9288,15.0,10.0,45,12,0.793,19,16,38.3,39.7,35.9,0.02985,0.03905,86.0,74.0,10,0,101.6,14.86,0.00,0.00,3.0750555
hly,AgWx,blo,425,12AUG2021:15:00:00,92.7,13.27,85.2,86.0,87.9,84.5,694,2.4989,11.9,6.7,71,17,0.882,24,18,41.4,43.9,38.4,0.02399,0.03047,88.3,75.1,10,0,103.2,14.86,0.00,0.00,2.6222767
hly,AgWx,blo,425,12AUG2021:16:00:00,93.0,13.24,85.3,85.6,86.9,84.8,498,1.7939,9.3,4.4,72,22,0.835,21,18,39.7,41.6,37.8,0.01678,0.02131,89.7,76.3,11,0,104.1,14.86,0.00,0.00,2.0399781
hly,AgWx,blo,425,12AUG2021:17:00:00,92.0,13.24,85.2,85.0,86.1,84.3,349,1.2568,6.2,3.1,60,26,0.840,21,20,39.8,40.5,39.2,0.01062,0.01373,90.3,77.4,11,0,102.8,14.86,0.00,0.00,1.3508702
hly,AgWx,blo,425,12AUG2021:18:00:00,88.7,13.08,82.9,83.5,84.8,81.9,161,0.5784,3.4,1.5,142,22,0.831,23,20,39.8,41.1,38.8,0.00312,0.00454,90.0,78.3,11,0,97.9,14.85,0.00,0.00,0.63528366
hly,AgWx,blo,425,12AUG2021:19:00:00,82.0,12.98,76.5,77.4,81.9,74.7,16,0.0586,6.8,3.7,277,13,0.764,28,22,37.9,40.9,35.9,0.00216,0.00427,88.8,78.9,11,0,79.2,14.86,0.00,0.00,0.097785203
hly,AgWx,blo,425,12AUG2021:20:00:00,76.0,12.95,73.7,75.1,77.7,73.9,0,0.0003,9.1,5.4,216,39,0.811,32,25,39.0,42.6,37.5,0.00235,0.00349,86.8,79.2,11,0,75.5,14.87,0.00,0.00,0.0000605692
hly,AgWx,blo,425,12AUG2021:21:00:00,72.9,12.92,71.9,72.5,76.4,69.9,0,0.0001,6.0,3.1,257,34,0.814,33,27,39.6,42.3,38.5,0.00080,0.00139,84.8,79.2,11,0,72.8,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:22:00:00,69.9,12.89,70.5,70.5,72.4,68.1,0,0.0001,5.7,2.3,249,46,0.893,46,28,41.6,48.9,37.4,0.00020,0.00049,82.8,79.1,11,0,70.5,14.87,0.00,0.00,1E-6
hly,AgWx,blo,425,12AUG2021:23:00:00,68.3,12.89,69.1,70.6,72.1,68.9,0,0.0000,4.6,2.4,254,14,0.798,32,30,38.3,39.7,37.8,0.00009,0.00019,81.6,78.9,11,0,70.1,14.87,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,11AUG2021:18:00:00,75.8,12.79,82.6,83.4,85.5,80.9,66,0.2381,11.1,2.6,57,13,0.962,29,20,43.4,46.1,40.0,0.00337,0.00555,82.4,73.5,45,0,0.0,0.00,0.00,0.00,0.42427001
hly,AgWx,bloomfield,441,11AUG2021:19:00:00,79.3,12.73,78.9,79.6,81.1,78.0,4,0.0142,4.4,2.8,104,13,1.067,33,29,46.1,47.2,45.3,0.00190,0.00323,82.1,73.3,44,0,0.0,0.00,0.00,0.00,0.027732077
hly,AgWx,bloomfield,441,11AUG2021:20:00:00,77.7,12.73,74.9,76.5,78.8,73.0,1,0.0023,5.5,2.3,195,24,1.157,47,32,47.3,51.9,45.7,0.00134,0.00212,81.7,73.0,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11AUG2021:21:00:00,74.8,12.73,74.3,74.3,76.3,72.3,1,0.0022,5.4,3.0,239,21,1.086,45,32,47.1,50.2,43.9,0.00165,0.00254,81.3,72.8,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11AUG2021:22:00:00,74.4,12.7,74.9,75.1,76.8,72.8,1,0.0023,5.4,2.3,150,19,0.979,41,31,44.6,48.1,43.0,0.00142,0.00226,81.0,72.5,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11AUG2021:23:00:00,75.2,12.69,74.2,74.5,76.6,71.4,1,0.0023,7.7,3.6,143,17,1.054,48,31,45.1,51.5,43.1,0.00215,0.00319,80.7,72.3,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12AUG2021:00:00:00,74.0,12.65,72.8,72.7,75.0,71.1,1,0.0022,8.2,2.5,120,34,1.101,43,37,47.0,48.8,45.4,0.00134,0.00209,80.4,72.0,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12AUG2021:01:00:00,72.0,12.64,70.5,70.6,73.5,68.3,1,0.0022,4.5,1.5,92,47,1.172,50,41,48.7,49.6,47.7,0.00061,0.00102,80.0,71.8,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12AUG2021:02:00:00,70.0,12.62,69.7,69.9,72.2,67.5,1,0.0021,4.0,1.3,105,48,1.247,56,46,50.1,51.6,49.0,0.00047,0.00081,79.7,71.5,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12AUG2021:03:00:00,69.4,12.6,67.8,68.5,72.1,66.2,1,0.0021,3.5,1.9,119,23,1.182,54,46,49.4,50.8,47.4,0.00071,0.00116,79.3,71.2,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12AUG2021:04:00:00,68.2,12.56,66.6,66.9,68.0,65.5,1,0.0020,3.9,1.8,117,15,1.127,53,49,47.8,48.5,47.2,0.00066,0.00107,79.0,71.0,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12AUG2021:05:00:00,66.4,12.55,65.7,65.6,66.8,64.7,4,0.0130,3.6,0.6,145,12,1.094,53,50,47.0,47.7,46.6,-0.00017,-0.00009,78.7,70.7,43,0,0.0,0.00,0.00,0.00,0.0207307618
