#datint,netname,site,siteID,timestamp,soilT2_i,soilM2_i,soilM4_i,soilT4_i
hour,AgWx,bonneville,451,31MAR2021:00:00:00,38,35,40,35
hour,AgWx,bonneville,451,31MAR2021:01:00:00,37,35,39,35
hour,AgWx,bonneville,451,31MAR2021:02:00:00,36,35,39,35
hour,AgWx,bonneville,451,31MAR2021:03:00:00,36,35,38,35
hour,AgWx,bonneville,451,31MAR2021:04:00:00,35,35,38,35
hour,AgWx,bonneville,451,31MAR2021:05:00:00,35,35,37,35
hour,AgWx,bonneville,451,31MAR2021:06:00:00,35,35,37,35
hour,AgWx,bonneville,451,31MAR2021:07:00:00,34,35,37,35
hour,AgWx,bonneville,451,31MAR2021:08:00:00,34,35,36,35
hour,AgWx,bonneville,451,31MAR2021:09:00:00,35,35,36,35
hour,AgWx,bonneville,451,31MAR2021:10:00:00,38,35,37,35
hour,AgWx,bonneville,451,31MAR2021:11:00:00,42,35,39,35
hour,AgWx,bonneville,451,31MAR2021:12:00:00,46,35,41,35
hour,AgWx,bonneville,451,31MAR2021:13:00:00,49,35,43,35
hour,AgWx,bonneville,451,31MAR2021:14:00:00,51,35,45,35
hour,AgWx,bonneville,451,31MAR2021:15:00:00,52,34,46,35
hour,AgWx,bonneville,451,31MAR2021:16:00:00,52,34,47,35
hour,AgWx,bonneville,451,31MAR2021:17:00:00,51,34,48,35
hour,AgWx,bonneville,451,31MAR2021:18:00:00,49,34,47,35
hour,AgWx,bonneville,451,31MAR2021:19:00:00,46,34,46,35
hour,AgWx,bonneville,451,31MAR2021:20:00:00,44,34,45,35
hour,AgWx,bonneville,451,31MAR2021:21:00:00,43,34,44,35
hour,AgWx,bonneville,451,31MAR2021:22:00:00,42,34,43,35
hour,AgWx,bonneville,451,31MAR2021:23:00:00,41,34,43,35
hour,AgWx,forestdale,452,31MAR2021:00:00:00,39,17,42,24
hour,AgWx,forestdale,452,31MAR2021:01:00:00,38,17,42,24
hour,AgWx,forestdale,452,31MAR2021:02:00:00,38,17,41,24
hour,AgWx,forestdale,452,31MAR2021:03:00:00,37,17,41,24
hour,AgWx,forestdale,452,31MAR2021:04:00:00,36,17,40,24
hour,AgWx,forestdale,452,31MAR2021:05:00:00,36,17,40,24
hour,AgWx,forestdale,452,31MAR2021:06:00:00,35,17,39,24
hour,AgWx,forestdale,452,31MAR2021:07:00:00,35,17,39,24
hour,AgWx,forestdale,452,31MAR2021:08:00:00,35,17,39,24
hour,AgWx,forestdale,452,31MAR2021:09:00:00,35,17,38,24
hour,AgWx,forestdale,452,31MAR2021:10:00:00,38,17,38,24
hour,AgWx,forestdale,452,31MAR2021:11:00:00,42,17,39,24
hour,AgWx,forestdale,452,31MAR2021:12:00:00,46,17,40,24
hour,AgWx,forestdale,452,31MAR2021:13:00:00,49,17,42,24
hour,AgWx,forestdale,452,31MAR2021:14:00:00,51,16,44,24
hour,AgWx,forestdale,452,31MAR2021:15:00:00,53,16,45,24
hour,AgWx,forestdale,452,31MAR2021:16:00:00,53,16,47,24
hour,AgWx,forestdale,452,31MAR2021:17:00:00,53,16,47,24
hour,AgWx,forestdale,452,31MAR2021:18:00:00,51,16,48,24
hour,AgWx,forestdale,452,31MAR2021:19:00:00,49,16,47,24
hour,AgWx,forestdale,452,31MAR2021:20:00:00,47,16,47,24
hour,AgWx,forestdale,452,31MAR2021:21:00:00,45,16,46,24
hour,AgWx,forestdale,452,31MAR2021:22:00:00,44,16,46,24
hour,AgWx,forestdale,452,31MAR2021:23:00:00,43,16,45,23
hour,AgWx,glendale,453,31MAR2021:00:00:00,43,35,44,35
hour,AgWx,glendale,453,31MAR2021:01:00:00,42,35,43,34
hour,AgWx,glendale,453,31MAR2021:02:00:00,42,35,43,34
hour,AgWx,glendale,453,31MAR2021:03:00:00,41,35,42,34
hour,AgWx,glendale,453,31MAR2021:04:00:00,41,35,42,34
hour,AgWx,glendale,453,31MAR2021:05:00:00,40,35,42,34
hour,AgWx,glendale,453,31MAR2021:06:00:00,40,35,41,34
hour,AgWx,glendale,453,31MAR2021:07:00:00,40,35,41,34
hour,AgWx,glendale,453,31MAR2021:08:00:00,40,35,41,34
hour,AgWx,glendale,453,31MAR2021:09:00:00,39,35,41,34
hour,AgWx,glendale,453,31MAR2021:10:00:00,39,35,41,34
hour,AgWx,glendale,453,31MAR2021:11:00:00,41,35,41,34
hour,AgWx,glendale,453,31MAR2021:12:00:00,43,34,41,34
