#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,01JAN2021:11:00:00,85.00656,25.1,101.4,29.9
hour,AgWx,snowsouth,402,01JAN2021:12:00:00,84.99588,25.1,101.4,29.9
hour,AgWx,snowsouth,402,01JAN2021:13:00:00,84.93678,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:14:00:00,84.89539,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:15:00:00,84.86515,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:16:00:00,84.86267,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:17:00:00,84.87592,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:18:00:00,84.87749,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:19:00:00,84.87447,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:20:00:00,84.85603,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01JAN2021:21:00:00,84.81502,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01JAN2021:22:00:00,84.77363,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01JAN2021:23:00:00,84.72547,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:00:00:00,84.73199,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:01:00:00,84.70715,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:02:00:00,84.71586,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:03:00:00,84.7003,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:04:00:00,84.72663,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:05:00:00,84.71684,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:06:00:00,84.7231,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:07:00:00,84.73893,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:08:00:00,84.75065,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:09:00:00,84.73946,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:10:00:00,84.75823,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:11:00:00,84.81584,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:12:00:00,84.84101,25.1,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:13:00:00,84.78465,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:14:00:00,84.75844,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:15:00:00,84.7825,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:16:00:00,84.79768,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:17:00:00,84.79141,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:18:00:00,84.76558,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:19:00:00,84.74836,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02JAN2021:20:00:00,84.67732,25.0,101.1,29.8
hour,AgWx,snowsouth,402,02JAN2021:21:00:00,84.69456,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:22:00:00,84.68495,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02JAN2021:23:00:00,84.65054,25.0,101.1,29.8
hour,AgWx,snowsouth,402,03JAN2021:00:00:00,84.61034,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:01:00:00,84.58187,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:02:00:00,84.56779,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:03:00:00,84.53141,25.0,100.9,29.8
hour,AgWx,snowsouth,402,03JAN2021:04:00:00,84.48717,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03JAN2021:05:00:00,84.48243,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03JAN2021:06:00:00,84.47306,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03JAN2021:07:00:00,84.45742,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03JAN2021:08:00:00,84.46634,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03JAN2021:09:00:00,84.5345,25.0,100.9,29.8
hour,AgWx,snowsouth,402,03JAN2021:10:00:00,84.57597,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:11:00:00,84.59858,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:12:00:00,84.6153,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:13:00:00,84.59198,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:14:00:00,84.5472,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:15:00:00,84.55616,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:16:00:00,84.6252,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03JAN2021:17:00:00,84.65871,25.0,101.1,29.8
hour,AgWx,snowsouth,402,03JAN2021:18:00:00,84.71375,25.0,101.1,29.9
hour,AgWx,snowsouth,402,03JAN2021:19:00:00,84.76224,25.0,101.2,29.9
hour,AgWx,snowsouth,402,03JAN2021:20:00:00,84.80029,25.0,101.2,29.9
hour,AgWx,snowsouth,402,03JAN2021:21:00:00,84.83881,25.1,101.2,29.9
hour,AgWx,snowsouth,402,03JAN2021:22:00:00,84.86649,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03JAN2021:23:00:00,84.85318,25.1,101.3,29.9
hour,AgWx,snowsouth,402,04JAN2021:00:00:00,84.89837,25.1,101.3,29.9
hour,AgWx,snowsouth,402,04JAN2021:01:00:00,84.88325,25.1,101.3,29.9
hour,AgWx,snowsouth,402,04JAN2021:02:00:00,84.85384,25.1,101.3,29.9
hour,AgWx,snowsouth,402,04JAN2021:03:00:00,84.87379,25.1,101.3,29.9
hour,AgWx,snowsouth,402,04JAN2021:04:00:00,84.87116,25.1,101.3,29.9
hour,AgWx,snowsouth,402,04JAN2021:05:00:00,84.82346,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04JAN2021:06:00:00,84.81895,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04JAN2021:07:00:00,84.79533,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04JAN2021:08:00:00,84.78858,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04JAN2021:09:00:00,84.76448,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04JAN2021:10:00:00,84.79621,25.0,101.2,29.9
hour,AgWx,snowsouth,402,04JAN2021:11:00:00,84.71194,25.0,101.1,29.9
hour,AgWx,snowsouth,402,04JAN2021:12:00:00,84.61249,25.0,101.0,29.8
hour,AgWx,snowsouth,402,04JAN2021:13:00:00,84.47781,24.9,100.9,29.8
hour,AgWx,snowsouth,402,04JAN2021:14:00:00,84.37241,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04JAN2021:15:00:00,84.30548,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04JAN2021:16:00:00,84.26616,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04JAN2021:17:00:00,84.29945,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04JAN2021:18:00:00,84.27177,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04JAN2021:19:00:00,84.23888,24.9,100.6,29.7
hour,AgWx,snowsouth,402,04JAN2021:20:00:00,84.12933,24.8,100.5,29.7
hour,AgWx,snowsouth,402,04JAN2021:21:00:00,84.00822,24.8,100.4,29.7
hour,AgWx,snowsouth,402,04JAN2021:22:00:00,84.01965,24.8,100.4,29.7
hour,AgWx,snowsouth,402,04JAN2021:23:00:00,83.99216,24.8,100.4,29.6
hour,AgWx,snowsouth,402,05JAN2021:00:00:00,83.93868,24.8,100.3,29.6
hour,AgWx,snowsouth,402,05JAN2021:01:00:00,84.10625,24.8,100.5,29.7
hour,AgWx,snowsouth,402,05JAN2021:02:00:00,84.09004,24.8,100.5,29.7
hour,AgWx,snowsouth,402,05JAN2021:03:00:00,84.16068,24.9,100.6,29.7
hour,AgWx,snowsouth,402,05JAN2021:04:00:00,84.23211,24.9,100.6,29.7
hour,AgWx,snowsouth,402,05JAN2021:05:00:00,84.28877,24.9,100.7,29.7
hour,AgWx,snowsouth,402,05JAN2021:06:00:00,84.39037,24.9,100.8,29.8
hour,AgWx,snowsouth,402,05JAN2021:07:00:00,84.48441,24.9,100.9,29.8
hour,AgWx,snowsouth,402,05JAN2021:08:00:00,84.59759,25.0,101.0,29.8
hour,AgWx,snowsouth,402,05JAN2021:09:00:00,84.71288,25.0,101.1,29.9
hour,AgWx,snowsouth,402,05JAN2021:10:00:00,84.80759,25.0,101.2,29.9
hour,AgWx,snowsouth,402,05JAN2021:11:00:00,84.91854,25.1,101.3,29.9
hour,AgWx,snowsouth,402,05JAN2021:12:00:00,84.95626,25.1,101.4,29.9
hour,AgWx,snowsouth,402,05JAN2021:13:00:00,84.94698,25.1,101.4,29.9
hour,AgWx,snowsouth,402,05JAN2021:14:00:00,84.98023,25.1,101.4,29.9
hour,AgWx,snowsouth,402,05JAN2021:15:00:00,85.01283,25.1,101.4,29.9
hour,AgWx,snowsouth,402,05JAN2021:16:00:00,85.03986,25.1,101.4,30.0
hour,AgWx,snowsouth,402,05JAN2021:17:00:00,85.08566,25.1,101.5,30.0
hour,AgWx,snowsouth,402,05JAN2021:18:00:00,85.1198,25.1,101.5,30.0
hour,AgWx,snowsouth,402,05JAN2021:19:00:00,85.14579,25.1,101.6,30.0
hour,AgWx,snowsouth,402,05JAN2021:20:00:00,85.19829,25.2,101.6,30.0
hour,AgWx,snowsouth,402,05JAN2021:21:00:00,85.25294,25.2,101.7,30.0
hour,AgWx,snowsouth,402,05JAN2021:22:00:00,85.26399,25.2,101.7,30.0
hour,AgWx,snowsouth,402,05JAN2021:23:00:00,85.26764,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:00:00:00,85.28915,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:01:00:00,85.28975,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:02:00:00,85.28609,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:03:00:00,85.29134,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:04:00:00,85.28645,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:05:00:00,85.23754,25.2,101.6,30.0
hour,AgWx,snowsouth,402,06JAN2021:06:00:00,85.2518,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:07:00:00,85.2762,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:08:00:00,85.30229,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:09:00:00,85.29804,25.2,101.7,30.0
hour,AgWx,snowsouth,402,06JAN2021:10:00:00,85.23675,25.2,101.6,30.0
hour,AgWx,snowsouth,402,06JAN2021:11:00:00,85.17379,25.2,101.6,30.0
hour,AgWx,snowsouth,402,06JAN2021:12:00:00,85.10642,25.1,101.5,30.0
hour,AgWx,snowsouth,402,06JAN2021:13:00:00,85.00921,25.1,101.4,29.9
hour,AgWx,snowsouth,402,06JAN2021:14:00:00,84.9537,25.1,101.4,29.9
hour,AgWx,snowsouth,402,06JAN2021:15:00:00,84.85388,25.1,101.3,29.9
hour,AgWx,snowsouth,402,06JAN2021:16:00:00,84.87766,25.1,101.3,29.9
hour,AgWx,snowsouth,402,06JAN2021:17:00:00,84.83325,25.1,101.2,29.9
hour,AgWx,snowsouth,402,06JAN2021:18:00:00,84.80796,25.0,101.2,29.9
hour,AgWx,snowsouth,402,06JAN2021:19:00:00,84.79958,25.0,101.2,29.9
hour,AgWx,snowsouth,402,06JAN2021:20:00:00,84.78576,25.0,101.2,29.9
hour,AgWx,snowsouth,402,06JAN2021:21:00:00,84.78444,25.0,101.2,29.9
hour,AgWx,snowsouth,402,06JAN2021:22:00:00,84.73335,25.0,101.1,29.9
hour,AgWx,snowsouth,402,06JAN2021:23:00:00,84.71445,25.0,101.1,29.9
hour,AgWx,snowsouth,402,07JAN2021:00:00:00,84.70818,25.0,101.1,29.9
hour,AgWx,snowsouth,402,07JAN2021:01:00:00,84.71124,25.0,101.1,29.9
hour,AgWx,snowsouth,402,07JAN2021:02:00:00,84.7326,25.0,101.1,29.9
hour,AgWx,snowsouth,402,07JAN2021:03:00:00,84.73013,25.0,101.1,29.9
hour,AgWx,snowsouth,402,07JAN2021:04:00:00,84.7317,25.0,101.1,29.9
hour,AgWx,snowsouth,402,07JAN2021:05:00:00,84.74297,25.0,101.1,29.9
hour,AgWx,snowsouth,402,07JAN2021:06:00:00,84.76099,25.0,101.2,29.9
hour,AgWx,snowsouth,402,07JAN2021:07:00:00,84.82211,25.0,101.2,29.9
hour,AgWx,snowsouth,402,07JAN2021:08:00:00,84.8935,25.1,101.3,29.9
hour,AgWx,snowsouth,402,07JAN2021:09:00:00,84.94365,25.1,101.3,29.9
hour,AgWx,snowsouth,402,07JAN2021:10:00:00,84.98477,25.1,101.4,29.9
hour,AgWx,snowsouth,402,07JAN2021:11:00:00,85.0345,25.1,101.4,30.0
hour,AgWx,snowsouth,402,07JAN2021:12:00:00,85.0359,25.1,101.4,30.0
hour,AgWx,snowsouth,402,07JAN2021:13:00:00,85.01527,25.1,101.4,29.9
hour,AgWx,snowsouth,402,07JAN2021:14:00:00,84.97611,25.1,101.4,29.9
hour,AgWx,snowsouth,402,07JAN2021:15:00:00,85.00359,25.1,101.4,29.9
hour,AgWx,snowsouth,402,07JAN2021:16:00:00,85.01754,25.1,101.4,30.0
hour,AgWx,snowsouth,402,07JAN2021:17:00:00,85.0267,25.1,101.4,30.0
hour,AgWx,snowsouth,402,07JAN2021:18:00:00,85.05212,25.1,101.5,30.0
hour,AgWx,snowsouth,402,07JAN2021:19:00:00,85.08571,25.1,101.5,30.0
hour,AgWx,snowsouth,402,07JAN2021:20:00:00,85.13378,25.1,101.5,30.0
hour,AgWx,snowsouth,402,07JAN2021:21:00:00,85.15541,25.1,101.6,30.0
hour,AgWx,snowsouth,402,07JAN2021:22:00:00,85.14678,25.1,101.6,30.0
hour,AgWx,snowsouth,402,07JAN2021:23:00:00,85.13548,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:00:00:00,85.12268,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:01:00:00,85.12533,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:02:00:00,85.09487,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:03:00:00,85.10634,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:04:00:00,85.10894,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:05:00:00,85.06293,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:06:00:00,85.04502,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:07:00:00,85.02851,25.1,101.4,30.0
hour,AgWx,snowsouth,402,08JAN2021:08:00:00,85.02322,25.1,101.4,30.0
hour,AgWx,snowsouth,402,08JAN2021:09:00:00,85.04668,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:10:00:00,85.0457,25.1,101.5,30.0
hour,AgWx,snowsouth,402,08JAN2021:11:00:00,84.99332,25.1,101.4,29.9
hour,AgWx,snowsouth,402,08JAN2021:12:00:00,84.9074,25.1,101.3,29.9
hour,AgWx,snowsouth,402,08JAN2021:13:00:00,84.80284,25.0,101.2,29.9
hour,AgWx,snowsouth,402,08JAN2021:14:00:00,84.67757,25.0,101.1,29.8
hour,AgWx,snowsouth,402,08JAN2021:15:00:00,84.59042,25.0,101.0,29.8
hour,AgWx,snowsouth,402,08JAN2021:16:00:00,84.56339,25.0,101.0,29.8
hour,AgWx,snowsouth,402,08JAN2021:17:00:00,84.56833,25.0,101.0,29.8
hour,AgWx,snowsouth,402,08JAN2021:18:00:00,84.56409,25.0,101.0,29.8
hour,AgWx,snowsouth,402,08JAN2021:19:00:00,84.55096,25.0,101.0,29.8
hour,AgWx,snowsouth,402,08JAN2021:20:00:00,84.47364,24.9,100.9,29.8
hour,AgWx,snowsouth,402,08JAN2021:21:00:00,84.47207,24.9,100.9,29.8
hour,AgWx,snowsouth,402,08JAN2021:22:00:00,84.53458,25.0,100.9,29.8
hour,AgWx,snowsouth,402,08JAN2021:23:00:00,84.5463,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09JAN2021:00:00:00,84.54647,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09JAN2021:01:00:00,84.54709,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09JAN2021:02:00:00,84.55043,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09JAN2021:03:00:00,84.63494,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09JAN2021:04:00:00,84.69032,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09JAN2021:05:00:00,84.75465,25.0,101.2,29.9
hour,AgWx,snowsouth,402,09JAN2021:06:00:00,84.81303,25.0,101.2,29.9
hour,AgWx,snowsouth,402,09JAN2021:07:00:00,84.87489,25.1,101.3,29.9
hour,AgWx,snowsouth,402,09JAN2021:08:00:00,84.92664,25.1,101.3,29.9
hour,AgWx,snowsouth,402,09JAN2021:09:00:00,84.98577,25.1,101.4,29.9
hour,AgWx,snowsouth,402,09JAN2021:10:00:00,85.03368,25.1,101.4,30.0
hour,AgWx,snowsouth,402,09JAN2021:11:00:00,85.06536,25.1,101.5,30.0
hour,AgWx,snowsouth,402,09JAN2021:12:00:00,85.07804,25.1,101.5,30.0
hour,AgWx,snowsouth,402,09JAN2021:13:00:00,85.03651,25.1,101.4,30.0
hour,AgWx,snowsouth,402,09JAN2021:14:00:00,85.02184,25.1,101.4,30.0
hour,AgWx,snowsouth,402,09JAN2021:15:00:00,85.02806,25.1,101.4,30.0
hour,AgWx,snowsouth,402,09JAN2021:16:00:00,85.06953,25.1,101.5,30.0
hour,AgWx,snowsouth,402,09JAN2021:17:00:00,85.09986,25.1,101.5,30.0
hour,AgWx,snowsouth,402,09JAN2021:18:00:00,85.12148,25.1,101.5,30.0
hour,AgWx,snowsouth,402,09JAN2021:19:00:00,85.13246,25.1,101.5,30.0
hour,AgWx,snowsouth,402,09JAN2021:20:00:00,85.1403,25.1,101.5,30.0
hour,AgWx,snowsouth,402,09JAN2021:21:00:00,85.16199,25.1,101.6,30.0
hour,AgWx,snowsouth,402,09JAN2021:22:00:00,85.18559,25.2,101.6,30.0
hour,AgWx,snowsouth,402,09JAN2021:23:00:00,85.20497,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:00:00:00,85.20867,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:01:00:00,85.18824,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:02:00:00,85.21864,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:03:00:00,85.29326,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:04:00:00,85.30729,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:05:00:00,85.2955,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:06:00:00,85.26115,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:07:00:00,85.22496,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:08:00:00,85.26465,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:09:00:00,85.26415,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:10:00:00,85.29784,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:11:00:00,85.29578,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:12:00:00,85.2709,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:13:00:00,85.20154,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:14:00:00,85.15569,25.1,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:15:00:00,85.14113,25.1,101.5,30.0
hour,AgWx,snowsouth,402,10JAN2021:16:00:00,85.15095,25.1,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:17:00:00,85.18166,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:18:00:00,85.20323,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:19:00:00,85.21986,25.2,101.6,30.0
hour,AgWx,snowsouth,402,10JAN2021:20:00:00,85.25557,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:21:00:00,85.27992,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:22:00:00,85.34172,25.2,101.7,30.0
hour,AgWx,snowsouth,402,10JAN2021:23:00:00,85.36031,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:00:00:00,85.38733,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:01:00:00,85.40576,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:02:00:00,85.41786,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:03:00:00,85.41564,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:04:00:00,85.3968,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:05:00:00,85.3582,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:06:00:00,85.44946,25.2,101.9,30.1
hour,AgWx,snowsouth,402,11JAN2021:07:00:00,85.44294,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:08:00:00,85.46209,25.2,101.9,30.1
hour,AgWx,snowsouth,402,11JAN2021:09:00:00,85.53943,25.3,101.9,30.1
hour,AgWx,snowsouth,402,11JAN2021:10:00:00,85.53616,25.3,101.9,30.1
hour,AgWx,snowsouth,402,11JAN2021:11:00:00,85.49782,25.2,101.9,30.1
hour,AgWx,snowsouth,402,11JAN2021:12:00:00,85.42056,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:13:00:00,85.33978,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:14:00:00,85.31031,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:15:00:00,85.32149,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:16:00:00,85.36338,25.2,101.8,30.1
hour,AgWx,snowsouth,402,11JAN2021:17:00:00,85.33779,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:18:00:00,85.29179,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:19:00:00,85.27235,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:20:00:00,85.31108,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:21:00:00,85.34377,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:22:00:00,85.32641,25.2,101.7,30.0
hour,AgWx,snowsouth,402,11JAN2021:23:00:00,85.30008,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:00:00:00,85.30955,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:01:00:00,85.30798,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:02:00:00,85.32042,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:03:00:00,85.32954,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:04:00:00,85.32885,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:05:00:00,85.30989,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:06:00:00,85.2975,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:07:00:00,85.28755,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:08:00:00,85.28094,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:09:00:00,85.28218,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:10:00:00,85.29446,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:11:00:00,85.32081,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:12:00:00,85.31151,25.2,101.7,30.0
hour,AgWx,snowsouth,402,12JAN2021:13:00:00,85.21363,25.2,101.6,30.0
hour,AgWx,snowsouth,402,12JAN2021:14:00:00,85.1077,25.1,101.5,30.0
hour,AgWx,snowsouth,402,12JAN2021:15:00:00,85.0971,25.1,101.5,30.0
hour,AgWx,snowsouth,402,12JAN2021:16:00:00,85.09611,25.1,101.5,30.0
hour,AgWx,snowsouth,402,12JAN2021:17:00:00,85.08369,25.1,101.5,30.0
hour,AgWx,snowsouth,402,12JAN2021:18:00:00,85.12153,25.1,101.5,30.0
hour,AgWx,snowsouth,402,12JAN2021:19:00:00,85.14208,25.1,101.5,30.0
hour,AgWx,snowsouth,402,12JAN2021:20:00:00,85.14373,25.1,101.5,30.0
hour,AgWx,snowsouth,402,12JAN2021:21:00:00,85.16263,25.1,101.6,30.0
hour,AgWx,snowsouth,402,12JAN2021:22:00:00,85.14835,25.1,101.6,30.0
hour,AgWx,snowsouth,402,12JAN2021:23:00:00,85.14777,25.1,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:00:00:00,85.16849,25.2,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:01:00:00,85.17926,25.2,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:02:00:00,85.14125,25.1,101.5,30.0
hour,AgWx,snowsouth,402,13JAN2021:03:00:00,85.18293,25.2,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:04:00:00,85.18851,25.2,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:05:00:00,85.15825,25.1,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:06:00:00,85.14621,25.1,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:07:00:00,85.10596,25.1,101.5,30.0
hour,AgWx,snowsouth,402,13JAN2021:08:00:00,85.10503,25.1,101.5,30.0
hour,AgWx,snowsouth,402,13JAN2021:09:00:00,85.04853,25.1,101.5,30.0
hour,AgWx,snowsouth,402,13JAN2021:10:00:00,85.02414,25.1,101.4,30.0
hour,AgWx,snowsouth,402,13JAN2021:11:00:00,84.99191,25.1,101.4,29.9
hour,AgWx,snowsouth,402,13JAN2021:12:00:00,84.9731,25.1,101.4,29.9
hour,AgWx,snowsouth,402,13JAN2021:13:00:00,84.85133,25.1,101.3,29.9
hour,AgWx,snowsouth,402,13JAN2021:14:00:00,84.80561,25.0,101.2,29.9
hour,AgWx,snowsouth,402,13JAN2021:15:00:00,84.87716,25.1,101.3,29.9
hour,AgWx,snowsouth,402,13JAN2021:16:00:00,84.97306,25.1,101.4,29.9
hour,AgWx,snowsouth,402,13JAN2021:17:00:00,84.96126,25.1,101.4,29.9
hour,AgWx,snowsouth,402,13JAN2021:18:00:00,84.94591,25.1,101.4,29.9
hour,AgWx,snowsouth,402,13JAN2021:19:00:00,85.06042,25.1,101.5,30.0
hour,AgWx,snowsouth,402,13JAN2021:20:00:00,85.14546,25.1,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:21:00:00,85.16333,25.1,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:22:00:00,85.20071,25.2,101.6,30.0
hour,AgWx,snowsouth,402,13JAN2021:23:00:00,85.31836,25.2,101.7,30.0
hour,AgWx,snowsouth,402,14JAN2021:00:00:00,85.40906,25.2,101.8,30.1
