#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,12FEB2021:17:00:00,57.4,13.41,52.7,53.0,55.3,51.4,120,0.4304,12.0,7.3,167,10,0.568,45,35,29.9,31.1,27.3,0.00291,0.00399,46.7,40.8,12,0,.,6.87,0.00,0.00,0.032260207
hly,AgWx,beryljct,423,12FEB2021:18:00:00,51.9,12.97,48.9,49.3,51.4,47.5,9,0.0342,12.2,7.3,179,10,0.580,51,45,30.8,31.2,30.1,0.00118,0.00156,46.6,41.3,12,0,.,6.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12FEB2021:19:00:00,47.6,12.93,46.0,45.9,47.8,42.2,0,0.0001,14.4,9.1,208,8.8,0.556,59,50,29.8,30.4,28.8,0.00108,0.00137,46.1,41.8,12,0,.,6.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12FEB2021:20:00:00,45.9,12.89,44.1,44.5,46.3,40.3,0,0.0001,12.7,8.1,210,7.9,0.533,62,51,28.7,29.2,27.6,0.00095,0.00122,45.3,42.1,12,0,.,6.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12FEB2021:21:00:00,42.6,12.85,40.9,40.9,45.2,37.4,0,0.0001,10.4,3.7,188,47,0.526,69,51,28.3,29.5,26.7,0.00006,0.00017,44.5,42.3,12,0,.,6.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12FEB2021:22:00:00,39.6,12.85,37.1,37.7,40.7,35.6,0,0.0001,8.9,5.9,171,11,0.518,73,61,28.1,28.8,27.0,0.00020,0.00031,43.6,42.4,12,0,.,6.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12FEB2021:23:00:00,37.8,12.82,36.0,36.2,38.9,33.9,0,0.0001,13.1,8.0,152,7.6,0.511,77,67,28.1,29.5,26.5,0.00027,0.00037,42.8,42.4,12,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:00:00:00,36.5,12.8,35.3,34.6,37.5,31.9,0,0.0001,7.9,4.3,153,29,0.516,82,70,27.7,29.5,25.7,-0.00016,-0.00019,42.0,42.3,12,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:01:00:00,34.3,12.77,32.9,33.7,35.3,30.2,0,0.0002,4.8,1.2,185,46,0.491,82,75,27.7,28.9,23.4,-0.00068,-0.00095,41.3,42.2,12,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:02:00:00,31.8,12.73,29.8,29.2,31.4,27.3,0,0.0001,7.0,3.9,156,13,0.477,91,83,25.6,27.7,24.1,-0.00034,-0.00041,40.6,42.0,12,0,.,6.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:03:00:00,32.6,12.72,33.4,33.4,36.2,30.8,0,0.0001,6.7,2.8,156,36,0.499,85,74,27.7,30.3,25.8,-0.00039,-0.00046,39.9,41.8,12,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:04:00:00,34.2,12.7,37.2,34.5,41.4,30.7,0,0.0001,8.0,2.5,264,28,0.559,85,69,28.7,32.5,25.6,-0.00042,-0.00056,39.4,41.5,12,0,.,6.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:05:00:00,39.6,12.67,42.2,42.1,43.3,40.9,0,0.0001,10.7,5.8,204,10,0.612,70,65,32.1,32.5,31.8,0.00025,0.00038,39.0,41.3,12,0,.,6.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:06:00:00,41.9,12.65,42.7,42.5,43.7,41.2,0,0.0001,20.2,11.4,232,12,0.614,73,61,32.2,33.2,30.6,0.00116,0.00176,39.0,41.0,12,21,.,6.90,0.00,0.00,0.0182575474
hly,AgWx,beryljct,423,13FEB2021:07:00:00,40.2,12.64,38.7,38.9,41.2,37.0,1,0.0031,14.8,8.0,250,11,0.665,91,72,33.9,34.7,33.0,0.00096,0.00166,39.0,40.8,12,100,.,6.91,0.01,0.00,0.35380614
hly,AgWx,beryljct,423,13FEB2021:08:00:00,38.7,12.63,38.3,37.9,38.8,37.0,26,0.0948,9.4,5.9,237,10,0.686,91,86,34.9,35.3,34.6,0.00086,0.00120,39.0,40.6,12,100,.,6.92,0.00,0.00,1.0212816
hly,AgWx,beryljct,423,13FEB2021:09:00:00,39.5,12.71,39.1,38.9,39.9,38.2,88,0.3155,9.6,5.4,274,11,0.700,90,85,35.4,35.9,35.0,0.00185,0.00228,39.1,40.5,12,100,.,6.92,0.01,0.00,1.6280673
hly,AgWx,beryljct,423,13FEB2021:10:00:00,40.2,12.79,39.3,38.8,39.9,38.2,106,0.3833,11.9,6.4,254,18,0.718,91,88,35.9,36.9,35.2,0.00213,0.00256,39.2,40.4,12,100,.,6.94,0.02,0.02,2.0746172
hly,AgWx,beryljct,423,13FEB2021:11:00:00,43.2,13.15,43.5,43.2,45.3,39.5,433,1.5604,22.6,13.1,216,14,0.746,89,72,37.3,40.0,35.4,0.00672,0.00820,39.5,40.3,12,100,.,6.94,0.00,0.00,2.3129376
hly,AgWx,beryljct,423,13FEB2021:12:00:00,46.3,13.38,43.8,43.4,44.2,42.7,351,1.2652,20.9,13.6,209,9.7,0.707,78,71,35.7,37.7,34.5,0.00624,0.00798,40.1,40.2,12,50,.,6.94,0.00,0.00,2.336546
hly,AgWx,beryljct,423,13FEB2021:13:00:00,43.5,13.32,40.0,40.2,43.6,37.8,207,0.7446,32.3,15.6,262,11,0.694,88,68,34.8,36.1,32.6,0.00385,0.00511,40.9,40.2,12,67,.,6.95,0.02,0.00,2.1297
hly,AgWx,beryljct,423,13FEB2021:14:00:00,43.3,13.49,41.8,41.4,42.5,40.4,212,0.7646,22.9,14.8,277,9.4,0.650,83,69,34.1,35.9,32.7,0.00432,0.00592,41.2,40.3,12,0,.,6.94,0.00,0.00,1.7118182
hly,AgWx,beryljct,423,13FEB2021:15:00:00,44.3,13.2,42.9,42.8,43.2,42.3,160,0.5749,23.2,15.5,297,8.5,0.589,69,61,31.3,33.1,30.0,0.00460,0.00695,41.4,40.4,12,0,.,6.94,0.00,0.00,1.128371
hly,AgWx,beryljct,423,13FEB2021:16:00:00,43.9,13.06,42.5,42.2,42.7,41.7,81,0.2904,15.8,10.0,295,9.4,0.558,65,58,30.1,31.1,28.7,0.00268,0.00449,41.4,40.5,12,0,.,6.94,0.00,0.00,0.4524637
hly,AgWx,beryljct,423,13FEB2021:17:00:00,42.9,12.95,40.5,40.9,42.1,38.5,33,0.1175,20.8,14.0,282,7.9,0.570,75,60,30.0,31.2,28.8,0.00125,0.00181,41.3,40.6,12,0,.,6.94,0.00,0.00,0.034803939
hly,AgWx,beryljct,423,13FEB2021:18:00:00,40.6,12.88,38.5,38.2,38.5,37.9,3,0.0101,19.5,13.9,278,7.1,0.588,76,74,31.2,31.4,30.8,0.00067,0.00078,41.0,40.7,12,0,.,6.94,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:19:00:00,39.6,12.84,37.8,37.5,38.2,36.9,0,0.0001,16.8,8.9,310,10,0.571,78,73,30.5,31.0,30.0,0.00051,0.00062,40.7,40.8,12,0,.,6.93,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:20:00:00,38.9,12.81,37.4,37.2,37.7,36.3,0,0.0001,18.1,9.3,340,11,0.534,79,66,28.9,30.9,27.3,0.00059,0.00072,40.3,40.8,12,0,.,6.93,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:21:00:00,37.6,12.78,33.9,34.2,37.0,32.6,0,0.0001,21.2,9.0,36,12,0.593,96,69,30.7,31.9,27.5,0.00022,0.00026,40.0,40.8,12,0,.,6.94,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13FEB2021:22:00:00,35.2,12.73,33.5,33.2,33.9,32.3,0,0.0001,28.1,16.5,178,10,0.497,97,69,27.6,31.9,24.5,0.00047,0.00053,39.7,40.7,12,42,.,6.94,0.01,0.00,1E-6
hly,AgWx,bigpiney,439,12FEB2021:18:00:00,31.1,12.83,27.5,27.5,28.8,25.9,1,0.0026,13.5,5.3,256,13,0.353,72,68,19.1,20.5,17.8,0.00007,0.00013,28.8,29.7,9,0,0.0,0.17,0.00,0.00,0.004388727
hly,AgWx,bigpiney,439,12FEB2021:19:00:00,27.8,12.78,26.1,25.9,27.1,23.5,0,0.0001,12.7,3.5,224,37,0.336,76,67,17.7,18.3,16.6,-0.00008,-0.00005,28.9,29.7,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12FEB2021:20:00:00,26.4,12.75,25.8,25.6,27.2,23.9,0,0.0001,18.4,5.2,324,27,0.333,76,69,17.5,18.9,16.2,0.00003,0.00006,29.0,29.7,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12FEB2021:21:00:00,25.3,12.72,24.4,24.0,25.2,22.7,0,0.0001,5.0,1.8,129,40,0.322,79,69,16.8,18.7,14.9,-0.00031,-0.00039,29.0,29.8,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12FEB2021:22:00:00,24.1,12.7,23.2,23.1,24.6,21.6,0,0.0001,4.6,1.6,195,32,0.325,80,73,16.7,17.7,15.2,-0.00036,-0.00046,29.1,29.8,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12FEB2021:23:00:00,22.8,12.68,21.5,21.0,24.2,15.6,0,0.0001,6.5,3.3,254,13,0.311,90,76,16.2,18.4,11.8,-0.00020,-0.00022,29.1,29.8,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:00:00:00,19.9,12.66,20.9,18.1,20.9,15.8,0,0.0001,6.5,2.8,170,35,0.311,92,82,15.3,18.5,12.5,-0.00027,-0.00033,29.1,29.9,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:01:00:00,18.4,12.62,18.8,16.0,19.6,13.3,0,0.0001,7.1,2.0,199,35,0.285,94,85,13.8,16.9,10.9,-0.00032,-0.00040,29.1,29.9,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:02:00:00,17.4,12.6,18.5,16.2,17.6,13.8,0,0.0001,5.3,2.1,82,65,0.286,92,88,13.9,15.6,11.0,-0.00031,-0.00039,29.0,30.0,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:03:00:00,16.1,12.57,18.3,14.0,15.6,8.7,0,0.0001,3.6,1.1,237,24,0.271,95,86,11.9,13.6,6.2,-0.00039,-0.00052,28.8,30.0,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:04:00:00,14.0,12.54,15.6,11.5,14.6,7.4,0,0.0001,5.6,2.1,216,30,0.246,95,87,9.4,13.4,4.5,-0.00028,-0.00036,28.5,30.0,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:05:00:00,12.0,12.51,8.9,7.4,11.7,6.2,0,0.0001,5.3,2.3,86,20,0.182,93,87,4.7,10.0,3.2,-0.00022,-0.00027,28.1,30.0,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:06:00:00,11.0,12.49,8.9,6.5,7.0,6.1,0,0.0001,4.3,1.8,50,22,0.183,89,88,3.9,4.2,3.5,-0.00024,-0.00030,27.6,29.9,9,0,0.0,0.17,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:07:00:00,11.1,12.48,9.0,6.9,7.1,6.6,4,0.0149,6.6,4.2,77,12,0.182,88,87,3.9,4.3,3.5,-0.00011,-0.00009,27.1,29.9,9,0,0.0,0.17,0.00,0.00,0.025367212
hly,AgWx,bigpiney,439,13FEB2021:08:00:00,11.0,12.76,8.4,6.4,6.8,6.1,47,0.1674,7.5,4.0,90,9.6,0.177,87,86,3.3,3.7,3.0,0.00033,0.00045,26.7,29.8,9,0,0.0,0.17,0.00,0.00,0.39266452
hly,AgWx,bigpiney,439,13FEB2021:09:00:00,12.2,14.99,8.6,6.7,7.2,6.4,127,0.4564,4.0,1.8,55,19,0.178,87,86,3.4,4.1,3.1,0.00098,0.00109,26.4,29.7,9,0,0.0,0.17,0.00,0.00,1.0289527
hly,AgWx,bigpiney,439,13FEB2021:10:00:00,14.5,15,9.8,7.6,8.4,6.9,195,0.7011,3.3,1.5,28,24,0.186,87,86,4.3,5.2,3.6,0.00163,0.00178,26.3,29.5,9,0,0.0,0.17,0.00,0.00,1.5792614
hly,AgWx,bigpiney,439,13FEB2021:11:00:00,17.2,14.62,11.9,9.2,10.9,8.0,253,0.9093,4.2,2.1,106,24,0.197,86,84,5.6,7.5,4.4,0.00219,0.00240,26.4,29.4,9,0,0.0,0.17,0.00,0.00,1.962835
hly,AgWx,bigpiney,439,13FEB2021:12:00:00,20.2,14.52,13.6,11.6,12.8,10.4,325,1.1695,4.5,2.8,73,18,0.214,85,81,7.5,8.5,6.3,0.00290,0.00319,26.5,29.3,9,0,0.0,0.17,0.00,0.00,2.1426242
hly,AgWx,bigpiney,439,13FEB2021:13:00:00,23.6,14.47,15.5,13.7,14.6,12.5,367,1.3210,6.4,3.6,103,13,0.231,83,80,9.0,10.5,7.6,0.00333,0.00370,26.8,29.3,9,0,0.0,0.17,0.00,0.00,2.1049897
hly,AgWx,bigpiney,439,13FEB2021:14:00:00,23.6,14.51,15.6,14.2,14.6,13.8,283,1.0190,8.0,5.6,112,8.7,0.232,83,78,9.3,10.3,8.2,0.00252,0.00291,27.0,29.2,9,0,0.0,0.17,0.00,0.00,1.8554345
hly,AgWx,bigpiney,439,13FEB2021:15:00:00,22.2,14.56,15.6,14.3,14.8,14.0,211,0.7581,7.8,4.7,123,9.1,0.237,84,79,9.7,10.7,8.9,0.00191,0.00224,27.3,29.2,9,0,0.0,0.17,0.00,0.00,1.4134726
hly,AgWx,bigpiney,439,13FEB2021:16:00:00,21.0,14.54,14.4,13.5,14.7,11.6,124,0.4455,11.1,7.2,129,8.4,0.233,85,83,9.6,10.7,7.7,0.00106,0.00134,27.4,29.2,9,0,0.0,0.18,0.00,0.01,0.8254342
hly,AgWx,bigpiney,439,13FEB2021:17:00:00,17.5,13.09,11.9,10.6,11.7,9.9,31,0.1102,11.5,8.7,144,7.5,0.206,85,83,6.8,8.0,6.1,0.00026,0.00051,27.6,29.2,9,0,0.0,0.18,0.00,0.00,0.22007464
hly,AgWx,bigpiney,439,13FEB2021:18:00:00,14.8,12.76,10.7,9.4,10.0,8.7,1,0.0022,11.0,7.5,161,9.2,0.194,85,83,5.5,6.3,4.6,0.00009,0.00011,27.6,29.3,9,0,0.0,0.18,0.00,0.00,0.0051234492
hly,AgWx,bigpiney,439,13FEB2021:19:00:00,13.2,12.72,9.9,8.6,8.9,8.3,0,0.0001,10.9,7.6,159,8.6,0.186,84,82,4.4,4.9,4.2,0.00010,0.00012,27.5,29.3,9,0,0.0,0.18,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:20:00:00,12.4,12.68,9.7,8.3,8.8,7.9,0,0.0001,9.3,6.3,188,9.7,0.186,85,82,4.3,4.9,3.9,0.00007,0.00009,27.3,29.3,9,0,0.0,0.18,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:21:00:00,12.3,12.64,9.8,8.9,9.5,7.3,0,0.0001,16.6,9.5,189,8.0,0.184,83,78,4.3,5.1,2.1,0.00013,0.00015,27.1,29.3,9,0,0.0,0.18,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:22:00:00,11.6,12.61,8.6,7.6,8.6,7.1,0,0.0001,15.3,8.7,172,8.3,0.169,80,76,2.2,3.6,1.4,0.00014,0.00017,26.9,29.3,9,0,0.0,0.18,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13FEB2021:23:00:00,11.2,12.6,7.7,7.1,7.2,6.9,0,0.0000,16.0,11.8,181,5.7,0.161,78,77,1.5,1.7,1.2,0.00004,0.00005,26.8,29.2,9,0,0.0,0.18,0.00,0.00,2.5E-7
hly,AgWx,blo,425,12FEB2021:18:00:00,33.0,12.98,30.2,29.6,30.3,29.1,1,0.0020,11.7,5.2,252,17,0.480,89,80,25.9,26.7,24.9,0.00020,0.00026,32.0,32.1,19,100,33.8,10.59,0.00,0.00,0.008470237
hly,AgWx,blo,425,12FEB2021:19:00:00,32.3,12.94,30.4,30.0,30.5,29.7,0,0.0001,15.2,7.2,233,16,0.464,88,80,25.5,26.8,24.9,0.00030,0.00036,32.0,32.1,19,100,33.5,10.60,0.00,0.00,1E-6
hly,AgWx,blo,425,12FEB2021:20:00:00,32.0,12.91,30.4,30.0,30.5,29.3,0,0.0001,12.1,6.4,232,12,0.467,86,80,25.4,25.9,24.8,0.00029,0.00036,32.0,32.1,19,100,33.4,10.62,0.00,0.00,1E-6
hly,AgWx,blo,425,12FEB2021:21:00:00,31.6,12.88,29.6,29.1,29.5,29.0,0,0.0001,7.8,3.6,233,19,0.486,91,86,26.3,26.8,25.6,0.00011,0.00015,32.0,32.1,19,100,33.5,10.65,0.00,0.00,1E-6
hly,AgWx,blo,425,12FEB2021:22:00:00,31.4,12.87,29.4,29.0,29.2,28.9,0,0.0001,6.8,3.6,184,16,0.493,92,90,26.7,26.9,26.5,0.00009,0.00012,32.0,32.1,19,100,33.9,10.66,0.00,0.00,1E-6
hly,AgWx,blo,425,12FEB2021:23:00:00,31.3,12.85,31.1,29.9,30.9,28.8,0,0.0001,9.6,5.7,215,16,0.481,92,80,26.2,27.6,25.0,0.00022,0.00027,32.0,32.1,19,100,33.8,10.67,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:00:00:00,31.6,12.82,30.8,30.4,31.1,30.0,0,0.0001,10.2,6.4,230,10,0.463,82,78,25.2,25.6,24.7,0.00034,0.00041,32.0,32.1,19,100,33.8,10.67,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:01:00:00,31.7,12.8,31.0,30.7,31.0,30.3,0,0.0001,9.1,5.3,258,14,0.454,81,76,24.9,25.6,23.9,0.00033,0.00042,32.0,32.2,19,100,33.6,10.67,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:02:00:00,31.3,12.78,30.8,30.4,31.2,29.4,0,0.0001,4.4,2.0,255,22,0.443,82,74,24.0,24.7,23.5,0.00018,0.00026,32.0,32.2,19,100,33.7,10.67,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:03:00:00,31.0,12.76,30.0,29.6,30.0,29.2,0,0.0001,5.5,3.0,237,22,0.464,85,82,25.3,25.9,24.7,0.00016,0.00022,32.0,32.2,19,100,33.6,10.67,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:04:00:00,30.8,12.72,29.6,29.4,30.0,28.7,0,0.0001,4.7,2.2,258,17,0.453,85,81,25.2,25.9,24.3,0.00012,0.00017,32.0,32.2,19,100,33.3,10.67,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:05:00:00,30.1,12.7,28.8,28.6,30.2,27.7,0,0.0001,4.6,2.0,212,33,0.446,88,77,24.2,24.8,23.2,0.00011,0.00016,32.0,32.2,19,100,32.3,10.67,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:06:00:00,29.2,12.68,27.8,27.3,27.8,26.7,0,0.0001,2.7,1.8,280,16,0.454,91,88,24.7,25.4,23.9,0.00004,0.00007,32.0,32.2,19,100,31.6,10.68,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:07:00:00,28.6,12.66,27.4,27.0,27.3,26.5,2,0.0066,2.2,1.3,271,15,0.457,93,91,24.9,25.4,24.4,-0.00000,0.00002,32.0,32.2,19,100,31.9,10.68,0.00,0.00,0.0195819067
hly,AgWx,blo,425,13FEB2021:08:00:00,28.9,12.64,27.9,27.4,27.8,27.1,33,0.1198,2.8,1.1,179,11,0.472,93,92,25.6,26.1,25.2,0.00037,0.00043,32.0,32.2,19,100,34.2,10.70,0.00,0.00,0.34896036
hly,AgWx,blo,425,13FEB2021:09:00:00,30.4,12.62,28.2,27.8,28.1,27.6,94,0.3370,2.0,1.0,193,18,0.484,94,93,26.2,26.6,26.0,0.00135,0.00147,32.0,32.2,19,100,35.9,10.71,0.00,0.00,0.9726986
hly,AgWx,blo,425,13FEB2021:10:00:00,32.2,12.62,28.2,28.0,28.3,27.7,173,0.6232,5.9,2.3,63,7.8,0.490,95,94,26.6,27.1,26.4,0.00234,0.00254,32.1,32.2,19,100,37.6,10.74,0.00,0.01,1.5268479
hly,AgWx,blo,425,13FEB2021:11:00:00,33.1,12.64,28.3,28.0,28.3,27.7,254,0.9160,6.4,4.5,49,7.6,0.497,96,95,26.9,27.2,26.5,0.00313,0.00339,32.1,32.2,19,100,37.3,10.76,0.00,0.00,1.9229163
hly,AgWx,blo,425,13FEB2021:12:00:00,33.9,12.68,29.0,28.6,29.1,28.1,343,1.2358,6.2,4.0,37,9.3,0.509,96,95,27.5,27.9,27.0,0.00429,0.00462,32.1,32.2,19,100,40.0,10.78,0.02,0.00,2.1200423
hly,AgWx,blo,425,13FEB2021:13:00:00,35.1,13.36,29.2,29.0,29.3,28.7,374,1.3458,5.2,3.5,55,8.9,0.515,96,95,27.8,28.1,27.5,0.00475,0.00511,32.1,32.2,19,100,44.1,10.79,0.01,0.00,2.1025658
hly,AgWx,blo,425,13FEB2021:14:00:00,35.3,13.96,29.3,29.1,29.4,28.8,306,1.0998,5.5,3.3,51,9.3,0.519,96,95,27.9,28.2,27.6,0.00391,0.00422,32.1,32.2,19,100,45.6,10.80,0.01,0.06,1.8719286
hly,AgWx,blo,425,13FEB2021:15:00:00,35.0,13.93,29.6,29.3,29.7,29.0,213,0.7671,4.6,2.8,45,14,0.524,96,95,28.2,28.5,27.9,0.00273,0.00296,32.1,32.2,19,100,42.8,10.82,0.02,0.06,1.4481454
hly,AgWx,blo,425,13FEB2021:16:00:00,34.6,13.61,29.5,29.3,29.6,28.9,143,0.5147,6.1,3.9,46,8.2,0.523,96,95,28.2,28.5,27.8,0.00155,0.00171,32.1,32.2,19,100,40.2,10.83,0.00,0.00,0.8760166
hly,AgWx,blo,425,13FEB2021:17:00:00,33.2,13.09,29.1,28.9,29.3,28.7,35,0.1273,5.9,3.1,193,13,0.514,96,95,27.8,28.2,27.6,0.00010,0.00016,32.1,32.2,19,100,35.0,10.84,0.00,0.00,0.26546007
hly,AgWx,blo,425,13FEB2021:18:00:00,32.1,12.98,29.0,28.7,28.9,28.5,1,0.0043,3.7,1.8,26,12,0.513,96,95,27.7,27.9,27.4,-0.00024,-0.00031,32.1,32.2,19,100,34.4,10.85,0.00,0.00,0.009547466
hly,AgWx,blo,425,13FEB2021:19:00:00,31.6,12.92,28.8,28.6,28.9,28.3,0,0.0001,7.8,4.0,29,11,0.511,96,96,27.6,27.9,27.3,-0.00015,-0.00018,32.1,32.2,19,100,33.9,10.86,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:20:00:00,31.1,12.87,27.6,27.6,28.5,26.9,0,0.0001,11.9,7.5,23,10,0.487,96,96,26.6,27.5,25.9,-0.00007,-0.00007,32.1,32.2,19,100,32.2,10.87,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:21:00:00,29.9,12.84,23.4,24.7,27.1,20.4,0,0.0001,14.1,7.3,89,17,0.412,96,93,23.4,26.1,18.6,-0.00005,-0.00005,32.1,32.2,19,100,29.1,10.90,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:22:00:00,25.9,12.8,17.2,17.7,20.4,15.9,0,0.0001,16.1,10.9,183,10,0.301,93,91,15.6,18.7,13.7,0.00004,0.00006,32.1,32.2,19,100,22.2,10.92,0.00,0.00,1E-6
hly,AgWx,blo,425,13FEB2021:23:00:00,23.1,12.78,15.1,15.5,16.0,15.0,0,0.0000,12.8,10.1,196,10,0.270,91,90,13.2,13.7,12.6,0.00001,0.00002,32.1,32.2,19,100,20.1,10.92,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,12FEB2021:18:00:00,47.0,13.15,44.2,44.9,46.9,42.3,1,0.0035,5.1,2.2,217,22,0.496,53,46,27.1,27.6,24.9,-0.00023,-0.00023,50.3,41.0,35,0,0.0,0.00,0.00,0.00,0.0054775508
hly,AgWx,bloomfield,441,12FEB2021:19:00:00,40.8,12.92,39.8,40.2,43.1,38.0,0,0.0000,4.5,2.5,168,4.2,0.467,59,51,25.4,26.8,24.4,-0.00017,-0.00013,49.3,41.2,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12FEB2021:20:00:00,36.7,12.89,36.5,36.8,39.0,35.1,0,0.0000,5.0,3.1,160,7.7,0.449,63,57,24.5,25.4,23.1,-0.00009,-0.00004,48.2,41.3,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12FEB2021:21:00:00,34.0,12.86,34.2,34.3,36.3,33.0,0,0.0000,5.0,2.8,167,5.4,0.443,68,62,24.0,24.9,23.0,-0.00019,-0.00018,47.3,41.2,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12FEB2021:22:00:00,32.4,12.84,31.9,33.0,35.6,31.0,0,0.0000,4.2,0.8,111,5.2,0.432,73,64,24.0,25.3,22.6,-0.00075,-0.00113,46.6,41.2,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12FEB2021:23:00:00,29.7,12.82,32.4,31.3,33.1,29.0,0,0.0000,3.0,0.9,180,21,0.442,77,68,23.4,24.7,21.4,-0.00066,-0.00092,45.9,41.0,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13FEB2021:00:00:00,28.2,12.8,28.7,29.4,33.0,26.8,0,0.0000,3.5,1.3,93,15,0.408,80,70,22.6,24.7,20.5,-0.00061,-0.00086,45.2,40.8,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13FEB2021:01:00:00,26.9,12.78,28.0,27.9,29.9,26.3,0,0.0000,4.7,2.2,129,17,0.406,81,74,21.9,23.2,20.8,-0.00038,-0.00047,44.6,40.6,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13FEB2021:02:00:00,25.6,12.76,27.8,27.6,28.6,26.5,0,0.0000,3.1,1.6,147,11,0.406,81,77,22.0,22.8,20.9,-0.00050,-0.00065,44.0,40.3,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13FEB2021:03:00:00,25.3,12.72,26.6,27.0,27.9,25.4,0,0.0000,4.5,2.4,155,5.6,0.395,82,78,21.6,22.3,20.2,-0.00036,-0.00043,43.6,40.1,35,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13FEB2021:04:00:00,24.7,12.7,24.7,25.0,27.0,23.5,0,0.0000,3.9,1.6,111,15,0.377,86,80,20.5,22.4,19.4,-0.00049,-0.00066,43.2,39.9,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13FEB2021:05:00:00,23.8,12.66,25.3,24.8,25.8,24.1,0,0.0000,0.0,0.0,0.0,0.0,0.385,86,82,20.6,21.5,19.9,-0.00082,-0.00131,42.8,39.7,34,0,0.0,0.00,0.00,0.00,1E-6
