#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28JUL2021:18:00:00,75.1,13.01,74.1,74.2,77.7,73.3,57,0.2063,14.4,6.2,150,23,1.640,62,44,57.3,59.7,53.3,0.00305,0.00555,72.1,70.7,19,17,.,10.82,0.01,0.00,0.20659171
hly,AgWx,beryljct,423,28JUL2021:19:00:00,75.9,12.93,74.2,74.3,76.9,72.4,35,0.1263,5.4,3.3,138,8.8,1.721,73,47,59.2,63.4,55.2,0.00190,0.00277,71.6,70.8,19,0,.,10.82,0.00,0.00,0.0046060409
hly,AgWx,beryljct,423,28JUL2021:20:00:00,76.7,12.91,78.3,78.4,80.3,74.6,1,0.0020,9.5,5.2,203,7.9,1.249,59,34,51.4,59.7,49.2,0.00325,0.00463,71.7,70.8,19,0,.,10.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUL2021:21:00:00,76.6,12.91,76.0,76.3,77.9,74.2,0,0.0001,8.0,4.5,203,9.2,1.342,51,39,52.1,55.3,50.5,0.00264,0.00382,71.5,70.8,19,0,.,10.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUL2021:22:00:00,75.4,12.88,72.8,73.8,77.5,69.8,0,0.0001,8.6,3.4,136,43,1.471,69,40,54.3,59.3,51.5,0.00180,0.00268,71.1,70.8,19,0,.,10.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28JUL2021:23:00:00,73.5,12.87,72.6,72.6,75.1,70.6,0,0.0002,9.7,3.4,67,25,1.513,61,44,55.0,57.7,51.9,0.00153,0.00222,70.8,70.7,19,0,.,10.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29JUL2021:00:00:00,73.4,12.83,72.1,72.4,74.2,70.9,0,0.0001,12.3,4.8,46,8.1,1.610,64,52,57.2,58.4,55.4,0.00183,0.00254,70.4,70.6,19,0,.,10.81,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29JUL2021:01:00:00,72.0,12.81,69.7,70.3,72.1,68.6,0,0.0002,7.1,3.4,59,9.7,1.614,68,60,57.6,58.5,57.0,0.00122,0.00179,70.1,70.5,19,0,.,10.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29JUL2021:02:00:00,69.7,12.77,67.7,68.0,69.7,66.3,0,0.0001,5.3,2.3,42,14,1.575,72,63,57.0,58.2,56.3,0.00079,0.00121,69.4,70.4,19,0,.,10.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29JUL2021:03:00:00,68.0,12.75,66.4,66.8,67.3,66.0,0,0.0001,3.3,0.9,101,4.1,1.586,73,68,56.8,57.5,56.4,0.00034,0.00056,69.2,70.3,19,0,.,10.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29JUL2021:04:00:00,67.1,12.73,65.9,65.9,66.7,65.2,0,0.0001,3.7,0.8,50,3.9,1.620,77,70,57.2,58.3,56.5,0.00026,0.00041,68.4,70.2,19,0,.,10.82,0.00,0.00,0.009446755
hly,AgWx,beryljct,423,29JUL2021:05:00:00,66.7,12.72,65.4,65.7,66.7,63.9,1,0.0027,3.4,1.7,116,24,1.632,85,71,57.8,59.3,56.8,0.00056,0.00095,67.8,70.0,18,0,.,10.82,0.00,0.00,0.26191962
hly,AgWx,beryljct,423,29JUL2021:06:00:00,66.8,12.73,66.4,66.5,67.3,65.5,30,0.1083,4.3,1.5,125,5.4,1.654,78,70,58.0,59.6,57.1,0.00133,0.00175,67.6,69.9,19,0,.,10.82,0.00,0.00,0.9176101
hly,AgWx,beryljct,423,29JUL2021:07:00:00,69.1,12.85,68.2,67.8,69.2,66.6,162,0.5827,5.7,2.2,124,9.9,1.742,79,71,59.7,61.5,57.9,0.00481,0.00559,68.5,69.7,18,0,.,10.82,0.00,0.00,1.6358171
hly,AgWx,beryljct,423,29JUL2021:08:00:00,74.1,13.18,72.0,71.2,73.4,67.6,420,1.5116,7.4,3.6,84,15,1.813,80,59,60.9,63.1,58.3,0.01156,0.01326,68.5,69.6,18,0,.,10.81,0.00,0.00,2.3003238
hly,AgWx,beryljct,423,29JUL2021:09:00:00,79.9,13.47,75.5,74.9,77.2,73.5,554,1.9955,10.7,4.7,36,22,1.737,65,51,59.0,63.3,56.3,0.01629,0.01908,68.8,69.5,18,0,.,10.80,0.00,0.00,2.8631443
hly,AgWx,beryljct,423,29JUL2021:10:00:00,84.2,13.84,77.5,78.1,78.8,76.6,757,2.7240,12.1,4.4,48,33,1.877,63,48,60.5,65.2,56.5,0.02219,0.02548,69.3,69.4,18,0,.,10.80,0.00,0.00,3.2444273
hly,AgWx,beryljct,423,29JUL2021:11:00:00,87.6,13.36,80.2,80.1,82.8,78.7,873,3.1435,7.2,3.1,100,25,1.698,60,45,60.7,64.3,57.1,0.02555,0.02863,69.9,69.4,18,0,.,10.80,0.00,0.00,3.4387417
hly,AgWx,beryljct,423,29JUL2021:12:00:00,88.1,13.33,78.2,79.1,82.6,77.4,388,1.3974,5.5,2.7,97,15,2.059,71,43,63.2,67.7,56.3,0.01261,0.01448,71.3,69.5,18,0,.,10.80,0.00,0.00,3.4084686
hly,AgWx,beryljct,423,29JUL2021:13:00:00,83.8,13.44,79.2,78.4,80.3,76.8,416,1.4966,8.2,4.4,102,6.6,2.044,68,55,64.0,66.7,61.9,0.01335,0.01582,72.2,69.7,17,0,.,10.81,0.00,0.00,3.1822715
hly,AgWx,beryljct,423,29JUL2021:14:00:00,84.8,13.39,77.4,78.7,81.9,74.4,374,1.3472,20.5,8.0,191,18,1.696,62,42,59.5,65.9,55.5,0.01430,0.01847,72.6,70.0,17,0,.,10.81,0.00,0.00,2.7965242
hly,AgWx,beryljct,423,29JUL2021:15:00:00,80.0,13.5,72.4,73.3,76.3,70.7,446,1.6058,24.0,14.4,295,13,1.636,64,47,56.8,59.1,53.4,0.01526,0.02070,72.8,70.2,17,0,.,10.81,0.00,0.00,2.2377632
hly,AgWx,beryljct,423,29JUL2021:16:00:00,77.6,13.58,72.4,72.1,73.6,70.3,274,0.9872,17.4,10.2,306,12,1.625,67,54,58.0,59.6,55.9,0.00983,0.01348,72.4,70.4,17,0,.,10.82,0.00,0.00,1.5497479
hly,AgWx,beryljct,423,29JUL2021:17:00:00,77.9,13.49,74.9,74.5,76.6,72.7,336,1.2078,13.6,9.4,335,13,1.610,59,51,57.4,59.4,55.7,0.01121,0.01531,72.0,70.5,17,0,.,10.82,0.00,0.00,0.8261246
hly,AgWx,beryljct,423,29JUL2021:18:00:00,79.5,13.1,75.0,75.1,76.9,74.3,249,0.8950,14.3,10.1,181,9.9,1.662,61,52,58.8,60.9,56.6,0.00898,0.01305,71.7,70.6,17,0,.,10.81,0.00,0.00,0.19972439
hly,AgWx,beryljct,423,29JUL2021:19:00:00,76.2,12.96,71.0,72.0,75.2,68.2,40,0.1456,11.8,5.7,338,8.3,1.587,70,53,56.8,58.2,55.8,0.00196,0.00269,71.4,70.6,17,0,.,10.82,0.00,0.00,0.0041463102
hly,AgWx,beryljct,423,29JUL2021:20:00:00,72.3,12.91,70.6,69.7,71.9,68.3,0,0.0014,7.5,3.1,296,16,1.532,71,54,56.9,58.9,54.0,0.00057,0.00092,71.2,70.7,17,0,.,10.82,0.00,0.00,1E-6
hly,AgWx,beryljct,423,29JUL2021:21:00:00,68.9,12.91,64.3,66.0,72.0,62.3,0,0.0001,20.2,10.8,191,18,1.675,87,55,57.8,61.6,54.7,0.00113,0.00147,70.3,70.6,17,84,.,10.89,0.07,0.05,1E-6
hly,AgWx,beryljct,423,29JUL2021:22:00:00,64.5,12.88,61.7,61.7,62.5,61.4,0,0.0001,11.5,6.8,175,13,1.712,94,85,58.9,59.7,57.7,0.00009,0.00015,70.1,70.6,17,100,.,10.94,0.05,0.05,1E-6
hly,AgWx,beryljct,423,29JUL2021:23:00:00,63.9,12.88,61.8,61.9,62.2,61.6,0,0.0000,8.8,6.4,183,17,1.705,93,89,59.0,59.6,58.8,0.00002,0.00004,69.8,70.5,17,100,.,10.95,0.01,0.02,2.5E-7
hly,AgWx,bigpiney,439,28JUL2021:18:00:00,67.3,12.74,63.5,63.4,63.7,63.2,52,0.1863,10.8,6.9,339,10,1.467,76,72,55.0,55.6,54.4,0.00304,0.00449,57.5,55.4,44,0,0.0,2.50,0.00,0.00,0.7507321
hly,AgWx,bigpiney,439,28JUL2021:19:00:00,66.7,12.7,63.6,63.5,63.9,63.1,5,0.0197,9.2,6.2,307,10,1.405,74,68,53.8,54.8,53.0,0.00201,0.00342,57.5,55.5,44,0,0.0,2.50,0.00,0.00,0.17533087
hly,AgWx,bigpiney,439,28JUL2021:20:00:00,66.0,12.67,62.5,62.5,63.7,60.2,0,0.0004,5.1,2.0,247,46,1.411,82,68,53.7,54.8,53.0,0.00055,0.00083,57.4,55.5,44,0,0.0,2.50,0.00,0.00,0.0032038774
hly,AgWx,bigpiney,439,28JUL2021:21:00:00,64.1,12.65,59.0,59.2,62.1,58.0,0,0.0001,5.7,3.2,215,14,1.445,88,75,54.5,55.3,53.9,0.00040,0.00058,57.4,55.5,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUL2021:22:00:00,62.4,12.61,58.1,58.3,59.5,57.3,0,0.0001,4.9,2.7,216,15,1.425,89,82,54.2,54.5,53.6,0.00033,0.00048,57.3,55.5,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28JUL2021:23:00:00,61.2,12.58,56.3,56.9,59.1,55.1,0,0.0001,3.3,1.8,211,13,1.392,92,84,53.7,54.5,52.2,0.00018,0.00028,57.2,55.5,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:00:00:00,59.4,12.55,56.5,56.1,57.6,54.5,0,0.0001,6.1,4.0,269,9.5,1.373,92,85,52.9,53.8,51.5,0.00033,0.00046,57.2,55.5,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:01:00:00,58.6,12.51,53.5,54.6,57.9,51.9,0,0.0001,6.3,3.9,235,28,1.252,92,82,51.2,53.3,49.1,0.00034,0.00047,57.1,55.5,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:02:00:00,56.9,12.48,53.3,53.3,54.8,51.6,0,0.0001,8.2,4.2,210,34,1.221,92,85,50.0,50.7,48.9,0.00034,0.00046,56.9,55.4,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:03:00:00,56.2,12.45,53.1,53.1,54.0,52.4,0,0.0001,8.8,2.4,177,17,1.250,92,87,50.5,51.2,49.5,0.00019,0.00027,56.8,55.4,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:04:00:00,53.9,12.43,50.7,50.9,53.9,48.5,0,0.0001,6.4,3.9,243,6.3,1.150,93,88,48.6,51.3,45.7,0.00021,0.00029,56.6,55.3,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:05:00:00,52.3,12.43,49.4,49.4,50.5,47.9,10,0.0363,6.9,4.8,231,10,1.105,94,92,47.4,48.4,45.6,-0.00009,0.00005,56.4,55.3,44,0,0.0,2.50,0.00,0.00,0.0528117202
hly,AgWx,bigpiney,439,29JUL2021:06:00:00,54.4,12.51,56.2,54.9,59.0,50.3,124,0.4466,7.6,4.6,250,7.6,1.282,92,79,50.6,52.9,48.0,0.00160,0.00213,56.2,55.2,44,0,0.0,2.50,0.00,0.00,0.48464806
hly,AgWx,bigpiney,439,29JUL2021:07:00:00,61.6,12.69,62.8,62.0,64.2,59.0,296,1.0669,5.7,2.1,177,16,1.346,80,64,52.9,54.4,51.7,0.00629,0.00711,56.1,55.2,44,0,0.0,2.50,0.00,0.00,1.1543555
hly,AgWx,bigpiney,439,29JUL2021:08:00:00,68.4,13.39,65.0,65.1,67.3,63.9,505,1.8193,7.2,3.0,73,25,1.462,73,60,54.0,56.6,51.2,0.01216,0.01371,55.9,55.1,44,0,0.0,2.50,0.00,0.00,1.8317773
hly,AgWx,bigpiney,439,29JUL2021:09:00:00,74.7,14,67.9,68.0,69.9,66.4,713,2.5656,7.1,2.6,152,49,1.396,67,55,53.5,56.2,51.2,0.01841,0.02045,55.8,55.0,44,0,0.0,2.50,0.00,0.00,2.4453796
hly,AgWx,bigpiney,439,29JUL2021:10:00:00,77.4,14.01,69.8,69.8,72.1,67.9,600,2.1615,10.7,4.4,171,24,1.415,63,47,52.9,56.7,50.2,0.01685,0.01952,55.8,55.0,44,0,0.0,2.50,0.00,0.00,2.9374643
hly,AgWx,bigpiney,439,29JUL2021:11:00:00,77.9,13.61,72.8,72.0,73.2,71.0,631,2.2709,13.0,7.3,156,20,1.360,58,46,53.2,56.5,50.5,0.01873,0.02266,56.0,54.9,44,0,0.0,2.50,0.00,0.00,3.2625999
hly,AgWx,bigpiney,439,29JUL2021:12:00:00,79.0,13.56,76.0,74.4,75.8,72.2,918,3.3039,13.6,6.9,180,25,1.339,53,41,52.2,56.3,49.1,0.02629,0.03095,56.2,54.9,44,0,0.0,2.50,0.00,0.00,3.4074718
hly,AgWx,bigpiney,439,29JUL2021:13:00:00,80.7,13.54,75.7,75.6,77.2,74.1,755,2.7169,10.9,6.0,148,22,1.341,50,39,52.1,56.4,48.9,0.02264,0.02688,56.5,55.0,44,0,0.0,2.50,0.00,0.00,3.3484578
hly,AgWx,bigpiney,439,29JUL2021:14:00:00,81.4,13.49,76.7,76.7,78.1,75.3,531,1.9118,11.5,5.3,123,28,1.358,50,36,51.3,55.6,47.7,0.01736,0.02115,56.8,55.0,44,0,0.0,2.50,0.00,0.00,3.0990728
hly,AgWx,bigpiney,439,29JUL2021:15:00:00,78.1,13.66,70.2,71.0,75.1,69.1,202,0.7280,24.8,13.3,300,12,1.345,58,48,52.4,55.2,50.9,0.01087,0.01590,57.2,55.1,44,0,0.0,2.50,0.00,0.00,2.665379
hly,AgWx,bigpiney,439,29JUL2021:16:00:00,73.7,13.21,69.0,69.1,70.6,68.2,108,0.3884,19.5,11.6,288,11,1.397,62,51,53.8,55.4,51.7,0.00731,0.01108,57.6,55.2,44,0,0.0,2.50,0.00,0.00,2.0905638
hly,AgWx,bigpiney,439,29JUL2021:17:00:00,71.6,13.12,67.2,67.3,68.3,66.5,83,0.3004,18.8,12.2,272,9.5,1.412,66,59,53.9,54.8,53.1,0.00627,0.00968,57.8,55.3,44,0,0.0,2.50,0.00,0.00,1.4300108
hly,AgWx,bigpiney,439,29JUL2021:18:00:00,70.7,12.92,66.3,66.7,68.2,65.3,70,0.2530,12.1,4.4,226,42,1.566,75,59,56.0,57.8,53.2,0.00311,0.00444,57.9,55.4,44,0,0.0,2.50,0.00,0.00,0.7396551
hly,AgWx,bigpiney,439,29JUL2021:19:00:00,70.2,12.76,65.9,66.1,66.8,65.1,43,0.1548,4.0,1.7,129,13,1.642,78,69,57.9,59.4,56.4,0.00067,0.00108,57.9,55.5,44,0,0.0,2.50,0.00,0.00,0.16771146
hly,AgWx,bigpiney,439,29JUL2021:20:00:00,68.3,12.73,65.0,65.0,65.7,63.9,0,0.0007,9.5,5.0,294,10,1.488,77,67,55.6,57.5,53.3,0.00111,0.00154,57.9,55.5,44,0,0.0,2.50,0.00,0.00,0.002796502
hly,AgWx,bigpiney,439,29JUL2021:21:00:00,67.1,12.7,63.9,63.9,64.7,62.8,0,0.0001,11.6,7.3,312,8.7,1.376,71,66,53.1,53.4,52.9,0.00156,0.00205,57.8,55.6,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:22:00:00,65.6,12.67,61.6,62.0,63.1,61.0,0,0.0001,8.9,5.6,327,9.7,1.366,74,70,53.0,53.4,52.3,0.00111,0.00150,57.8,55.6,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,29JUL2021:23:00:00,64.3,12.67,60.3,60.6,61.2,60.3,0,0.0000,6.6,5.3,301,8.4,1.327,74,72,52.2,52.4,52.1,0.00025,0.00034,57.8,55.7,44,0,0.0,2.50,0.00,0.00,2.5E-7
hly,AgWx,blo,425,28JUL2021:18:00:00,69.0,13.15,64.9,65.2,66.6,64.4,63,0.2265,13.6,6.3,26,14,1.413,68,64,53.8,54.7,53.1,0.00366,0.00542,79.9,76.8,11,0,69.4,14.27,0.00,0.00,0.7966667
hly,AgWx,blo,425,28JUL2021:19:00:00,67.0,12.96,64.0,64.1,64.8,63.5,10,0.0355,3.7,1.2,131,48,1.425,72,68,54.0,54.4,53.7,0.00075,0.00111,79.2,76.9,11,0,68.3,14.28,0.00,0.00,0.20002043
hly,AgWx,blo,425,28JUL2021:20:00:00,65.7,12.92,63.3,63.4,64.0,62.4,0,0.0008,6.8,3.0,257,19,1.381,72,67,53.5,54.3,52.4,0.00082,0.00121,78.4,76.8,11,0,66.3,14.27,0.00,0.00,0.0048439717
hly,AgWx,blo,425,28JUL2021:21:00:00,64.1,12.89,63.1,62.8,63.8,61.9,0,0.0001,7.2,4.1,238,21,1.302,71,63,51.8,52.7,50.7,0.00110,0.00155,77.6,76.7,11,0,64.9,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUL2021:22:00:00,63.8,12.88,64.2,64.0,65.6,62.7,0,0.0001,5.2,2.0,214,31,1.264,65,59,50.8,51.2,50.5,0.00076,0.00116,76.7,76.5,11,0,66.4,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,28JUL2021:23:00:00,62.8,12.86,61.5,61.6,63.8,59.8,0,0.0001,4.1,2.5,264,20,1.268,71,63,50.8,51.3,50.5,0.00073,0.00109,75.8,76.2,10,0,63.8,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:00:00:00,61.3,12.82,61.6,61.3,62.6,60.0,0,0.0001,4.6,2.3,244,27,1.264,71,65,50.9,51.8,50.5,0.00069,0.00104,75.0,75.9,10,0,63.3,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:01:00:00,61.3,12.81,62.2,62.1,63.4,59.8,0,0.0001,4.1,2.2,258,26,1.287,73,65,51.2,51.7,50.7,0.00069,0.00105,74.2,75.6,10,0,64.1,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:02:00:00,60.9,12.77,60.0,60.7,63.5,59.2,0,0.0001,3.9,2.4,241,13,1.297,75,66,51.5,51.9,51.1,0.00064,0.00095,73.5,75.2,10,0,63.2,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:03:00:00,59.8,12.75,58.8,59.2,60.0,58.2,0,0.0001,4.2,2.3,241,8.5,1.300,79,74,51.6,52.8,51.1,0.00051,0.00076,72.8,74.8,10,0,62.0,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:04:00:00,59.1,12.73,58.8,59.1,60.4,57.3,0,0.0001,3.8,1.8,247,14,1.460,92,76,53.8,57.5,51.7,0.00029,0.00044,72.3,74.5,10,0,61.6,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:05:00:00,58.3,12.73,58.3,58.1,59.5,57.0,20,0.0711,4.3,2.3,244,12,1.494,93,88,55.3,56.8,53.9,-0.00037,-0.00027,71.7,74.1,10,0,61.9,14.28,0.00,0.00,0.0357729354
hly,AgWx,blo,425,29JUL2021:06:00:00,61.1,12.79,62.1,61.8,63.0,59.4,71,0.2546,2.1,0.6,192,23,1.625,89,83,57.7,58.3,56.0,0.00093,0.00106,71.2,73.7,10,0,71.8,14.28,0.00,0.00,0.41572814
hly,AgWx,blo,425,29JUL2021:07:00:00,65.8,13.02,64.4,64.5,67.4,62.7,291,1.0459,6.2,2.7,94,27,1.584,84,70,57.2,58.1,56.2,0.00641,0.00734,71.2,73.4,10,0,80.3,14.27,0.00,0.00,1.0783256
hly,AgWx,blo,425,29JUL2021:08:00:00,71.4,13.61,68.7,68.0,70.8,65.7,436,1.5690,10.7,5.1,103,25,1.471,73,57,55.1,57.8,53.3,0.01139,0.01360,71.7,73.1,10,0,83.6,14.27,0.00,0.00,1.7704439
hly,AgWx,blo,425,29JUL2021:09:00:00,76.4,13.97,71.2,71.0,74.3,68.4,635,2.2843,10.3,6.0,102,28,1.429,61,50,54.2,55.4,53.4,0.01739,0.02062,73.0,72.8,10,0,90.0,14.27,0.00,0.00,2.3976178
hly,AgWx,blo,425,29JUL2021:10:00:00,78.8,13.93,73.2,72.5,77.1,70.3,624,2.2454,10.5,6.2,81,22,1.457,57,46,54.6,55.9,53.4,0.01810,0.02158,75.0,72.8,10,0,90.5,14.27,0.00,0.00,2.9001992
hly,AgWx,blo,425,29JUL2021:11:00:00,82.4,13.48,74.7,74.7,78.2,72.6,644,2.3168,9.2,4.6,65,39,1.333,54,40,52.8,55.6,50.8,0.01931,0.02265,77.3,72.9,10,0,97.5,14.27,0.00,0.00,3.2538529
hly,AgWx,blo,425,29JUL2021:12:00:00,79.8,13.55,71.5,72.4,74.8,70.3,246,0.8860,7.6,4.3,72,18,1.616,67,48,56.6,59.3,52.2,0.00892,0.01103,79.6,73.3,10,0,84.4,14.27,0.00,0.00,3.3874902
hly,AgWx,blo,425,29JUL2021:13:00:00,78.4,13.5,74.7,72.9,78.2,69.8,622,2.2399,9.2,4.0,78,26,1.684,68,52,59.0,60.0,57.6,0.01782,0.02028,80.6,73.9,10,0,93.7,14.27,0.00,0.00,3.3296632
hly,AgWx,blo,425,29JUL2021:14:00:00,81.3,13.5,74.1,74.1,78.0,72.2,429,1.5460,9.5,4.4,82,26,1.616,59,51,57.7,59.5,55.8,0.01352,0.01603,81.7,74.5,10,0,91.3,14.27,0.00,0.00,3.0987045
hly,AgWx,blo,425,29JUL2021:15:00:00,84.4,13.4,76.7,77.5,80.4,74.0,773,2.7828,9.8,4.8,73,26,1.463,54,38,54.9,57.3,51.0,0.02277,0.02657,83.1,75.0,10,0,102.9,14.27,0.00,0.00,2.6971028
hly,AgWx,blo,425,29JUL2021:16:00:00,86.6,13.32,76.2,77.2,79.7,75.4,453,1.6323,8.9,4.8,69,19,1.404,51,38,53.9,56.5,51.0,0.01437,0.01766,84.7,75.6,10,0,94.2,14.26,0.00,0.00,2.1400174
hly,AgWx,blo,425,29JUL2021:17:00:00,83.4,13.45,77.4,77.2,78.8,75.7,263,0.9483,5.9,2.3,124,47,1.339,46,39,52.3,53.9,50.6,0.00808,0.00985,85.9,76.2,10,0,93.2,14.26,0.00,0.00,1.4849117
hly,AgWx,blo,425,29JUL2021:18:00:00,81.9,13.3,76.7,77.2,77.9,76.5,163,0.5879,3.9,1.2,60,46,1.376,46,40,52.9,54.6,51.1,0.00386,0.00476,86.0,76.9,11,0,90.6,14.26,0.00,0.00,0.7889775
hly,AgWx,blo,425,29JUL2021:19:00:00,78.8,12.99,74.5,75.3,76.6,73.8,24,0.0881,3.4,1.5,207,13,1.432,50,45,54.1,55.0,53.2,0.00111,0.00188,85.4,77.4,11,0,80.3,14.26,0.00,0.00,0.19308569
hly,AgWx,blo,425,29JUL2021:20:00:00,75.3,12.96,73.5,73.6,74.3,72.9,0,0.0013,8.5,4.3,282,15,1.384,52,47,53.4,54.4,52.6,0.00169,0.00251,84.3,77.8,11,0,75.4,14.27,0.00,0.00,0.0043015312
hly,AgWx,blo,425,29JUL2021:21:00:00,73.7,12.93,72.5,73.1,74.2,70.7,0,0.0001,9.1,4.5,219,19,1.317,56,44,51.4,54.5,50.3,0.00189,0.00277,83.0,77.9,11,0,74.5,14.27,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:22:00:00,70.9,12.9,69.1,69.4,70.9,66.8,0,0.0001,6.5,2.4,280,36,1.347,62,53,53.0,56.3,51.5,0.00069,0.00112,81.6,77.9,11,0,70.8,14.27,0.00,0.00,1E-6
hly,AgWx,blo,425,29JUL2021:23:00:00,68.8,12.9,68.1,67.5,68.4,66.5,0,0.0000,3.1,1.8,239,24,1.321,59,55,51.8,52.0,51.6,0.00010,0.00017,80.8,77.9,11,0,68.9,14.27,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,28JUL2021:18:00:00,85.5,12.92,80.0,80.7,82.3,78.7,103,0.3717,7.3,3.0,272,13,1.585,51,40,57.3,60.1,54.4,0.00382,0.00569,82.7,71.8,43,0,0.0,0.00,0.00,0.00,0.55183332
hly,AgWx,bloomfield,441,28JUL2021:19:00:00,80.5,12.77,78.4,78.7,80.2,77.2,12,0.0425,6.5,4.0,251,6.3,1.397,45,39,53.7,55.7,52.5,0.00205,0.00380,82.3,71.9,43,0,0.0,0.00,0.00,0.00,0.0655161122
hly,AgWx,bloomfield,441,28JUL2021:20:00:00,78.1,12.73,79.9,80.0,81.3,78.4,1,0.0026,5.1,2.2,179,24,1.311,44,34,52.1,54.9,50.4,0.00061,0.00111,81.9,71.9,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUL2021:21:00:00,78.3,12.73,77.6,78.6,81.6,72.0,1,0.0027,4.8,2.5,191,30,1.406,62,33,52.8,58.9,49.6,0.00065,0.00113,81.4,71.8,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUL2021:22:00:00,75.9,12.7,74.7,75.2,77.5,73.4,1,0.0025,6.1,2.4,146,35,1.470,53,44,54.8,55.9,53.4,0.00041,0.00074,81.1,71.6,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28JUL2021:23:00:00,74.6,12.69,74.3,74.5,75.9,72.2,1,0.0025,6.1,2.1,120,29,1.585,60,51,56.9,57.9,55.3,0.00018,0.00037,80.8,71.5,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29JUL2021:00:00:00,73.0,12.67,72.1,72.5,73.5,71.7,1,0.0025,4.5,2.0,83,20,1.619,61,57,57.5,58.2,56.9,0.00002,0.00016,80.5,71.3,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29JUL2021:01:00:00,71.6,12.65,69.9,70.5,71.9,69.2,1,0.0024,5.5,2.8,109,15,1.667,69,61,58.3,59.0,57.8,0.00022,0.00044,80.1,71.2,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29JUL2021:02:00:00,69.7,12.64,68.8,69.0,69.8,68.2,1,0.0023,4.0,1.7,118,22,1.644,70,67,58.1,58.6,57.6,-0.00028,-0.00033,79.9,71.0,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29JUL2021:03:00:00,68.7,12.6,67.9,68.2,68.9,67.4,1,0.0023,5.2,3.0,117,14,1.633,72,68,57.8,58.4,57.6,0.00015,0.00033,79.5,70.8,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29JUL2021:04:00:00,67.8,12.58,66.6,66.8,67.8,66.1,1,0.0022,5.5,2.9,96,14,1.645,75,71,58.0,58.5,57.8,0.00003,0.00014,79.4,70.6,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,29JUL2021:05:00:00,67.0,12.57,66.0,66.2,66.8,65.8,10,0.0362,6.7,3.7,87,14,1.648,76,74,58.1,58.6,57.7,0.00007,0.00051,79.2,70.4,42,0,0.0,0.00,0.00,0.00,0.0438493765
