#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27AUG2021:17:00:00,90.2,13.3,87.4,88.5,89.5,86.6,334,1.2040,16.3,9.5,189,15,0.379,12,6.7,19.4,28.0,16.2,0.01690,0.02630,70.1,66.1,21,0,.,13.49,0.00,0.00,0.48449986
hly,AgWx,beryljct,423,27AUG2021:18:00:00,86.7,13.05,84.3,85.1,87.2,81.9,139,0.5021,14.9,8.4,191,9.8,0.361,14,7.2,20.0,29.7,16.1,0.00816,0.01215,69.9,66.6,21,0,.,13.50,0.00,0.00,0.03533755
hly,AgWx,beryljct,423,27AUG2021:19:00:00,79.1,12.96,75.1,76.5,81.9,70.9,10,0.0378,8.9,5.2,189,7.5,0.417,20,9.7,21.9,27.9,19.3,0.00287,0.00428,68.6,67.0,21,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27AUG2021:20:00:00,71.7,12.93,72.2,71.7,73.1,70.4,0,0.0002,7.6,5.1,171,6.6,0.507,23,15,27.2,31.2,22.4,0.00231,0.00343,67.7,67.2,21,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27AUG2021:21:00:00,68.4,12.9,66.8,67.5,73.0,63.4,0,0.0002,7.6,5.8,173,6.0,0.548,30,19,29.1,31.7,26.8,0.00231,0.00331,66.5,67.2,21,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27AUG2021:22:00:00,64.1,12.87,60.8,60.9,67.5,55.2,0,0.0001,6.0,2.5,222,33,0.666,60,22,33.7,41.5,27.1,0.00020,0.00043,65.4,67.1,21,0,.,13.52,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27AUG2021:23:00:00,59.5,12.84,59.6,58.3,61.4,55.3,0,0.0002,4.6,1.9,300,3.1,0.621,51,28,32.7,37.6,27.0,-0.00027,-0.00027,64.4,66.9,20,0,.,13.53,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:00:00:00,57.8,12.82,55.8,56.2,64.7,49.9,0,0.0001,4.9,2.2,193,27,0.657,64,21,32.9,39.6,23.7,-0.00009,0.00003,63.4,66.7,21,0,.,13.54,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:01:00:00,55.1,12.79,53.1,54.4,58.0,48.1,0,0.0002,4.6,1.9,219,11,0.701,63,32,35.5,40.7,28.5,-0.00036,-0.00038,62.6,66.3,21,0,.,13.54,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:02:00:00,52.9,12.74,50.3,50.1,52.4,47.8,0,0.0001,4.3,1.3,183,19,0.684,69,37,34.0,39.4,26.2,-0.00069,-0.00092,61.7,66.0,21,0,.,13.54,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:03:00:00,50.9,12.7,47.4,48.5,51.0,45.9,0,0.0001,6.2,2.0,126,20,0.738,74,46,36.2,40.7,30.3,-0.00045,-0.00055,61.0,65.6,20,0,.,13.55,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:04:00:00,48.4,12.66,44.5,45.1,47.7,42.3,0,0.0001,5.4,2.3,160,41,0.582,79,43,32.5,39.9,25.7,-0.00037,-0.00044,60.3,65.2,20,0,.,13.55,0.00,0.00,2.757823E-6
hly,AgWx,beryljct,423,28AUG2021:05:00:00,47.7,12.64,48.9,48.4,51.3,43.5,0,0.0003,5.9,3.1,213,26,0.668,73,40,32.4,40.0,27.4,0.00102,0.00175,59.6,64.8,21,0,.,13.54,0.00,0.00,0.099385975
hly,AgWx,beryljct,423,28AUG2021:06:00:00,47.4,12.64,46.5,46.0,49.2,44.0,32,0.1159,5.8,2.5,166,10,0.734,81,60,36.9,40.8,34.3,0.00132,0.00185,58.3,64.4,21,0,.,13.54,0.00,0.00,0.6812961
hly,AgWx,beryljct,423,28AUG2021:07:00:00,51.4,12.67,52.8,51.9,55.6,48.4,173,0.6220,5.2,2.0,168,26,0.884,76,55,41.0,45.5,34.8,0.00410,0.00483,57.5,64.0,21,0,.,13.54,0.00,0.00,1.4360746
hly,AgWx,beryljct,423,28AUG2021:08:00:00,60.6,13.24,61.4,60.3,66.0,55.5,390,1.4031,3.4,1.0,189,12,0.700,57,27,36.3,43.1,30.2,0.00925,0.01026,57.3,63.5,20,0,.,13.53,0.00,0.00,2.1627161
hly,AgWx,beryljct,423,28AUG2021:09:00:00,71.3,14.04,69.1,68.3,70.5,65.2,579,2.0854,6.9,1.8,50,12,0.706,37,24,35.0,41.4,29.7,0.01533,0.01745,57.7,63.0,21,0,.,13.51,0.00,0.00,2.7514169
hly,AgWx,beryljct,423,28AUG2021:10:00:00,77.6,13.56,74.3,73.6,77.7,70.3,754,2.7140,7.8,2.4,80,34,0.742,40,19,38.2,46.2,31.9,0.02096,0.02391,59.0,62.6,22,0,.,13.50,0.00,0.00,3.1408359
hly,AgWx,beryljct,423,28AUG2021:11:00:00,83.2,13.41,80.5,80.2,83.5,77.2,859,3.0916,7.5,3.3,47,27,0.719,28,14,34.9,44.6,28.0,0.02556,0.02981,61.1,62.5,23,0,.,13.49,0.00,0.00,3.3473601
hly,AgWx,beryljct,423,28AUG2021:12:00:00,87.3,13.35,84.4,83.7,85.2,82.6,904,3.2546,9.9,4.2,144,24,0.607,30,12,36.0,48.4,26.9,0.02786,0.03303,64.0,62.6,24,0,.,13.48,0.00,0.00,3.3061433
hly,AgWx,beryljct,423,28AUG2021:13:00:00,88.8,13.33,85.9,85.8,87.1,84.7,892,3.2100,10.1,5.6,98,14,0.818,25,12,37.6,46.0,28.0,0.02878,0.03508,66.6,62.9,24,0,.,13.49,0.00,0.00,3.0389216
hly,AgWx,beryljct,423,28AUG2021:14:00:00,92.3,13.19,87.9,88.0,88.8,86.9,818,2.9468,8.2,3.3,110,32,0.619,24,11,34.7,47.1,26.7,0.02533,0.02994,68.6,63.5,24,0,.,13.49,0.00,0.00,2.5871829
hly,AgWx,beryljct,423,28AUG2021:15:00:00,94.5,13.17,88.8,89.1,90.1,88.2,683,2.4571,9.5,4.2,60,33,0.684,23,10,35.0,46.7,26.5,0.02200,0.02709,70.6,64.2,24,0,.,13.49,0.00,0.00,1.9552311
hly,AgWx,beryljct,423,28AUG2021:16:00:00,93.9,13.16,89.0,88.7,89.5,87.9,519,1.8693,8.6,4.8,108,18,0.729,27,11,40.0,50.1,28.0,0.01758,0.02277,72.2,65.0,24,0,.,13.49,0.00,0.00,1.2015476
hly,AgWx,beryljct,423,28AUG2021:17:00:00,92.9,13.16,87.1,88.2,90.6,84.4,328,1.1809,6.1,2.8,96,16,0.964,35,10,40.2,54.2,26.5,0.00955,0.01251,72.8,65.8,24,0,.,13.49,0.00,0.00,0.45436747
hly,AgWx,beryljct,423,28AUG2021:18:00:00,88.0,13.02,84.1,84.6,86.4,81.6,139,0.4993,7.6,2.5,148,16,1.139,39,18,46.9,56.2,37.0,0.00311,0.00467,72.7,66.6,24,0,.,13.50,0.00,0.00,0.031707467
hly,AgWx,beryljct,423,28AUG2021:19:00:00,81.1,12.97,78.0,79.1,83.6,76.1,8,0.0295,15.3,6.4,64,22,0.750,28,18,37.5,45.7,34.1,0.00319,0.00458,71.9,67.2,24,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:20:00:00,74.6,12.94,74.3,73.8,76.4,70.9,0,0.0001,6.9,1.6,71,17,0.712,35,22,37.1,42.5,34.8,-0.00044,-0.00053,70.5,67.6,24,0,.,13.51,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:21:00:00,70.3,12.91,70.6,70.9,72.6,69.1,0,0.0001,4.1,0.9,67,37,0.795,37,24,37.6,42.9,34.0,-0.00106,-0.00150,69.4,67.8,23,0,.,13.52,0.00,0.00,1E-6
hly,AgWx,beryljct,423,28AUG2021:22:00:00,67.4,12.87,69.6,68.1,70.6,65.0,0,0.0001,3.6,0.9,91,8.1,0.756,50,28,39.7,46.8,35.6,-0.00104,-0.00147,68.1,67.8,23,0,.,13.52,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27AUG2021:18:00:00,69.2,12.83,63.2,64.4,67.1,61.5,80,0.2888,11.9,5.7,264,12,0.686,38,27,34.6,37.3,31.3,0.00393,0.00696,55.0,53.1,44,0,0.0,4.24,0.00,0.00,0.35088111
hly,AgWx,bigpiney,439,27AUG2021:19:00:00,62.1,12.75,53.6,56.2,61.7,49.6,3,0.0122,8.0,5.4,251,8.2,0.682,57,36,34.3,36.0,33.0,0.00128,0.00223,55.2,53.3,44,0,0.0,4.24,0.00,0.00,0.017986133
hly,AgWx,bigpiney,439,27AUG2021:20:00:00,55.9,12.72,52.7,52.1,55.6,49.8,0,0.0001,9.5,6.1,243,5.6,0.689,56,46,35.0,35.6,34.1,0.00092,0.00128,55.2,53.4,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27AUG2021:21:00:00,54.5,12.67,51.3,51.2,53.9,44.0,0,0.0001,6.9,5.1,246,14,0.682,67,49,34.8,35.6,32.8,0.00068,0.00098,55.0,53.5,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27AUG2021:22:00:00,50.7,12.65,46.9,47.4,49.4,44.8,0,0.0001,6.0,1.7,172,34,0.649,62,53,33.6,34.6,31.9,-0.00045,-0.00062,54.7,53.5,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27AUG2021:23:00:00,47.4,12.63,44.7,44.5,47.7,41.4,0,0.0001,4.7,1.9,240,22,0.651,73,57,33.3,34.0,31.1,-0.00043,-0.00055,54.4,53.5,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:00:00:00,44.9,12.59,41.3,42.0,47.1,37.5,0,0.0001,6.3,3.5,229,13,0.616,81,57,32.2,33.8,30.3,-0.00014,-0.00012,54.1,53.5,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:01:00:00,42.7,12.56,41.0,41.2,45.2,36.3,0,0.0001,6.9,4.4,257,9.5,0.623,82,61,32.5,33.8,30.4,0.00003,0.00011,53.7,53.4,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:02:00:00,41.0,12.52,39.1,37.5,43.7,34.6,0,0.0001,6.6,4.2,232,22,0.615,86,64,31.7,33.6,29.8,-0.00015,-0.00013,53.3,53.3,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:03:00:00,40.9,12.47,39.4,40.3,44.5,36.7,0,0.0001,8.3,4.8,261,17,0.631,81,64,32.8,34.9,31.0,0.00002,0.00009,52.9,53.2,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:04:00:00,40.5,12.43,38.6,38.3,40.8,35.7,0,0.0001,4.4,2.4,266,18,0.611,85,69,32.0,32.6,29.9,-0.00037,-0.00044,52.6,53.1,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:05:00:00,38.8,12.4,39.8,38.7,42.1,34.5,1,0.0033,6.4,2.8,256,22,0.609,86,65,31.1,32.8,28.9,-0.00031,-0.00038,52.2,52.9,44,0,0.0,4.24,0.00,0.00,0.0046085095
hly,AgWx,bigpiney,439,28AUG2021:06:00:00,38.3,12.42,37.3,37.1,40.6,33.9,52,0.1863,5.6,2.0,238,30,0.596,87,70,31.2,32.5,29.6,-0.00012,0.00009,51.9,52.7,44,0,0.0,4.24,0.00,0.00,0.217838
hly,AgWx,bigpiney,439,28AUG2021:07:00:00,41.4,12.6,47.4,44.9,53.9,35.0,237,0.8539,6.8,2.9,258,21,0.694,86,42,35.2,38.9,30.8,0.00369,0.00449,51.5,52.6,44,0,0.0,4.24,0.00,0.00,0.8666112
hly,AgWx,bigpiney,439,28AUG2021:08:00:00,51.3,13.68,52.3,52.2,55.6,47.9,446,1.6045,10.7,6.0,149,28,0.751,73,40,35.3,40.8,30.1,0.00938,0.01157,51.3,52.4,44,0,0.0,4.24,0.00,0.00,1.5826519
hly,AgWx,bigpiney,439,28AUG2021:09:00:00,60.1,14.22,59.4,58.4,61.3,55.2,631,2.2722,6.6,2.3,96,43,0.584,48,29,32.2,36.3,28.4,0.01447,0.01645,51.1,52.3,44,0,0.0,4.24,0.00,0.00,2.2369094
hly,AgWx,bigpiney,439,28AUG2021:10:00:00,67.7,13.73,62.9,62.9,65.2,60.4,768,2.7642,7.8,2.3,71,37,0.457,34,20,26.3,33.6,21.5,0.01888,0.02144,51.1,52.2,44,0,0.0,4.24,0.00,0.00,2.7692051
hly,AgWx,bigpiney,439,28AUG2021:11:00:00,72.1,13.68,65.7,66.1,68.3,64.2,852,3.0659,11.6,4.7,90,33,0.407,24,17,24.1,29.6,19.1,0.02270,0.02703,51.4,52.1,44,0,0.0,4.24,0.00,0.00,3.1124092
hly,AgWx,bigpiney,439,28AUG2021:12:00:00,73.5,13.68,68.2,68.6,70.7,67.0,884,3.1811,17.2,8.0,240,38,0.336,25,13,22.3,31.5,13.7,0.02544,0.03184,51.9,52.1,44,0,0.0,4.24,0.00,0.00,3.2498111
hly,AgWx,bigpiney,439,28AUG2021:13:00:00,74.3,13.63,69.6,69.9,71.3,68.7,855,3.0780,14.7,7.3,322,33,0.397,21,12,22.6,29.0,15.4,0.02491,0.03108,52.6,52.2,44,0,0.0,4.24,0.00,0.00,3.1649899
hly,AgWx,bigpiney,439,28AUG2021:14:00:00,76.1,13.58,71.1,70.8,72.2,69.7,773,2.7828,15.1,6.3,311,38,0.438,23,11,22.4,31.2,12.6,0.02260,0.02811,53.3,52.4,44,0,0.0,4.24,0.00,0.00,2.8728023
hly,AgWx,bigpiney,439,28AUG2021:15:00:00,77.2,13.55,71.0,71.3,72.6,70.5,641,2.3067,15.6,8.2,173,21,0.454,21,12,24.0,30.4,15.9,0.02029,0.02669,54.0,52.5,44,0,0.0,4.24,0.00,0.00,2.3890941
hly,AgWx,bigpiney,439,28AUG2021:16:00:00,76.9,13.55,70.8,70.9,72.1,70.2,472,1.7005,17.8,8.6,95,14,0.490,23,16,26.7,32.1,22.0,0.01605,0.02224,54.6,52.7,44,0,0.0,4.24,0.00,0.00,1.756359
hly,AgWx,bigpiney,439,28AUG2021:17:00:00,75.2,13.21,69.1,69.5,70.6,67.7,283,1.0171,10.9,7.1,8.5,13,0.538,27,17,27.6,32.9,23.5,0.01002,0.01490,55.1,53.0,44,0,0.0,4.24,0.00,0.00,1.0399931
hly,AgWx,bigpiney,439,28AUG2021:18:00:00,71.1,12.83,63.7,64.6,67.8,61.1,106,0.3829,8.9,5.1,98,7.2,0.586,34,22,30.9,33.3,27.5,0.00350,0.00645,55.5,53.1,44,0,0.0,4.24,0.00,0.00,0.33701736
hly,AgWx,bigpiney,439,28AUG2021:19:00:00,63.1,12.75,56.4,56.9,61.1,54.9,4,0.0131,5.4,2.9,318,11,0.548,39,33,30.0,32.6,27.2,0.00026,0.00089,55.7,53.3,44,0,0.0,4.24,0.00,0.00,0.0158503164
hly,AgWx,bigpiney,439,28AUG2021:20:00:00,56.3,12.72,50.7,52.0,56.4,48.7,0,0.0001,6.8,4.5,303,17,0.534,47,32,28.4,30.2,26.9,0.00071,0.00109,55.7,53.4,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:21:00:00,50.4,12.68,41.1,43.0,48.9,38.3,0,0.0001,7.1,5.1,229,7.9,0.532,67,44,28.7,30.8,27.5,0.00037,0.00057,55.4,53.5,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:22:00:00,44.7,12.64,39.5,39.0,43.2,34.9,0,0.0001,7.5,4.8,222,10,0.549,79,56,29.2,30.4,28.1,0.00000,0.00006,55.1,53.5,44,0,0.0,4.24,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,28AUG2021:23:00:00,43.2,12.62,43.9,44.2,45.2,42.5,0,0.0000,3.0,1.1,135,30,0.524,60,51,28.8,29.7,28.1,-0.00017,-0.00023,54.8,53.5,44,0,0.0,4.24,0.00,0.00,2.5E-7
hly,AgWx,blo,425,27AUG2021:18:00:00,72.2,13.17,67.3,68.4,71.1,65.0,83,0.2996,6.2,3.9,273,16,0.679,32,24,34.4,35.6,32.9,0.00336,0.00582,76.2,70.6,19,0,73.8,16.39,0.00,0.00,0.39685506
hly,AgWx,blo,425,27AUG2021:19:00:00,65.6,12.98,62.8,63.1,65.1,62.3,5,0.0181,6.9,4.6,262,10,0.664,35,32,34.1,34.5,33.8,0.00148,0.00255,74.9,71.0,19,0,64.2,16.40,0.00,0.00,0.0244960968
hly,AgWx,blo,425,27AUG2021:20:00:00,62.5,12.93,62.1,62.3,62.7,61.5,0,0.0001,6.7,4.9,264,13,0.664,35,34,34.1,34.4,33.8,0.00154,0.00224,73.2,71.0,19,0,63.2,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,27AUG2021:21:00:00,60.2,12.92,59.7,59.9,61.6,58.3,0,0.0001,6.1,4.2,243,18,0.674,41,35,34.4,34.9,33.8,0.00110,0.00166,71.7,70.8,19,0,60.9,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,27AUG2021:22:00:00,58.7,12.89,58.2,58.9,60.9,57.1,0,0.0001,7.8,4.3,278,20,0.685,43,37,34.6,36.2,34.2,0.00107,0.00159,70.3,70.4,19,0,59.9,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,27AUG2021:23:00:00,57.2,12.86,56.6,57.6,59.4,54.1,0,0.0001,6.6,3.4,281,18,0.797,56,41,38.5,39.4,35.3,0.00051,0.00083,69.0,70.0,19,0,58.5,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:00:00:00,54.6,12.84,52.8,53.2,55.2,51.6,0,0.0001,7.0,4.3,234,7.5,0.778,60,55,38.3,39.3,37.3,0.00051,0.00079,67.9,69.5,19,0,54.8,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:01:00:00,52.6,12.8,53.2,52.5,54.1,51.5,0,0.0001,6.2,4.1,234,8.5,0.733,58,50,36.8,37.5,36.1,0.00048,0.00074,66.8,68.9,19,0,53.9,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:02:00:00,51.6,12.77,53.2,53.2,56.4,50.9,0,0.0001,4.3,2.5,242,11,0.715,57,46,36.2,36.9,34.5,0.00007,0.00022,65.8,68.3,19,0,54.1,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:03:00:00,50.9,12.75,52.9,52.6,54.8,50.8,0,0.0001,5.8,3.6,262,15,0.677,57,46,34.6,36.1,32.8,0.00046,0.00075,64.9,67.7,19,0,53.8,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:04:00:00,51.0,12.72,52.4,52.9,54.2,50.9,0,0.0001,7.7,4.3,263,14,0.596,52,41,31.8,35.8,30.5,0.00080,0.00118,64.1,67.2,19,0,54.1,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:05:00:00,50.6,12.7,51.9,52.0,53.6,50.5,0,0.0018,7.7,4.5,279,24,0.693,64,44,33.9,40.6,31.0,0.00072,0.00105,63.3,66.6,19,0,53.2,16.41,0.00,0.00,0.002252381
hly,AgWx,blo,425,28AUG2021:06:00:00,50.3,12.71,53.7,53.0,54.3,51.7,49,0.1753,4.6,2.5,330,20,0.845,64,58,39.7,41.9,38.3,-0.00000,0.00050,62.6,66.1,19,0,56.4,16.40,0.00,0.00,0.174285782
hly,AgWx,blo,425,28AUG2021:07:00:00,54.0,12.88,54.6,54.6,55.9,53.9,218,0.7845,8.9,4.6,40,17,0.820,67,48,40.2,43.4,35.6,0.00437,0.00587,62.0,65.5,19,0,63.2,16.40,0.00,0.00,0.798515
hly,AgWx,blo,425,28AUG2021:08:00:00,59.8,14.28,58.0,57.4,60.1,55.3,413,1.4870,7.1,3.2,80,31,0.623,48,31,32.0,36.5,28.3,0.00928,0.01127,62.1,65.1,19,0,72.9,16.40,0.00,0.00,1.5378335
hly,AgWx,blo,425,28AUG2021:09:00:00,64.4,14.24,59.1,59.4,61.1,58.4,581,2.0930,10.4,5.6,67,22,0.694,44,35,35.1,37.3,32.1,0.01423,0.01742,63.1,64.7,18,0,73.7,16.40,0.00,0.00,2.1875089
hly,AgWx,blo,425,28AUG2021:10:00:00,67.0,13.89,63.9,61.6,64.3,58.8,722,2.6004,9.9,5.3,61,28,0.596,35,28,31.2,33.8,29.2,0.01828,0.02203,65.0,64.6,18,0,78.1,16.40,0.00,0.00,2.7296384
hly,AgWx,blo,425,28AUG2021:11:00:00,69.1,13.73,63.2,64.0,66.4,61.9,820,2.9520,10.3,6.0,70,22,0.614,34,27,31.8,35.4,28.5,0.02143,0.02583,67.6,64.8,18,0,80.9,16.40,0.00,0.00,3.0798518
hly,AgWx,blo,425,28AUG2021:12:00:00,71.0,13.68,67.9,66.2,68.8,64.1,859,3.0931,10.6,5.9,58,24,0.609,31,25,31.8,34.7,28.4,0.02308,0.02773,70.4,65.4,18,0,84.1,16.40,0.00,0.00,3.2287389
hly,AgWx,blo,425,28AUG2021:13:00:00,73.5,13.63,69.5,68.5,70.9,65.9,844,3.0368,11.5,6.4,64,23,0.693,33,27,35.3,39.0,31.7,0.02335,0.02830,73.3,66.4,18,0,86.1,16.39,0.00,0.00,3.1465829
hly,AgWx,blo,425,28AUG2021:14:00:00,76.4,13.54,69.3,69.8,71.4,67.6,772,2.7796,10.8,6.3,68,23,0.739,33,27,36.4,39.2,33.7,0.02183,0.02668,75.8,67.6,18,0,87.1,16.39,0.00,0.00,2.8665354
hly,AgWx,blo,425,28AUG2021:15:00:00,77.7,13.5,69.5,70.0,71.7,68.5,648,2.3339,9.6,4.7,80,30,0.672,32,22,35.0,38.6,29.8,0.01813,0.02209,77.7,68.8,18,0,88.9,16.39,0.00,0.00,2.4084107
hly,AgWx,blo,425,28AUG2021:16:00:00,77.8,13.48,70.6,70.5,72.2,69.7,483,1.7380,10.5,5.7,82,24,0.700,31,22,34.8,38.5,30.2,0.01436,0.01860,78.6,70.1,18,0,85.7,16.39,0.00,0.00,1.7954038
hly,AgWx,blo,425,28AUG2021:17:00:00,75.4,13.52,68.9,69.4,70.5,68.2,293,1.0557,10.1,6.1,48,12,0.655,31,23,34.2,38.1,30.9,0.00945,0.01351,78.8,71.0,18,0,80.5,16.39,0.00,0.00,1.0874881
hly,AgWx,blo,425,28AUG2021:18:00:00,71.4,13.09,65.6,67.1,68.4,63.6,98,0.3526,7.3,2.9,170,25,0.713,36,28,36.2,37.4,33.9,0.00258,0.00438,78.1,71.7,18,0,73.9,16.39,0.00,0.00,0.37871299
hly,AgWx,blo,425,28AUG2021:19:00:00,63.7,12.97,59.4,60.2,65.0,57.4,4,0.0140,5.4,3.1,245,17,0.740,46,35,36.9,37.9,35.5,0.00045,0.00099,76.6,72.0,18,0,61.1,16.40,0.00,0.00,0.0217630428
hly,AgWx,blo,425,28AUG2021:20:00:00,58.9,12.94,58.6,58.6,60.3,57.3,0,0.0001,8.9,4.8,258,11,0.652,43,34,34.3,36.3,30.7,0.00103,0.00153,74.7,72.0,18,0,59.4,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:21:00:00,58.3,12.91,59.8,59.7,60.4,58.4,0,0.0001,8.7,4.7,284,19,0.532,34,29,28.8,30.7,28.2,0.00123,0.00183,72.9,71.8,18,0,60.1,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:22:00:00,56.8,12.87,55.8,56.6,59.0,53.9,0,0.0001,7.0,4.0,266,9.5,0.589,43,31,30.5,32.5,28.5,0.00080,0.00125,71.3,71.3,18,0,57.4,16.40,0.00,0.00,1E-6
hly,AgWx,blo,425,28AUG2021:23:00:00,54.9,12.86,54.1,54.3,54.6,53.8,0,0.0000,5.3,3.5,237,8.4,0.688,48,43,33.6,35.1,32.5,0.00010,0.00017,70.4,71.0,18,0,55.4,16.40,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,27AUG2021:18:00:00,82.8,12.8,80.3,81.3,83.5,79.4,112,0.4049,0.0,0.0,0.0,0.0,1.044,37,24,45.8,53.1,41.9,-0.00015,-0.00016,79.6,69.7,45,0,0.0,0.00,0.00,0.00,0.22576231
hly,AgWx,bloomfield,441,27AUG2021:19:00:00,79.0,12.73,80.0,79.8,81.9,78.2,3,0.0119,0.0,0.0,0.0,0.0,0.859,29,21,41.0,44.3,37.8,-0.00212,-0.00340,79.2,69.8,45,0,0.0,0.00,0.00,0.00,0.0045217894
hly,AgWx,bloomfield,441,27AUG2021:20:00:00,77.2,12.72,77.2,77.9,79.6,76.7,1,0.0027,25.9,7.5,156,5.5,1.031,36,24,44.4,47.8,39.3,0.00160,0.00165,78.7,69.7,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27AUG2021:21:00:00,77.0,12.72,75.0,75.6,77.0,74.9,1,0.0026,16.2,7.1,173,25,1.040,36,33,45.9,47.4,44.4,0.00280,0.00396,78.1,69.5,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27AUG2021:22:00:00,76.0,12.7,74.8,75.2,76.0,74.3,1,0.0024,21.3,9.8,179,18,1.028,37,33,45.0,46.5,44.2,0.00369,0.00492,77.6,69.3,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27AUG2021:23:00:00,75.1,12.7,73.5,73.8,74.3,73.3,1,0.0025,19.3,7.2,174,21,1.059,39,36,46.1,47.2,45.4,0.00258,0.00361,77.2,69.1,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28AUG2021:00:00:00,73.3,12.68,71.4,71.7,73.6,68.7,1,0.0025,10.6,3.5,191,36,1.065,47,37,46.3,48.6,45.6,0.00073,0.00121,76.9,68.9,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28AUG2021:01:00:00,70.2,12.63,69.0,69.4,70.9,67.3,1,0.0024,5.2,0.6,22,3.8,1.076,48,42,46.5,47.3,46.2,-0.00129,-0.00201,76.6,68.6,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28AUG2021:02:00:00,67.8,12.63,65.7,66.3,68.0,65.1,1,0.0021,4.5,1.2,48,7.3,1.095,52,47,46.9,47.5,46.5,-0.00090,-0.00135,76.3,68.4,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28AUG2021:03:00:00,65.6,12.6,63.8,64.2,65.5,62.8,1,0.0024,0.0,0.0,16,0.0,1.111,58,51,47.2,48.1,46.4,-0.00158,-0.00253,76.0,68.2,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28AUG2021:04:00:00,63.7,12.57,62.2,62.6,63.7,61.3,1,0.0021,0.0,0.0,0.0,0.0,1.144,62,57,48.2,48.7,47.8,-0.00152,-0.00243,75.7,67.9,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,28AUG2021:05:00:00,61.8,12.56,60.6,60.8,61.8,60.3,2,0.0071,3.6,1.1,78,10,1.131,63,62,47.9,48.5,47.6,-0.00086,-0.00123,75.3,67.7,44,0,0.0,0.00,0.00,0.00,0.0068420162
