#datint,netname,site,siteID,timestamp,Soil2_VWC,SoilT2_Avg,Soil4VWC,Soil20_VWC,SoilT20_Avg
hour,AgWx,greenfrm,424,01JUN2021:01:00:00,13,148.226,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:02:00:00,13,146.678,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:03:00:00,13,145.4,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:04:00:00,13,144.284,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:05:00:00,13,143.006,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:06:00:00,13,141.998,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:07:00:00,13,140.99,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:08:00:00,13,140.18,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:09:00:00,13,139.568,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:10:00:00,13,139.784,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:11:00:00,12,140.81,13,20,140
hour,AgWx,greenfrm,424,01JUN2021:12:00:00,12,142.718,13,20,140
hour,AgWx,greenfrm,424,01JUN2021:13:00:00,12,146.498,13,20,140
hour,AgWx,greenfrm,424,01JUN2021:14:00:00,12,150.62,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:15:00:00,12,154.31,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:16:00:00,12,156.398,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:17:00:00,12,157.64,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:18:00:00,12,158.144,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:19:00:00,12,157.748,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:20:00:00,12,157.028,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:21:00:00,12,155.822,13,20,139
hour,AgWx,greenfrm,424,01JUN2021:22:00:00,12,153.968,13,20,140
hour,AgWx,greenfrm,424,01JUN2021:23:00:00,12,152.186,13,19,140
hour,AgWx,greenfrm,424,02JUN2021:00:00:00,12,150.368,13,20,140
hour,AgWx,greenfrm,424,02JUN2021:01:00:00,12,148.802,13,20,140
hour,AgWx,greenfrm,424,02JUN2021:02:00:00,12,147.47,12,20,140
hour,AgWx,greenfrm,424,02JUN2021:03:00:00,12,146.174,12,19,140
hour,AgWx,greenfrm,424,02JUN2021:04:00:00,12,144.896,12,19,140
hour,AgWx,greenfrm,424,02JUN2021:05:00:00,12,143.132,13,19,140
hour,AgWx,greenfrm,424,02JUN2021:06:00:00,12,141.962,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:07:00:00,12,141.098,13,19,140
hour,AgWx,greenfrm,424,02JUN2021:08:00:00,12,140.18,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:09:00:00,12,140,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:10:00:00,12,140.756,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:11:00:00,12,142.322,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:12:00:00,12,145.094,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:13:00:00,12,148.568,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:14:00:00,12,152.438,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:15:00:00,12,155.984,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:16:00:00,12,158.594,13,19,140
hour,AgWx,greenfrm,424,02JUN2021:17:00:00,12,159.98,13,19,140
hour,AgWx,greenfrm,424,02JUN2021:18:00:00,12,160.322,13,19,140
hour,AgWx,greenfrm,424,02JUN2021:19:00:00,12,160.16,13,19,141
hour,AgWx,greenfrm,424,02JUN2021:20:00:00,12,159.548,12,19,140
hour,AgWx,greenfrm,424,02JUN2021:21:00:00,12,158.486,12,19,140
hour,AgWx,greenfrm,424,02JUN2021:22:00:00,12,156.758,12,19,141
hour,AgWx,greenfrm,424,02JUN2021:23:00:00,12,154.688,12,19,141
hour,AgWx,greenfrm,424,03JUN2021:00:00:00,12,152.852,12,19,141
hour,AgWx,greenfrm,424,03JUN2021:01:00:00,12,151.25,12,19,141
hour,AgWx,greenfrm,424,03JUN2021:02:00:00,12,149.81,12,19,141
hour,AgWx,greenfrm,424,03JUN2021:03:00:00,12,148.406,12,19,141
hour,AgWx,greenfrm,424,03JUN2021:04:00:00,12,147.254,12,19,141
hour,AgWx,greenfrm,424,03JUN2021:05:00:00,12,146.138,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:06:00:00,12,145.22,12,19,141
hour,AgWx,greenfrm,424,03JUN2021:07:00:00,12,144.176,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:08:00:00,12,143.456,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:09:00:00,12,143.168,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:10:00:00,12,143.996,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:11:00:00,12,145.562,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:12:00:00,12,148.55,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:13:00:00,11,152.294,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:14:00:00,11,156.128,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:15:00:00,11,159.242,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:16:00:00,11,161.78,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:17:00:00,11,163.364,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:18:00:00,11,164.228,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:19:00:00,11,164.048,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:20:00:00,11,163.148,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:21:00:00,11,161.726,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:22:00:00,11,159.476,12,19,142
hour,AgWx,greenfrm,424,03JUN2021:23:00:00,11,157.496,12,19,142
hour,AgWx,greenfrm,424,04JUN2021:00:00:00,11,155.642,12,19,142
hour,AgWx,greenfrm,424,04JUN2021:01:00:00,11,154.076,12,19,142
hour,AgWx,greenfrm,424,04JUN2021:02:00:00,11,152.564,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:03:00:00,11,151.304,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:04:00:00,12,149.306,13,19,143
hour,AgWx,greenfrm,424,04JUN2021:05:00:00,12,147.92,13,19,143
hour,AgWx,greenfrm,424,04JUN2021:06:00:00,12,146.84,13,19,143
hour,AgWx,greenfrm,424,04JUN2021:07:00:00,12,145.886,13,19,143
hour,AgWx,greenfrm,424,04JUN2021:08:00:00,12,145.292,13,19,143
hour,AgWx,greenfrm,424,04JUN2021:09:00:00,12,145.13,13,19,143
hour,AgWx,greenfrm,424,04JUN2021:10:00:00,12,145.724,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:11:00:00,12,147.578,13,19,143
hour,AgWx,greenfrm,424,04JUN2021:12:00:00,12,150.296,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:13:00:00,12,153.626,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:14:00:00,12,157.748,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:15:00:00,12,161.582,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:16:00:00,12,164.75,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:17:00:00,12,165.812,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:18:00:00,12,166.28,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:19:00:00,12,165.866,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:20:00:00,11,164.84,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:21:00:00,11,162.788,12,19,143
hour,AgWx,greenfrm,424,04JUN2021:22:00:00,11,160.16,12,19,144
hour,AgWx,greenfrm,424,04JUN2021:23:00:00,11,158.36,12,19,144
hour,AgWx,greenfrm,424,05JUN2021:00:00:00,11,156.938,12,19,144
hour,AgWx,greenfrm,424,05JUN2021:01:00:00,11,155.606,12,19,144
