#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,01DEC2021:00:00:00,6.2,9.3,16.27,21.67,33.26,35.6,37.58,40.91
hour,AgWx,bluebell,436,01DEC2021:01:00:00,6.1,9.3,16.1,21.54,32.9,35.42,37.58,40.928
hour,AgWx,bluebell,436,01DEC2021:02:00:00,6.1,9.3,16.22,21.31,32.54,35.06,37.526,40.946
hour,AgWx,bluebell,436,01DEC2021:03:00:00,6.1,9.3,16.39,21.61,32.36,34.88,37.526,40.946
hour,AgWx,bluebell,436,01DEC2021:04:00:00,6.1,9.3,16.39,21.38,32,34.7,37.418,40.91
hour,AgWx,bluebell,436,01DEC2021:05:00:00,6,9.3,16.57,21.54,31.82,34.52,37.418,40.91
hour,AgWx,bluebell,436,01DEC2021:06:00:00,6.1,9.4,16.45,21.54,31.64,34.34,37.4,40.91
hour,AgWx,bluebell,436,01DEC2021:07:00:00,6,9.4,16.27,21.31,31.46,34.16,37.328,40.928
hour,AgWx,bluebell,436,01DEC2021:08:00:00,6,9.4,16.27,21.38,31.28,33.98,37.256,40.946
hour,AgWx,bluebell,436,01DEC2021:09:00:00,6,9.4,16.22,21.84,31.82,33.98,37.22,40.91
hour,AgWx,bluebell,436,01DEC2021:10:00:00,6.1,9.4,15.98,21.67,33.62,33.98,37.166,40.91
hour,AgWx,bluebell,436,01DEC2021:11:00:00,6.2,9.4,15.98,21.72,36.5,34.52,37.13,40.91
hour,AgWx,bluebell,436,01DEC2021:12:00:00,6.3,9.4,15.98,21.54,39.56,35.24,37.076,40.91
hour,AgWx,bluebell,436,01DEC2021:13:00:00,6.4,9.4,16.1,21.31,41.9,36.14,37.022,40.91
hour,AgWx,bluebell,436,01DEC2021:14:00:00,6.5,9.4,16.15,21.54,43.7,37.04,37.076,40.856
hour,AgWx,bluebell,436,01DEC2021:15:00:00,6.5,9.4,15.98,21.26,44.42,37.76,37.13,40.91
hour,AgWx,bluebell,436,01DEC2021:16:00:00,6.5,9.4,16.15,21.31,44.24,38.3,37.256,40.856
hour,AgWx,bluebell,436,01DEC2021:17:00:00,6.5,9.5,16.15,21.43,42.44,38.48,37.4,40.856
hour,AgWx,bluebell,436,01DEC2021:18:00:00,6.3,9.4,16.27,21.61,40.46,38.48,37.526,40.874
hour,AgWx,bluebell,436,01DEC2021:19:00:00,6.3,9.4,16.27,21.54,38.84,38.12,37.67,40.82
hour,AgWx,bluebell,436,01DEC2021:20:00:00,6.2,9.5,16.92,21.38,37.4,37.76,37.76,40.82
hour,AgWx,bluebell,436,01DEC2021:21:00:00,6.2,9.4,16.33,21.72,36.32,37.4,37.85,40.802
hour,AgWx,bluebell,436,01DEC2021:22:00:00,6.2,9.4,16.51,21.54,35.78,37.04,37.886,40.856
hour,AgWx,bluebell,436,01DEC2021:23:00:00,6.2,9.4,16.57,21.43,35.06,36.68,37.904,40.856
hour,AgWx,bluebell,436,02DEC2021:00:00:00,6.1,9.4,15.92,21.61,34.52,36.32,37.85,40.82
hour,AgWx,bluebell,436,02DEC2021:01:00:00,6.1,9.4,16.22,21.26,33.98,36.14,37.886,40.838
hour,AgWx,bluebell,436,02DEC2021:02:00:00,6.1,9.4,16.1,21.54,33.62,35.78,37.814,40.856
hour,AgWx,bluebell,436,02DEC2021:03:00:00,6,9.3,16.27,21.38,33.44,35.6,37.76,40.838
hour,AgWx,bluebell,436,02DEC2021:04:00:00,6,9.2,15.98,21.61,33.08,35.24,37.724,40.856
hour,AgWx,bluebell,436,02DEC2021:05:00:00,5.9,9.3,16.27,21.61,32.54,35.06,37.688,40.856
hour,AgWx,bluebell,436,02DEC2021:06:00:00,5.9,9.4,16.15,21.54,32.36,34.88,37.598,40.856
hour,AgWx,bluebell,436,02DEC2021:07:00:00,5.9,9.2,16.51,21.26,32.18,34.7,37.58,40.91
hour,AgWx,bluebell,436,02DEC2021:08:00:00,5.9,9.3,16.1,21.54,31.82,34.52,37.526,40.856
hour,AgWx,bluebell,436,02DEC2021:09:00:00,6,9.3,15.98,21.9,32.36,34.52,37.49,40.856
hour,AgWx,bluebell,436,02DEC2021:10:00:00,6,9.1,15.98,21.43,34.16,34.52,37.4,40.82
hour,AgWx,bluebell,436,02DEC2021:11:00:00,6.2,9.2,15.92,21.43,37.04,34.88,37.364,40.91
hour,AgWx,bluebell,436,02DEC2021:12:00:00,6.2,9.2,15.98,21.31,39.92,35.6,37.346,40.892
hour,AgWx,bluebell,436,02DEC2021:13:00:00,6.3,9.3,15.98,21.78,42.44,36.68,37.31,40.82
hour,AgWx,bluebell,436,02DEC2021:14:00:00,6.3,9.4,16.15,21.84,44.24,37.58,37.346,40.856
hour,AgWx,bluebell,436,02DEC2021:15:00:00,6.4,9.4,16.15,21.2,44.96,38.3,37.436,40.91
hour,AgWx,bluebell,436,02DEC2021:16:00:00,6.3,9.4,16.1,21.2,44.78,38.84,37.544,40.874
hour,AgWx,bluebell,436,02DEC2021:17:00:00,6.3,9.4,16.33,21.38,42.98,39.02,37.67,40.838
hour,AgWx,bluebell,436,02DEC2021:18:00:00,6.2,9.3,16.57,21.31,40.82,39.02,37.85,40.856
hour,AgWx,bluebell,436,02DEC2021:19:00:00,6.2,9.4,17.04,21.54,39.2,38.66,37.976,40.802
hour,AgWx,bluebell,436,02DEC2021:20:00:00,6.1,9.4,16.1,21.67,37.76,38.3,38.084,40.856
