#datint,netname,site,siteID,timestamp,soilM4_i,soilM8_i,soilM20_i,soilM40_i,soilT4_i,soilT8_i,soilT20_i,soilT40_i
hour,AgWx,bluebell,436,01JAN2021:11:00:00,8.8,7.84,8.45,21.54,-2.18,29.156,31.316,34.844
hour,AgWx,bluebell,436,01JAN2021:12:00:00,7.73,8.03,8.45,21.38,-2.06,29.174,31.334,34.862
hour,AgWx,bluebell,436,01JAN2021:13:00:00,7.84,7.73,8.45,21.43,-1.91,29.21,31.334,34.844
hour,AgWx,bluebell,436,01JAN2021:14:00:00,7.67,8.32,8.45,21.54,-1.77,29.3,31.316,34.862
hour,AgWx,bluebell,436,01JAN2021:15:00:00,7.84,8.15,8.45,21.43,-1.67,29.408,31.316,34.862
hour,AgWx,bluebell,436,01JAN2021:16:00:00,7.79,8.15,8.5,21.67,-1.61,29.498,31.352,34.898
hour,AgWx,bluebell,436,01JAN2021:17:00:00,7.49,8.15,8.87,21.08,-1.61,29.606,31.37,34.898
hour,AgWx,bluebell,436,01JAN2021:18:00:00,7.84,7.97,8.63,21.02,-1.69,29.606,31.37,34.898
hour,AgWx,bluebell,436,01JAN2021:19:00:00,7.97,8.08,8.98,21.14,-1.77,29.624,31.334,34.862
hour,AgWx,bluebell,436,01JAN2021:20:00:00,7.84,8.45,8.87,21.38,-1.86,29.606,31.37,34.862
hour,AgWx,bluebell,436,01JAN2021:21:00:00,7.55,8.08,9.11,21.2,-1.96,29.552,31.37,34.898
hour,AgWx,bluebell,436,01JAN2021:22:00:00,7.91,8.68,8.63,21.08,-2.07,29.498,31.406,34.862
hour,AgWx,bluebell,436,01JAN2021:23:00:00,7.67,8.08,8.56,21.43,-2.16,29.39,31.388,34.862
hour,AgWx,bluebell,436,02JAN2021:00:00:00,7.55,8.03,9.46,21.26,-2.24,29.3,31.406,34.862
hour,AgWx,bluebell,436,02JAN2021:01:00:00,8.74,8.03,8.63,21.31,-2.32,29.264,31.406,34.898
hour,AgWx,bluebell,436,02JAN2021:02:00:00,8.21,8.5,8.63,21.61,-2.38,29.174,31.37,34.88
hour,AgWx,bluebell,436,02JAN2021:03:00:00,7.79,7.79,9.04,21.2,-2.44,29.102,31.37,34.862
hour,AgWx,bluebell,436,02JAN2021:04:00:00,7.49,7.97,8.92,20.91,-2.52,29.012,31.388,34.898
hour,AgWx,bluebell,436,02JAN2021:05:00:00,7.49,8.21,8.68,21.61,-2.55,28.958,31.37,34.898
hour,AgWx,bluebell,436,02JAN2021:06:00:00,7.49,8.03,9.4,21.43,-2.61,28.904,31.37,34.898
hour,AgWx,bluebell,436,02JAN2021:07:00:00,7.49,7.97,8.5,21.26,-2.61,28.85,31.352,34.862
hour,AgWx,bluebell,436,02JAN2021:08:00:00,8.08,8.15,9.34,21.31,-2.63,28.814,31.37,34.898
hour,AgWx,bluebell,436,02JAN2021:09:00:00,7.79,8.39,8.56,21.2,-2.63,28.814,31.334,34.862
hour,AgWx,bluebell,436,02JAN2021:10:00:00,7.55,8.63,8.68,21.14,-2.58,28.76,31.37,34.898
hour,AgWx,bluebell,436,02JAN2021:11:00:00,7.49,8.39,8.56,20.97,-2.49,28.76,31.352,34.898
hour,AgWx,bluebell,436,02JAN2021:12:00:00,7.67,8.8,8.56,21.31,-2.37,28.814,31.334,34.898
hour,AgWx,bluebell,436,02JAN2021:13:00:00,7.73,8.68,8.5,21.31,-2.22,28.814,31.316,34.934
hour,AgWx,bluebell,436,02JAN2021:14:00:00,7.84,8.08,8.56,21.26,-2.07,28.886,31.316,34.934
hour,AgWx,bluebell,436,02JAN2021:15:00:00,7.6,8.15,8.68,21.38,-1.94,29.012,31.334,34.898
hour,AgWx,bluebell,436,02JAN2021:16:00:00,8.15,8.03,9.04,21.38,-1.85,29.102,31.316,34.916
hour,AgWx,bluebell,436,02JAN2021:17:00:00,7.67,8.32,8.87,21.26,-1.83,29.21,31.334,34.898
hour,AgWx,bluebell,436,02JAN2021:18:00:00,7.91,7.84,8.68,21.31,-1.85,29.3,31.316,34.898
hour,AgWx,bluebell,436,02JAN2021:19:00:00,8.08,8.26,9.46,21.31,-1.9,29.3,31.37,34.898
hour,AgWx,bluebell,436,02JAN2021:20:00:00,7.73,8.21,8.92,20.97,-1.96,29.354,31.334,34.934
hour,AgWx,bluebell,436,02JAN2021:21:00:00,7.79,8.08,8.98,21.54,-2.07,29.336,31.37,34.898
hour,AgWx,bluebell,436,02JAN2021:22:00:00,7.49,8.03,8.5,21.38,-2.18,29.3,31.37,34.916
hour,AgWx,bluebell,436,02JAN2021:23:00:00,7.6,8.08,9.34,21.2,-2.3,29.21,31.37,34.952
hour,AgWx,bluebell,436,03JAN2021:00:00:00,7.73,8.15,8.8,21.31,-2.38,29.102,31.37,34.952
hour,AgWx,bluebell,436,03JAN2021:01:00:00,7.91,7.91,8.63,21.61,-2.45,29.066,31.406,34.934
hour,AgWx,bluebell,436,03JAN2021:02:00:00,8.32,7.91,8.56,20.84,-2.52,28.958,31.406,34.916
hour,AgWx,bluebell,436,03JAN2021:03:00:00,7.6,8.03,9.28,21.26,-2.59,28.904,31.37,34.898
hour,AgWx,bluebell,436,03JAN2021:04:00:00,8.56,8.15,8.56,21.2,-2.66,28.868,31.37,34.898
hour,AgWx,bluebell,436,03JAN2021:05:00:00,7.79,8.03,8.45,21.31,-2.72,28.814,31.37,34.952
hour,AgWx,bluebell,436,03JAN2021:06:00:00,8.68,8.03,8.56,21.54,-2.78,28.724,31.37,34.952
