#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,31JUL2021:17:00:00,82.5,13,74.2,76.9,80.3,64.3,240,0.8625,34.3,10.3,276,19,1.709,84,47,59.8,63.6,57.2,0.00996,0.01390,70.5,69.9,28,15,.,11.35,0.18,0.18,0.8028694
hly,AgWx,beryljct,423,31JUL2021:18:00:00,67.5,12.93,60.9,60.8,64.3,59.0,3,0.0097,30.3,14.2,126,16,1.600,93,84,57.8,60.1,55.4,0.00129,0.00220,69.6,70.1,45,100,.,12.44,1.09,1.08,0.18777699
hly,AgWx,beryljct,423,31JUL2021:19:00:00,63.9,12.9,62.6,62.3,63.0,61.0,1,0.0035,12.5,7.3,166,11,1.722,93,80,59.0,60.6,56.6,-0.00011,-0.00007,63.3,64.8,57,100,.,12.58,0.13,0.13,0.0032932147
hly,AgWx,beryljct,423,31JUL2021:20:00:00,64.3,12.89,63.0,62.9,63.5,62.3,0,0.0002,12.0,5.4,292,28,1.769,93,87,60.1,60.7,59.3,-0.00039,-0.00045,62.6,62.6,57,100,.,12.58,0.01,0.01,1E-6
hly,AgWx,beryljct,423,31JUL2021:21:00:00,64.6,12.87,63.0,63.0,63.8,61.8,0,0.0001,11.9,5.0,248,24,1.826,95,91,61.0,61.5,60.4,-0.00050,-0.00060,62.7,62.9,48,75,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:22:00:00,63.9,12.85,61.5,61.6,62.1,61.0,0,0.0001,5.1,2.9,133,14,1.795,97,95,60.5,60.9,60.1,-0.00078,-0.00102,62.8,63.3,43,9,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,31JUL2021:23:00:00,62.5,12.82,60.9,61.0,61.3,60.4,0,0.0001,4.1,1.9,180,6.6,1.758,97,95,59.9,60.4,59.5,-0.00090,-0.00125,62.4,63.6,40,100,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:00:00:00,62.5,12.79,62.3,62.0,62.9,60.7,0,0.0001,5.5,3.1,274,15,1.761,96,90,59.9,60.4,59.3,-0.00067,-0.00087,62.7,63.8,39,50,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:01:00:00,62.5,12.74,61.4,61.3,61.9,60.6,0,0.0001,8.5,5.2,299,22,1.749,96,94,59.8,60.6,59.0,-0.00054,-0.00066,62.9,64.0,38,0,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:02:00:00,60.7,12.73,58.2,58.6,61.3,56.9,0,0.0001,6.3,2.5,169,16,1.619,99,93,57.8,59.6,56.3,-0.00083,-0.00112,63.0,64.1,37,60,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:03:00:00,59.2,12.69,58.8,58.5,59.5,57.4,0,0.0001,3.5,1.6,167,5.4,1.667,99,99,58.3,59.3,57.0,-0.00097,-0.00137,63.1,64.2,36,100,.,12.58,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:04:00:00,59.1,12.69,58.2,58.0,58.7,56.4,0,0.0001,2.5,1.2,160,23,1.640,99,99,57.8,58.5,56.1,-0.00101,-0.00147,62.9,64.3,36,100,.,12.58,0.00,0.00,0.0074655717
hly,AgWx,beryljct,423,01AUG2021:05:00:00,60.2,12.68,60.1,59.8,60.4,58.7,1,0.0029,4.2,2.6,164,8.8,1.714,99,95,59.2,59.6,58.5,0.00012,0.00018,62.7,64.3,36,100,.,12.58,0.00,0.00,0.24219358
hly,AgWx,beryljct,423,01AUG2021:06:00:00,61.3,12.71,61.5,60.8,63.7,59.5,99,0.3548,4.3,2.6,166,14,1.773,98,93,59.7,61.8,58.6,0.00220,0.00242,62.7,64.3,35,100,.,12.58,0.00,0.00,0.8891829
hly,AgWx,beryljct,423,01AUG2021:07:00:00,67.1,12.9,64.9,64.7,65.6,63.7,242,0.8726,4.1,1.8,225,17,1.850,93,86,61.4,62.3,60.6,0.00585,0.00639,62.8,64.4,35,25,.,12.58,0.00,0.00,1.6076149
hly,AgWx,beryljct,423,01AUG2021:08:00:00,70.6,12.94,66.4,66.4,68.4,64.9,379,1.3636,3.4,0.8,271,13,1.882,88,79,61.5,63.4,60.6,0.00975,0.01051,63.1,64.4,35,0,.,12.57,0.00,0.00,2.2774595
hly,AgWx,beryljct,423,01AUG2021:09:00:00,75.6,13.53,69.6,69.0,71.5,67.5,446,1.6042,3.6,0.9,200,7.4,1.868,84,70,61.8,63.7,60.5,0.01200,0.01299,63.6,64.4,35,0,.,12.58,0.00,0.00,2.8300269
hly,AgWx,beryljct,423,01AUG2021:10:00:00,79.2,13.93,73.1,72.8,74.8,71.2,642,2.3125,8.8,4.3,329,17,1.894,75,63,61.9,64.9,59.7,0.01775,0.02007,64.1,64.5,34,0,.,12.58,0.00,0.00,3.2200598
hly,AgWx,beryljct,423,01AUG2021:11:00:00,79.6,13.29,71.6,73.3,76.0,66.9,421,1.5153,16.8,8.0,300,19,1.830,82,59,61.4,65.0,57.1,0.01351,0.01649,64.9,64.6,34,11,.,12.65,0.08,0.06,3.4191919
hly,AgWx,beryljct,423,01AUG2021:12:00:00,72.7,13.67,70.2,69.2,72.3,65.7,502,1.8054,12.3,8.2,307,12,2.126,89,81,64.5,68.2,61.2,0.01268,0.01440,65.6,64.7,34,87,.,12.74,0.10,0.10,3.3843771
hly,AgWx,beryljct,423,01AUG2021:13:00:00,75.1,13.59,73.2,73.2,75.3,70.2,772,2.7796,11.3,7.3,291,16,1.968,84,62,63.2,65.5,60.9,0.02061,0.02364,66.1,65.0,35,25,.,12.74,0.00,0.00,3.1699373
hly,AgWx,beryljct,423,01AUG2021:14:00:00,77.4,13.5,74.4,74.0,77.7,71.2,526,1.8921,8.7,4.2,241,28,1.910,77,51,62.3,65.9,57.2,0.01522,0.01744,66.6,65.2,35,34,.,12.74,0.00,0.00,2.7613752
hly,AgWx,beryljct,423,01AUG2021:15:00:00,79.8,13.07,73.9,74.5,77.4,70.9,297,1.0687,14.6,4.3,119,18,1.822,75,49,61.2,66.5,55.1,0.00959,0.01153,67.2,65.4,34,1,.,12.73,0.00,0.00,2.1942401
hly,AgWx,beryljct,423,01AUG2021:16:00:00,68.0,13.01,60.8,61.9,70.9,59.3,30,0.1064,16.7,6.8,165,31,1.592,92,54,56.6,58.7,53.1,0.00203,0.00307,67.6,65.8,41,100,.,13.09,0.36,0.35,1.5284361
hly,AgWx,beryljct,423,01AUG2021:17:00:00,66.9,13.22,66.4,64.8,70.2,59.6,412,1.4832,13.9,7.9,182,13,1.701,90,68,58.6,61.7,55.6,0.00952,0.01116,67.2,66.4,45,25,.,13.09,0.00,0.00,0.7962205
hly,AgWx,beryljct,423,01AUG2021:18:00:00,74.4,13.02,70.8,70.8,72.0,69.3,305,1.0996,10.4,5.6,156,9.6,1.694,75,60,59.4,61.5,56.8,0.00791,0.00993,67.1,66.4,41,0,.,13.09,0.00,0.00,0.18106998
hly,AgWx,beryljct,423,01AUG2021:19:00:00,72.3,12.94,68.9,69.3,70.7,67.5,58,0.2102,7.1,3.9,175,12,1.760,77,65,60.0,61.3,58.4,0.00171,0.00237,67.1,66.4,39,0,.,13.09,0.00,0.00,0.0029069113
hly,AgWx,beryljct,423,01AUG2021:20:00:00,66.6,12.91,62.5,63.6,67.8,61.4,0,0.0013,7.6,4.1,143,9.6,1.705,92,73,58.9,59.8,58.5,0.00057,0.00080,67.0,66.4,38,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:21:00:00,62.6,12.88,60.4,60.6,62.1,58.5,0,0.0001,4.8,2.5,145,12,1.647,95,89,58.2,59.2,57.0,0.00020,0.00030,66.8,66.4,37,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:22:00:00,60.7,12.87,59.7,59.3,60.4,58.2,0,0.0001,9.0,2.4,190,22,1.572,96,87,56.9,58.6,55.6,0.00019,0.00028,66.5,66.4,36,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:18:00:00,70.3,12.76,66.5,66.5,66.9,65.8,19,0.0699,14.6,8.9,127,8.1,1.230,60,53,50.1,51.4,49.2,0.00447,0.00751,58.6,55.8,45,0,0.0,2.86,0.00,0.00,0.7281404
hly,AgWx,bigpiney,439,31JUL2021:19:00:00,68.3,12.73,63.4,63.8,65.8,62.2,5,0.0174,12.1,3.5,174,16,1.363,73,59,52.7,53.5,50.9,0.00144,0.00242,58.7,55.9,45,0,0.0,2.86,0.00,0.00,0.156156466
hly,AgWx,bigpiney,439,31JUL2021:20:00:00,66.4,12.69,62.4,63.1,63.6,62.1,0,0.0003,1.9,0.9,297,12,1.357,72,66,52.6,53.6,51.9,0.00034,0.00055,58.7,56.0,45,0,0.0,2.86,0.00,0.00,0.002086158
hly,AgWx,bigpiney,439,31JUL2021:21:00:00,64.7,12.67,62.7,63.0,63.6,60.9,0,0.0001,3.1,0.8,225,12,1.292,71,64,51.4,52.2,50.8,0.00031,0.00049,58.6,56.0,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:22:00:00,62.5,12.63,60.0,60.7,62.1,57.6,0,0.0001,4.8,2.5,243,11,1.265,77,67,51.0,51.5,50.2,0.00066,0.00098,58.5,56.1,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,31JUL2021:23:00:00,60.1,12.62,57.7,58.4,60.7,56.3,0,0.0001,5.9,3.7,227,10,1.239,82,67,50.5,51.5,49.3,0.00072,0.00102,58.4,56.1,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:00:00:00,58.4,12.59,57.0,56.1,60.2,54.0,0,0.0001,6.5,2.8,253,29,1.238,86,67,50.1,51.0,48.7,0.00045,0.00065,58.3,56.1,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:01:00:00,58.4,12.55,56.8,58.1,61.0,54.9,0,0.0001,4.6,2.0,243,15,1.198,82,62,49.3,50.4,47.7,0.00047,0.00072,58.1,56.1,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:02:00:00,58.4,12.51,55.9,55.9,58.6,54.3,0,0.0001,6.0,3.2,213,19,1.192,85,70,49.5,50.2,48.9,0.00053,0.00075,57.9,56.1,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:03:00:00,57.8,12.47,55.3,55.1,56.7,53.7,0,0.0001,5.8,3.5,217,10,1.197,86,75,49.4,49.8,48.8,0.00050,0.00071,57.8,56.1,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:04:00:00,57.6,12.45,56.2,55.8,57.3,54.6,0,0.0001,5.8,3.5,219,12,1.175,82,71,49.0,49.7,47.7,0.00060,0.00084,57.6,56.0,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:05:00:00,56.0,12.44,52.9,52.6,57.6,49.2,15,0.0526,5.8,2.2,200,36,1.098,88,67,46.7,47.9,43.4,-0.00038,-0.00020,57.4,55.9,45,0,0.0,2.86,0.00,0.00,0.0443322879
hly,AgWx,bigpiney,439,01AUG2021:06:00:00,54.8,12.5,54.1,53.0,56.5,50.0,117,0.4198,6.1,2.1,242,33,1.192,90,80,48.4,51.4,46.1,0.00117,0.00147,57.3,55.9,45,0,0.0,2.86,0.00,0.00,0.45873276
hly,AgWx,bigpiney,439,01AUG2021:07:00:00,60.3,12.74,61.5,60.5,62.4,56.6,291,1.0459,5.1,1.7,267,32,1.149,83,54,49.0,52.4,45.2,0.00608,0.00699,57.1,55.8,45,0,0.0,2.86,0.00,0.00,1.1361194
hly,AgWx,bigpiney,439,01AUG2021:08:00:00,66.4,13.36,64.2,63.3,64.6,62.3,478,1.7192,5.2,1.8,163,28,1.126,59,52,47.0,49.6,45.1,0.01126,0.01264,56.9,55.8,45,0,0.0,2.86,0.00,0.00,1.8309161
hly,AgWx,bigpiney,439,01AUG2021:09:00:00,71.7,14.11,65.5,65.7,67.9,64.2,644,2.3169,4.3,1.4,242,58,1.114,57,49,47.8,51.5,45.7,0.01608,0.01769,56.9,55.7,45,0,0.0,2.86,0.00,0.00,2.4476057
hly,AgWx,bigpiney,439,01AUG2021:10:00:00,76.3,14.01,68.6,68.4,71.0,67.1,771,2.7760,11.7,2.0,128,62,1.164,55,44,48.2,51.7,45.5,0.02022,0.02241,56.8,55.6,45,0,0.0,2.86,0.00,0.00,2.9399787
hly,AgWx,bigpiney,439,01AUG2021:11:00:00,79.1,13.54,72.3,71.7,74.1,69.8,843,3.0363,9.1,3.1,145,63,1.078,50,31,45.8,51.4,40.7,0.02331,0.02643,56.9,55.6,45,0,0.0,2.86,0.00,0.00,3.2831167
hly,AgWx,bigpiney,439,01AUG2021:12:00:00,79.9,13.54,74.1,74.1,75.2,73.3,824,2.9677,15.2,7.6,127,21,0.960,40,29,43.9,48.8,39.4,0.02496,0.03050,57.1,55.6,45,0,0.0,2.86,0.00,0.00,3.4338242
hly,AgWx,bigpiney,439,01AUG2021:13:00:00,80.0,13.52,75.1,75.0,76.2,73.7,728,2.6218,13.0,6.6,111,20,1.040,41,29,44.9,50.6,40.1,0.02264,0.02764,57.4,55.7,45,0,0.0,2.86,0.00,0.00,3.3675411
hly,AgWx,bigpiney,439,01AUG2021:14:00:00,80.5,13.51,75.4,75.3,76.7,74.5,552,1.9867,10.9,5.9,94,21,1.112,45,29,45.7,51.7,41.4,0.01818,0.02251,57.7,55.7,45,0,0.0,2.86,0.00,0.00,3.1055997
hly,AgWx,bigpiney,439,01AUG2021:15:00:00,80.9,13.49,76.4,75.9,77.8,73.5,476,1.7124,12.0,4.7,123,22,1.012,45,28,46.1,50.7,41.3,0.01562,0.01921,58.1,55.8,45,0,0.0,2.86,0.00,0.00,2.669539
hly,AgWx,bigpiney,439,01AUG2021:16:00:00,80.0,13.56,73.6,74.3,76.7,72.7,245,0.8823,7.6,2.9,150,18,1.354,59,28,50.8,58.0,40.7,0.00854,0.01058,58.4,56.0,45,0,0.0,2.86,0.00,0.00,2.0749815
hly,AgWx,bigpiney,439,01AUG2021:17:00:00,77.9,13.66,73.1,73.3,75.2,70.5,223,0.8039,8.2,4.3,151,12,1.300,57,31,50.6,54.4,42.5,0.00789,0.01040,58.7,56.1,45,0,0.0,2.86,0.00,0.00,1.4088817
hly,AgWx,bigpiney,439,01AUG2021:18:00:00,76.3,12.95,72.6,72.6,74.0,71.2,150,0.5411,7.5,2.6,167,20,1.205,51,34,49.8,53.0,43.9,0.00400,0.00549,58.9,56.3,45,0,0.0,2.86,0.00,0.00,0.7174393
hly,AgWx,bigpiney,439,01AUG2021:19:00:00,72.9,12.78,63.9,65.8,72.6,60.4,37,0.1346,8.6,4.9,215,11,1.341,75,42,51.7,53.5,48.5,0.00109,0.00235,59.0,56.4,45,0,0.0,2.86,0.00,0.00,0.149638331
hly,AgWx,bigpiney,439,01AUG2021:20:00:00,67.1,12.73,62.0,61.8,63.6,60.4,0,0.0008,7.5,5.6,238,6.6,1.285,74,64,51.5,52.3,50.8,0.00076,0.00110,59.1,56.5,45,0,0.0,2.86,0.00,0.00,0.001766496
hly,AgWx,bigpiney,439,01AUG2021:21:00:00,64.0,12.71,60.8,60.6,62.1,59.1,0,0.0001,7.4,4.1,182,15,1.234,74,64,50.3,51.0,49.3,0.00039,0.00058,59.1,56.6,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:22:00:00,63.5,12.69,61.1,62.3,66.4,57.9,0,0.0001,10.6,2.7,251,35,1.224,77,53,49.7,50.8,48.7,0.00030,0.00049,59.0,56.6,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:23:00:00,63.6,12.67,63.3,61.6,63.1,59.2,0,0.0000,1.8,0.5,222,5.6,1.206,73,61,49.9,50.7,49.5,-0.00015,-0.00022,58.9,56.7,45,0,0.0,2.86,0.00,0.00,2.5E-7
hly,AgWx,blo,425,31JUL2021:18:00:00,63.3,13.11,61.1,61.1,61.4,60.8,61,0.2194,9.1,4.6,346,16,1.592,91,85,57.4,58.2,56.5,0.00194,0.00249,77.2,75.7,10,35,63.7,14.61,0.00,0.00,0.760081
hly,AgWx,blo,425,31JUL2021:19:00:00,62.4,12.93,60.8,60.9,61.5,59.7,30,0.1063,6.3,3.0,314,19,1.462,86,77,55.1,56.7,53.6,0.00027,0.00070,76.1,75.5,10,0,63.7,14.61,0.00,0.00,0.17888039
hly,AgWx,blo,425,31JUL2021:20:00:00,60.6,12.9,58.3,58.9,61.1,57.6,0,0.0010,6.2,3.7,257,14,1.383,86,72,53.2,53.8,52.0,0.00056,0.00079,74.9,75.2,10,0,61.0,14.61,0.00,0.00,0.0033078576
hly,AgWx,blo,425,31JUL2021:21:00:00,59.3,12.88,58.1,58.1,60.3,56.5,0,0.0001,5.6,3.0,239,14,1.368,89,74,52.9,53.4,52.0,0.00044,0.00063,73.6,74.8,10,0,60.6,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:22:00:00,58.9,12.86,59.4,59.0,61.4,56.6,0,0.0001,4.8,2.2,243,22,1.387,89,72,53.2,54.2,52.2,0.00038,0.00057,72.3,74.4,10,0,61.7,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,31JUL2021:23:00:00,59.5,12.84,59.7,60.2,61.9,58.2,0,0.0001,4.9,2.4,241,26,1.455,87,76,54.5,55.2,53.7,0.00041,0.00061,71.3,73.9,10,0,62.6,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:00:00:00,59.5,12.81,59.0,59.5,61.6,58.3,0,0.0001,4.9,2.9,239,18,1.458,90,78,54.9,55.5,54.5,0.00039,0.00057,70.4,73.5,10,0,62.0,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:01:00:00,58.8,12.77,58.9,58.9,60.3,58.2,0,0.0000,4.5,2.2,239,19,1.436,87,81,54.4,54.9,53.9,0.00031,0.00047,69.6,73.0,10,0,61.4,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:02:00:00,58.7,12.75,58.3,58.5,59.6,57.7,0,0.0001,5.9,3.2,233,12,1.385,85,80,53.5,54.3,52.5,0.00044,0.00064,68.9,72.5,10,0,61.3,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:03:00:00,58.3,12.72,59.3,58.9,60.1,57.9,0,0.0001,5.6,3.0,241,11,1.284,82,71,51.4,52.6,50.6,0.00060,0.00088,68.3,72.0,10,0,61.3,14.61,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:04:00:00,57.7,12.71,58.4,58.8,62.7,56.3,0,0.0001,4.1,2.6,263,14,1.282,83,65,51.1,51.7,50.5,0.00053,0.00078,67.6,71.6,10,0,60.8,14.62,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:05:00:00,56.5,12.71,56.5,56.3,56.9,55.8,8,0.0300,5.3,3.8,235,6.9,1.273,83,81,50.9,51.3,50.7,0.00020,0.00046,66.9,71.2,10,0,59.0,14.62,0.00,0.00,0.029734078
hly,AgWx,blo,425,01AUG2021:06:00:00,58.4,12.77,59.8,59.0,62.0,56.5,114,0.4115,9.3,3.3,235,14,1.365,83,73,52.8,54.6,51.1,0.00132,0.00191,66.3,70.8,10,0,67.9,14.62,0.00,0.00,0.39359094
hly,AgWx,blo,425,01AUG2021:07:00:00,63.9,12.93,64.1,63.6,66.0,61.9,281,1.0113,10.4,7.4,207,11,1.371,73,62,53.2,54.1,52.2,0.00685,0.00888,66.0,70.3,10,0,74.1,14.61,0.00,0.00,1.0602232
hly,AgWx,blo,425,01AUG2021:08:00:00,69.6,13.77,68.5,67.6,69.3,65.7,462,1.6616,8.8,4.1,187,31,1.326,63,53,51.9,53.7,50.2,0.01181,0.01393,66.3,69.9,10,0,85.5,14.61,0.00,0.00,1.7562422
hly,AgWx,blo,425,01AUG2021:09:00:00,76.0,13.99,70.5,69.9,72.8,67.9,711,2.5593,11.0,4.7,124,34,1.343,55,50,52.0,53.9,50.6,0.01891,0.02191,67.5,69.6,10,0,93.6,14.61,0.00,0.00,2.3846672
hly,AgWx,blo,425,01AUG2021:10:00:00,79.4,13.96,72.8,72.0,75.0,70.1,714,2.5693,13.6,4.9,132,51,1.394,54,47,53.1,54.6,51.9,0.01997,0.02322,70.1,69.5,10,0,95.1,14.61,0.00,0.00,2.8869265
hly,AgWx,blo,425,01AUG2021:11:00:00,80.7,13.5,74.9,74.4,77.2,71.4,864,3.1092,11.7,5.1,114,35,1.398,53,44,53.6,55.1,52.3,0.02447,0.02826,72.9,69.7,10,0,98.0,14.61,0.00,0.00,3.2296323
hly,AgWx,blo,425,01AUG2021:12:00:00,80.9,13.54,75.0,74.3,77.5,72.4,446,1.6056,10.7,4.2,91,44,1.374,52,43,53.1,54.6,51.5,0.01446,0.01730,75.7,70.1,10,0,91.5,14.61,0.00,0.00,3.3891572
hly,AgWx,blo,425,01AUG2021:13:00:00,80.3,13.49,73.8,74.3,76.1,71.5,297,1.0682,13.5,4.6,121,39,1.412,57,43,53.0,56.0,51.5,0.01098,0.01368,77.5,70.8,10,0,88.8,14.61,0.00,0.00,3.3454399
hly,AgWx,blo,425,01AUG2021:14:00:00,74.2,13.09,68.5,69.4,72.3,66.6,66,0.2386,23.8,12.0,246,16,1.353,61,55,53.5,56.1,50.8,0.00661,0.01049,77.9,71.5,10,0,72.6,14.61,0.00,0.00,3.100249
hly,AgWx,blo,425,01AUG2021:15:00:00,68.0,13,62.7,63.8,66.8,59.6,14,0.0504,17.9,10.5,232,27,1.381,85,56,52.7,55.1,50.6,0.00349,0.00589,76.8,72.1,10,52,64.2,14.64,0.03,0.02,2.6843804
hly,AgWx,blo,425,01AUG2021:16:00:00,62.5,13,60.6,60.7,63.6,59.1,42,0.1498,15.5,9.1,254,21,1.515,88,66,55.3,56.6,52.0,0.00239,0.00355,75.1,72.5,10,82,60.9,14.73,0.08,0.08,2.106865
hly,AgWx,blo,425,01AUG2021:17:00:00,62.4,13.17,62.8,62.6,65.3,60.7,101,0.3640,11.0,5.4,223,38,1.501,85,64,55.4,56.8,52.7,0.00360,0.00468,73.4,72.6,10,25,66.3,14.73,0.00,0.01,1.4452555
hly,AgWx,blo,425,01AUG2021:18:00:00,64.0,13.09,62.9,62.9,63.4,62.5,78,0.2818,10.4,4.3,301,13,1.558,82,77,56.5,57.1,55.5,0.00257,0.00339,72.4,72.5,10,0,67.7,14.73,0.00,0.00,0.7511571
hly,AgWx,blo,425,01AUG2021:19:00:00,64.0,12.9,62.9,62.7,63.2,61.8,10,0.0376,5.8,3.3,263,20,1.448,80,71,54.9,56.2,53.6,0.00115,0.00184,71.7,72.3,10,0,66.0,14.72,0.00,0.00,0.17195528
hly,AgWx,blo,425,01AUG2021:20:00:00,63.2,12.89,63.0,62.8,64.3,61.3,0,0.0007,6.0,2.6,289,26,1.387,80,65,53.5,55.3,51.9,0.00052,0.00079,71.0,72.1,10,0,65.5,14.73,0.00,0.00,0.002865072
hly,AgWx,blo,425,01AUG2021:21:00:00,62.3,12.87,60.6,60.8,62.8,59.2,0,0.0001,7.5,3.5,247,20,1.434,85,71,54.1,55.0,53.3,0.00046,0.00068,70.2,71.8,10,0,63.5,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:22:00:00,61.5,12.85,61.6,61.4,63.0,59.3,0,0.0001,10.3,4.1,275,19,1.390,85,69,53.5,54.8,52.6,0.00068,0.00097,69.4,71.5,10,0,63.7,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:23:00:00,61.9,12.83,63.1,62.6,63.0,62.2,0,0.0000,5.2,3.6,301,15,1.361,72,69,52.9,53.0,52.7,0.00019,0.00028,68.9,71.3,10,0,64.7,14.73,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,31JUL2021:18:00:00,69.7,12.76,68.6,68.4,70.1,67.1,46,0.1649,0.0,0.0,0.0,0.0,1.889,88,73,62.2,63.8,60.5,0.00116,0.00124,80.4,70.6,41,1,0.0,0.00,0.00,0.01,0.51993114
hly,AgWx,bloomfield,441,31JUL2021:19:00:00,69.8,12.72,69.0,69.2,70.4,68.4,7,0.0245,0.0,0.0,0.0,0.0,1.799,78,70,60.8,62.1,59.7,-0.00064,-0.00095,80.2,70.6,41,0,0.0,0.00,0.00,0.00,0.0563266118
hly,AgWx,bloomfield,441,31JUL2021:20:00:00,70.1,12.7,69.0,69.3,70.7,67.9,1,0.0025,5.2,2.0,97,17,1.746,79,64,59.8,61.6,57.7,-0.00025,-0.00030,80.0,70.5,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:21:00:00,69.6,12.68,67.0,66.8,68.1,65.6,1,0.0028,3.0,1.2,140,29,1.855,88,79,61.6,62.5,60.9,-0.00061,-0.00086,79.8,70.4,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:22:00:00,68.6,12.67,67.4,67.4,68.6,65.7,1,0.0028,3.4,1.5,197,40,1.818,85,76,60.8,61.7,59.9,-0.00050,-0.00068,79.5,70.3,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,31JUL2021:23:00:00,68.6,12.64,66.8,67.2,68.2,66.2,1,0.0026,2.9,0.8,149,38,1.880,85,77,61.7,62.7,60.5,-0.00072,-0.00107,79.3,70.2,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:00:00:00,68.3,12.61,67.2,67.1,67.9,65.9,1,0.0025,3.5,1.5,126,28,1.815,88,77,61.1,62.4,60.0,-0.00052,-0.00072,79.2,70.1,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:01:00:00,67.5,12.58,65.7,66.2,67.4,64.7,1,0.0024,4.9,2.4,104,13,1.661,80,71,58.4,60.4,57.4,-0.00021,-0.00021,79.0,69.9,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:02:00:00,65.8,12.55,64.2,64.6,65.4,63.8,1,0.0024,3.5,0.4,36,3.7,1.647,81,78,58.2,58.9,57.7,-0.00087,-0.00136,78.7,69.8,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:03:00:00,64.3,12.51,63.3,63.4,65.1,61.0,1,0.0024,0.0,0.0,0.0,0.0,1.605,88,76,57.5,58.3,56.6,-0.00099,-0.00158,78.4,69.7,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:04:00:00,63.7,12.5,63.1,63.3,64.0,62.7,1,0.0024,0.0,0.0,0.0,0.0,1.514,81,74,55.9,57.4,55.1,-0.00101,-0.00162,78.1,69.5,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:05:00:00,63.7,12.5,63.1,63.1,63.9,62.5,11,0.0389,0.0,0.0,0.0,0.0,1.489,77,74,55.3,55.8,54.9,-0.00134,-0.00170,77.8,69.3,40,0,0.0,0.00,0.00,0.00,0.0378933575
