#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11JUN2021:18:00:00,80.7,13.08,76.9,77.0,78.7,75.2,281,1.0127,12.7,8.0,215,10,0.357,16,7.4,19.7,27.4,10.8,0.01219,0.01898,72.5,65.4,9,0,.,8.85,0.00,0.00,0.28207188
hly,AgWx,beryljct,423,11JUN2021:19:00:00,76.5,13.02,72.7,73.5,75.9,70.8,100,0.3587,10.4,7.2,211,6.6,0.319,14,9.1,17.0,21.3,12.5,0.00480,0.00652,71.0,66.1,9,23,.,8.85,0.01,0.00,0.010853562
hly,AgWx,beryljct,423,11JUN2021:20:00:00,69.7,12.97,67.7,68.2,70.8,66.4,3,0.0094,8.1,6.4,206,4.2,0.277,13,11,13.6,16.4,11.8,0.00308,0.00432,69.2,66.4,9,25,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUN2021:21:00:00,65.0,12.93,62.4,64.5,67.3,57.3,0,0.0001,7.7,6.0,184,12,0.267,20,9.6,12.1,18.7,5.8,0.00263,0.00370,67.2,66.6,9,0,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUN2021:22:00:00,57.7,12.91,49.4,50.9,57.0,46.0,0,0.0002,7.3,4.0,197,16,0.434,45,20,23.4,27.9,16.8,0.00065,0.00093,65.6,66.6,9,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JUN2021:23:00:00,53.3,12.87,51.5,51.3,54.6,46.7,0,0.0001,7.5,4.6,197,13,0.296,39,16,15.7,23.2,7.6,0.00111,0.00158,63.9,66.3,9,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:00:00:00,50.8,12.84,46.6,48.0,52.2,44.6,0,0.0001,5.2,0.8,194,20,0.423,47,18,19.9,26.6,9.6,-0.00086,-0.00119,62.4,66.0,9,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:01:00:00,47.6,12.8,45.7,45.5,48.3,41.7,0,0.0002,3.8,1.6,297,33,0.306,52,23,16.6,25.3,10.8,-0.00046,-0.00062,61.0,65.5,9,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:02:00:00,44.1,12.75,41.0,40.9,44.9,38.8,0,0.0001,4.7,2.5,200,10,0.307,57,20,16.6,25.2,3.3,-0.00005,0.00003,59.7,65.0,9,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:03:00:00,41.6,12.7,39.7,39.0,42.2,36.0,0,0.0001,4.3,1.1,242,18,0.368,77,21,21.0,31.8,0.9,-0.00061,-0.00083,58.5,64.5,9,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:04:00:00,39.8,12.66,39.2,39.4,42.0,36.8,0,0.0002,4.6,1.0,110,14,0.334,54,22,15.0,21.8,4.0,-0.00002,0.00008,57.3,63.9,10,0,.,8.89,0.00,0.00,0.048509061
hly,AgWx,beryljct,423,12JUN2021:05:00:00,38.3,12.66,35.1,35.0,36.8,32.6,22,0.0795,4.7,2.0,158,12,0.306,68,29,15.3,23.8,6.5,0.00121,0.00185,56.3,63.4,9,0,.,8.89,0.00,0.00,0.50372068
hly,AgWx,beryljct,423,12JUN2021:06:00:00,42.7,12.66,44.6,43.2,47.6,36.8,156,0.5618,4.0,1.0,275,7.2,0.459,74,32,25.0,36.8,14.6,0.00317,0.00372,55.3,62.8,9,0,.,8.89,0.00,0.00,1.2262493
hly,AgWx,beryljct,423,12JUN2021:07:00:00,54.4,12.75,54.3,53.1,56.6,47.6,347,1.2499,3.6,1.8,206,11,0.363,36,19,19.1,27.4,13.8,0.00803,0.00950,54.6,62.2,9,11,.,8.89,0.00,0.00,1.9854222
hly,AgWx,beryljct,423,12JUN2021:08:00:00,64.1,13.02,60.9,59.9,63.2,56.3,549,1.9745,4.2,2.3,111,12,0.527,36,19,27.2,34.9,16.9,0.01354,0.01573,54.5,61.6,9,25,.,8.87,0.00,0.00,2.6352335
hly,AgWx,beryljct,423,12JUN2021:09:00:00,72.6,14.06,68.5,67.9,71.5,63.1,732,2.6341,4.6,2.0,103,14,0.613,35,17,30.9,39.5,18.8,0.01925,0.02180,55.3,61.1,9,0,.,8.86,0.00,0.00,3.1632012
hly,AgWx,beryljct,423,12JUN2021:10:00:00,79.2,13.95,75.1,74.7,77.4,71.5,880,3.1683,5.6,3.0,102,13,0.686,30,9.9,30.9,41.0,15.1,0.02498,0.02882,57.5,60.8,9,0,.,8.85,0.00,0.00,3.5350226
hly,AgWx,beryljct,423,12JUN2021:11:00:00,83.4,13.43,80.0,79.4,82.6,77.1,982,3.5349,5.7,2.8,125,23,0.502,29,7.4,26.9,43.7,12.2,0.02852,0.03271,60.6,60.6,9,0,.,8.84,0.00,0.00,3.7259033
hly,AgWx,beryljct,423,12JUN2021:12:00:00,87.3,13.36,82.2,82.3,84.5,80.7,1029,3.7050,6.9,2.5,114,42,0.403,26,6.6,26.3,43.4,11.7,0.03004,0.03418,63.8,60.8,9,0,.,8.83,0.00,0.00,3.6907045
hly,AgWx,beryljct,423,12JUN2021:13:00:00,90.0,13.3,83.5,84.3,86.5,82.6,1016,3.6584,8.6,3.3,79,36,0.843,31,7.1,30.2,49.8,15.5,0.03063,0.03546,68.2,61.3,9,0,.,8.83,0.00,0.00,3.4279115
hly,AgWx,beryljct,423,12JUN2021:14:00:00,91.3,13.19,85.9,86.1,88.2,84.7,945,3.4006,6.6,2.9,76,39,0.708,27,6.8,28.2,47.2,15.5,0.02843,0.03289,71.6,62.0,9,0,.,8.83,0.00,0.00,3.0004702
hly,AgWx,beryljct,423,12JUN2021:15:00:00,93.0,13.2,87.6,86.9,89.2,84.9,814,2.9309,15.7,7.2,122,37,0.566,28,6.7,30.6,49.5,15.9,0.02805,0.03582,74.6,63.0,9,0,.,8.83,0.00,0.00,2.4008614
hly,AgWx,beryljct,423,12JUN2021:16:00:00,91.9,13.26,87.6,87.3,88.5,85.2,657,2.3647,16.8,8.4,193,22,0.453,21,6.6,28.7,41.6,14.8,0.02466,0.03326,76.4,64.2,9,0,.,8.84,0.00,0.00,1.7068955
hly,AgWx,beryljct,423,12JUN2021:17:00:00,90.1,13.23,84.5,85.6,88.1,83.1,478,1.7213,17.1,8.4,185,23,0.571,24,8.0,28.6,42.6,19.3,0.01927,0.02738,76.9,65.3,9,22,.,8.84,0.00,0.00,0.9601153
hly,AgWx,beryljct,423,12JUN2021:18:00:00,87.1,13.04,82.2,83.5,85.3,81.2,280,1.0074,14.8,9.4,216,11,0.530,17,8.4,24.5,34.3,18.4,0.01435,0.02275,76.4,66.4,9,0,.,8.84,0.00,0.00,0.28395711
hly,AgWx,beryljct,423,12JUN2021:19:00:00,82.7,13,79.1,79.5,82.2,77.6,102,0.3687,11.8,8.1,223,7.7,0.425,16,10,23.8,29.1,18.8,0.00577,0.00786,75.1,67.2,9,0,.,8.85,0.00,0.00,0.011257107
hly,AgWx,beryljct,423,12JUN2021:20:00:00,75.7,12.96,73.1,74.1,77.8,71.9,3,0.0104,9.6,6.6,230,5.1,0.442,18,11,24.2,26.9,19.7,0.00342,0.00486,73.3,67.7,9,0,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:21:00:00,68.7,12.93,64.4,65.8,72.6,59.3,0,0.0002,8.1,5.6,170,14,0.379,28,11,20.6,31.4,11.9,0.00228,0.00327,71.5,68.0,9,0,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:22:00:00,62.3,12.89,57.6,58.5,65.6,54.6,0,0.0002,8.2,6.5,162,9.2,0.414,37,14,22.8,28.9,15.6,0.00212,0.00289,69.7,68.1,9,0,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,12JUN2021:23:00:00,59.3,12.89,58.3,56.3,58.7,54.5,0,0.0000,6.6,5.4,198,3.7,0.397,31,21,22.1,24.5,19.3,0.00040,0.00056,68.7,68.0,9,0,.,8.86,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,11JUN2021:18:00:00,67.5,12.94,62.1,62.3,63.8,59.4,242,0.8717,10.4,5.0,230,15,0.476,31,14,24.2,29.5,13.0,0.00686,0.01001,51.4,47.1,41,0,0.0,1.99,0.00,0.00,0.8971882
hly,AgWx,bigpiney,439,11JUN2021:19:00:00,62.9,12.81,54.8,55.8,60.2,52.1,67,0.2409,10.2,7.0,232,6.8,0.476,36,24,26.1,28.3,23.6,0.00361,0.00677,51.6,47.2,41,0,0.0,1.99,0.00,0.00,0.26305651
hly,AgWx,bigpiney,439,11JUN2021:20:00:00,56.1,12.75,51.1,51.5,53.7,47.9,3,0.0109,9.7,7.4,235,6.7,0.439,38,30,24.1,26.1,22.9,0.00166,0.00219,51.7,47.3,41,0,0.0,1.99,0.00,0.00,0.010796474
hly,AgWx,bigpiney,439,11JUN2021:21:00:00,50.9,12.71,45.7,45.7,48.0,42.8,0,0.0001,6.8,5.7,238,7.6,0.424,56,33,23.5,28.5,20.0,0.00089,0.00124,51.6,47.5,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUN2021:22:00:00,47.8,12.69,44.3,44.7,47.6,39.8,0,0.0001,7.9,4.0,231,29,0.387,55,30,20.5,25.2,17.5,0.00045,0.00070,51.5,47.6,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JUN2021:23:00:00,44.5,12.65,41.5,42.3,45.5,38.8,0,0.0001,6.5,2.4,175,14,0.421,58,36,23.0,26.0,20.3,-0.00027,-0.00032,51.2,47.7,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JUN2021:00:00:00,41.2,12.61,36.6,37.4,43.8,32.5,0,0.0001,6.2,3.9,236,21,0.426,69,40,23.7,26.6,21.2,0.00009,0.00019,50.9,47.7,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JUN2021:01:00:00,38.2,12.58,34.3,34.8,37.4,31.5,0,0.0001,5.3,3.6,271,31,0.393,68,51,21.3,23.4,19.5,0.00003,0.00012,50.6,47.7,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JUN2021:02:00:00,36.3,12.52,33.7,33.3,38.7,30.3,0,0.0001,7.5,3.7,224,22,0.409,77,46,23.2,26.4,19.8,-0.00007,-0.00002,50.2,47.7,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JUN2021:03:00:00,34.7,12.45,33.3,32.6,35.6,30.4,0,0.0001,5.6,1.9,265,41,0.409,77,50,21.3,25.8,18.7,-0.00043,-0.00055,49.8,47.7,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JUN2021:04:00:00,33.8,12.41,31.6,32.5,37.3,29.1,1,0.0039,5.9,2.2,232,37,0.406,80,49,22.1,25.6,19.7,-0.00045,-0.00060,49.4,47.6,41,0,0.0,1.99,0.00,0.00,0.003757291
hly,AgWx,bigpiney,439,12JUN2021:05:00:00,33.1,12.43,32.4,32.0,36.2,28.9,56,0.2024,4.6,2.6,214,19,0.433,84,55,23.9,26.3,20.7,-0.00016,0.00016,49.0,47.5,41,0,0.0,1.99,0.00,0.00,0.18276841
hly,AgWx,bigpiney,439,12JUN2021:06:00:00,38.8,12.51,40.9,39.9,43.7,34.9,215,0.7751,4.1,1.9,248,21,0.437,65,42,23.3,27.6,21.5,0.00284,0.00351,48.6,47.4,41,0,0.0,1.99,0.00,0.00,0.7743462
hly,AgWx,bigpiney,439,12JUN2021:07:00:00,48.7,12.67,48.7,47.6,51.6,43.5,405,1.4590,3.4,1.0,137,25,0.473,52,34,26.3,31.1,23.4,0.00727,0.00810,48.2,47.3,41,0,0.0,1.99,0.00,0.00,1.473963
hly,AgWx,bigpiney,439,12JUN2021:08:00:00,57.3,13.67,55.1,54.6,57.5,51.2,596,2.1444,4.8,1.4,122,31,0.545,48,31,30.1,36.7,24.1,0.01276,0.01420,47.8,47.1,41,0,0.0,1.99,0.00,0.00,2.1480542
hly,AgWx,bigpiney,439,12JUN2021:09:00:00,63.2,14.39,61.5,60.3,63.6,56.7,766,2.7575,8.3,2.9,136,29,0.529,43,22,29.7,38.7,23.4,0.01846,0.02113,47.6,47.0,41,0,0.0,1.99,0.00,0.00,2.7513735
hly,AgWx,bigpiney,439,12JUN2021:10:00:00,67.1,14.13,66.6,65.8,67.9,63.5,894,3.2165,13.4,7.5,155,14,0.594,34,21,30.3,37.8,23.4,0.02410,0.02952,47.5,46.9,41,0,0.0,1.99,0.00,0.00,3.2206888
hly,AgWx,bigpiney,439,12JUN2021:11:00:00,70.7,13.71,69.4,69.1,71.0,67.6,968,3.4856,19.0,9.1,161,15,0.580,29,19,30.4,37.3,23.8,0.02752,0.03421,47.7,46.7,41,0,0.0,1.99,0.00,0.00,3.5264488
hly,AgWx,bigpiney,439,12JUN2021:12:00:00,73.2,13.67,71.7,71.3,73.0,70.2,919,3.3083,14.8,6.0,160,31,0.625,30,17,31.5,39.8,23.7,0.02653,0.03185,48.1,46.7,41,0,0.0,1.99,0.00,0.00,3.6382197
hly,AgWx,bigpiney,439,12JUN2021:13:00:00,74.8,13.59,73.6,73.3,74.3,72.3,958,3.4485,15.7,8.6,216,25,0.625,31,15,33.3,41.0,22.7,0.02866,0.03553,48.7,46.6,41,0,0.0,1.99,0.00,0.00,3.5493092
hly,AgWx,bigpiney,439,12JUN2021:14:00:00,76.1,13.55,74.2,74.4,75.3,73.7,888,3.1947,15.2,6.8,260,31,0.570,27,15,31.2,38.8,23.4,0.02668,0.03276,49.5,46.6,41,0,0.0,1.99,0.00,0.00,3.2870613
hly,AgWx,bigpiney,439,12JUN2021:15:00:00,77.5,13.56,74.6,74.6,75.3,74.0,766,2.7586,15.4,8.3,265,22,0.556,28,15,31.1,39.8,24.0,0.02418,0.03091,50.3,46.7,41,0,0.0,1.99,0.00,0.00,2.8446714
hly,AgWx,bigpiney,439,12JUN2021:16:00:00,78.4,13.54,74.4,74.3,75.0,73.5,612,2.2025,14.5,8.4,265,18,0.589,25,15,30.4,36.4,23.8,0.02016,0.02669,51.2,46.9,41,0,0.0,1.99,0.00,0.00,2.2668031
hly,AgWx,bigpiney,439,12JUN2021:17:00:00,77.9,13.56,73.4,73.6,74.4,72.3,432,1.5561,15.3,7.9,276,23,0.619,27,15,30.4,36.8,23.5,0.01505,0.02096,51.9,47.1,41,0,0.0,1.99,0.00,0.00,1.5952951
hly,AgWx,bigpiney,439,12JUN2021:18:00:00,76.2,12.95,71.6,71.8,73.5,69.7,248,0.8923,11.5,6.5,270,14,0.588,27,17,31.0,36.3,25.9,0.00892,0.01349,52.4,47.3,41,0,0.0,1.99,0.00,0.00,0.891844
hly,AgWx,bigpiney,439,12JUN2021:19:00:00,72.6,12.82,66.6,67.6,71.4,62.6,87,0.3149,10.2,5.9,270,8.3,0.520,28,18,28.3,32.2,25.1,0.00394,0.00765,52.7,47.5,41,0,0.0,1.99,0.00,0.00,0.26597593
hly,AgWx,bigpiney,439,12JUN2021:20:00:00,64.9,12.77,58.5,59.4,62.8,56.0,3,0.0104,9.1,5.6,275,13,0.466,33,24,25.9,30.0,23.2,0.00169,0.00291,52.8,47.7,41,0,0.0,1.99,0.00,0.00,0.011231649
hly,AgWx,bigpiney,439,12JUN2021:21:00:00,57.9,12.74,50.4,51.6,56.6,47.4,0,0.0001,6.9,4.3,235,35,0.517,53,28,27.3,32.7,23.7,0.00069,0.00107,52.8,47.8,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JUN2021:22:00:00,52.8,12.68,47.7,47.7,49.4,45.3,0,0.0001,7.6,5.4,233,15,0.542,53,44,29.3,30.9,28.5,0.00067,0.00096,52.7,48.0,41,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,12JUN2021:23:00:00,51.1,12.69,46.5,48.2,49.7,46.6,0,0.0000,6.1,5.2,243,7.5,0.539,50,43,28.3,29.0,27.8,0.00018,0.00026,52.5,48.1,41,0,0.0,1.99,0.00,0.00,2.5E-7
hly,AgWx,blo,425,11JUN2021:18:00:00,68.8,13.24,61.6,62.0,62.7,61.2,259,0.9321,5.3,2.7,25,15,0.493,28,23,26.7,29.1,24.0,0.00569,0.00761,79.9,69.5,14,0,80.5,14.04,0.00,0.00,0.9356406
hly,AgWx,blo,425,11JUN2021:19:00:00,65.0,13.03,58.6,59.3,61.5,56.8,70,0.2531,4.9,2.2,242,24,0.460,31,24,25.7,30.0,23.2,0.00160,0.00287,78.9,70.0,14,0,69.6,14.04,0.00,0.00,0.29045009
hly,AgWx,blo,425,11JUN2021:20:00:00,56.7,12.96,52.2,53.4,57.5,51.4,2,0.0082,7.8,4.2,244,15,0.400,32,25,22.0,24.0,19.4,0.00115,0.00206,77.1,70.3,14,0,54.7,14.05,0.00,0.00,0.0136910572
hly,AgWx,blo,425,11JUN2021:21:00:00,52.2,12.91,50.4,50.8,52.7,49.9,0,0.0001,6.8,4.3,236,5.0,0.424,36,30,23.0,23.9,21.8,0.00083,0.00125,75.1,70.3,14,0,52.3,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUN2021:22:00:00,50.2,12.88,50.5,51.3,54.3,48.5,0,0.0001,5.3,2.7,230,16,0.395,35,26,21.1,22.5,19.7,0.00020,0.00044,73.1,70.1,14,0,52.0,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,11JUN2021:23:00:00,48.6,12.85,48.4,48.7,50.9,47.4,0,0.0001,5.7,4.1,237,9.2,0.407,37,31,22.0,23.0,20.9,0.00068,0.00105,71.3,69.7,14,0,50.1,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,12JUN2021:00:00:00,47.4,12.81,47.1,47.7,48.8,46.2,0,0.0001,6.6,4.2,237,9.2,0.409,39,34,22.1,22.9,21.2,0.00067,0.00103,69.7,69.1,14,0,49.2,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,12JUN2021:01:00:00,46.9,12.76,48.7,48.3,49.6,47.1,0,0.0001,6.3,3.7,237,11,0.401,38,32,22.0,23.1,21.0,0.00053,0.00086,68.3,68.6,14,0,49.6,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,12JUN2021:02:00:00,46.0,12.72,47.8,47.1,49.1,45.4,0,0.0001,5.6,3.6,231,8.1,0.407,42,34,22.2,23.9,21.6,0.00045,0.00074,67.0,68.0,14,0,48.4,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,12JUN2021:03:00:00,44.9,12.7,46.9,47.4,51.0,45.4,0,0.0001,4.0,2.3,233,15,0.429,42,34,23.2,24.0,21.7,-0.00006,0.00005,65.9,67.4,14,0,48.2,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,12JUN2021:04:00:00,43.3,12.69,44.7,44.9,48.2,41.4,0,0.0018,4.9,2.6,241,14,0.535,64,40,27.4,33.7,23.4,-0.00011,-0.00003,64.8,66.8,14,0,45.9,14.06,0.00,0.00,0.001480909
hly,AgWx,blo,425,12JUN2021:05:00:00,42.8,12.7,44.3,44.7,48.5,42.1,53,0.1897,5.5,2.9,243,18,0.591,65,50,31.7,34.8,26.1,0.00016,0.00071,63.7,66.2,14,0,50.4,14.06,0.00,0.00,0.138537864
hly,AgWx,blo,425,12JUN2021:06:00:00,48.7,12.75,50.1,49.5,52.5,46.6,207,0.7461,4.5,2.3,177,16,0.710,62,51,35.2,38.3,32.7,0.00318,0.00400,62.9,65.6,14,0,66.0,14.05,0.00,0.00,0.6883341
hly,AgWx,blo,425,12JUN2021:07:00:00,56.2,12.88,54.0,53.4,57.2,51.6,393,1.4161,5.6,1.8,102,43,0.801,60,52,38.4,40.5,37.3,0.00767,0.00870,62.6,65.0,14,0,76.3,14.04,0.00,0.00,1.3774197
hly,AgWx,blo,425,12JUN2021:08:00:00,62.3,13.84,58.8,58.1,60.3,55.8,578,2.0817,7.3,3.7,73,21,0.770,55,36,37.7,41.7,32.6,0.01320,0.01544,63.1,64.5,14,0,80.1,14.04,0.00,0.00,2.0652674
hly,AgWx,blo,425,12JUN2021:09:00:00,67.3,14.16,62.3,62.3,66.0,58.6,739,2.6602,7.6,3.9,84,26,0.760,47,33,37.3,42.9,31.6,0.01820,0.02114,64.6,64.2,14,0,86.6,14.04,0.00,0.00,2.6766402
hly,AgWx,blo,425,12JUN2021:10:00:00,71.1,13.73,67.6,65.7,68.6,63.0,867,3.1216,9.4,5.8,83,17,0.839,46,29,40.2,44.3,33.1,0.02247,0.02649,67.0,64.1,14,0,87.2,14.04,0.00,0.00,3.1479353
hly,AgWx,blo,425,12JUN2021:11:00:00,72.1,13.67,67.5,66.1,71.1,62.9,961,3.4599,9.8,5.3,78,20,0.835,45,26,39.0,43.6,31.6,0.02496,0.02904,70.0,64.4,14,0,90.5,14.04,0.00,0.00,3.4742
hly,AgWx,blo,425,12JUN2021:12:00:00,75.6,13.61,70.4,71.1,73.9,69.1,1004,3.6122,10.6,5.5,83,24,0.652,32,19,34.3,39.4,26.2,0.02800,0.03308,73.2,65.0,14,0,96.2,14.04,0.00,0.00,3.6310713
hly,AgWx,blo,425,12JUN2021:13:00:00,78.3,13.54,75.1,73.8,75.8,71.0,969,3.4874,10.4,5.6,78,28,0.568,25,17,30.3,36.3,25.9,0.02816,0.03368,76.4,65.9,14,0,98.6,14.03,0.00,0.00,3.5849474
hly,AgWx,blo,425,12JUN2021:14:00:00,80.4,13.45,76.3,76.4,81.6,72.9,908,3.2675,13.6,5.6,106,31,0.498,21,8.5,26.8,32.4,14.9,0.02723,0.03300,79.3,67.0,14,0,101.8,14.03,0.00,0.00,3.3394003
hly,AgWx,blo,425,12JUN2021:15:00:00,83.1,13.44,79.7,79.4,80.8,78.2,792,2.8515,16.6,9.5,214,16,0.357,12,8.7,18.2,23.0,14.4,0.02732,0.03607,81.5,68.2,14,0,98.8,14.03,0.00,0.00,2.9336998
hly,AgWx,blo,425,12JUN2021:16:00:00,83.3,13.41,78.9,78.9,80.2,77.3,636,2.2902,14.7,8.0,218,28,0.364,13,9.6,20.3,24.8,16.2,0.02193,0.02929,82.5,69.4,14,0,98.2,14.03,0.00,0.00,2.3454724
hly,AgWx,blo,425,12JUN2021:17:00:00,82.5,13.39,74.9,75.5,78.9,74.0,452,1.6257,7.3,3.6,80,29,0.516,21,10,26.4,32.6,17.2,0.01290,0.01642,82.8,70.5,14,0,97.5,14.03,0.00,0.00,1.6526936
hly,AgWx,blo,425,12JUN2021:18:00:00,80.5,13.17,73.8,73.7,74.3,73.1,259,0.9332,5.0,2.0,90,17,0.496,22,15,27.6,32.4,23.5,0.00573,0.00756,82.5,71.3,14,0,94.1,14.03,0.00,0.00,0.9393208
hly,AgWx,blo,425,12JUN2021:19:00:00,75.7,13.03,67.2,69.0,74.4,64.2,77,0.2758,3.6,1.8,280,27,0.545,30,16,29.0,35.9,23.3,0.00140,0.00262,81.6,71.9,14,0,79.6,14.03,0.00,0.00,0.29290149
hly,AgWx,blo,425,12JUN2021:20:00:00,66.1,12.97,63.1,63.6,68.0,61.3,3,0.0111,5.2,3.8,243,9.7,0.409,25,16,22.8,26.8,19.2,0.00117,0.00220,80.0,72.1,14,0,64.0,14.04,0.00,0.00,0.014206913
hly,AgWx,blo,425,12JUN2021:21:00:00,61.6,12.93,60.5,61.1,62.9,59.9,0,0.0001,6.7,4.3,231,11,0.428,25,20,22.9,24.3,21.6,0.00130,0.00199,77.9,72.2,14,0,61.7,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,12JUN2021:22:00:00,59.3,12.89,58.4,58.7,61.5,57.3,0,0.0001,5.9,4.3,235,7.9,0.462,29,23,25.0,26.0,23.7,0.00114,0.00174,76.0,71.9,14,0,59.7,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,12JUN2021:23:00:00,58.0,12.88,57.5,58.0,58.5,57.1,0,0.0000,6.3,4.5,235,6.8,0.476,30,28,25.6,26.3,25.1,0.00029,0.00044,74.8,71.7,14,0,59.0,14.05,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,11JUN2021:18:00:00,68.0,12.91,83.0,82.7,84.2,80.4,210,0.7565,5.3,1.9,324,13,0.664,28,13,36.1,44.9,28.3,0.00460,0.00646,78.8,67.2,45,1,0.0,0.00,0.00,0.00,0.64698804
hly,AgWx,bloomfield,441,11JUN2021:19:00:00,72.2,12.77,80.9,81.8,84.2,80.0,43,0.1533,2.9,1.1,246,18,0.476,20,10,26.4,36.7,19.2,-0.00133,-0.00076,77.3,68.3,45,0,0.0,0.00,0.00,0.00,0.100256742
hly,AgWx,bloomfield,441,11JUN2021:20:00:00,71.4,12.77,73.2,75.3,81.5,71.1,0,0.0010,5.8,2.2,159,10,0.285,12,9.1,14.6,24.2,10.6,0.00018,0.00055,76.2,68.1,44,0,0.0,0.00,0.00,0.00,0.0000846843
hly,AgWx,bloomfield,441,11JUN2021:21:00:00,67.6,12.74,68.6,69.8,73.9,66.7,0,0.0006,5.7,2.8,155,8.1,0.242,11,9.3,10.6,14.3,8.8,0.00078,0.00143,74.9,67.8,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JUN2021:22:00:00,62.9,12.73,63.4,63.9,67.4,60.4,0,0.0005,4.5,1.2,123,29,0.276,30,10,12.6,29.6,8.3,-0.00084,-0.00111,73.7,67.5,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JUN2021:23:00:00,58.1,12.71,60.0,60.2,64.8,56.8,0,0.0005,4.6,0.9,127,29,0.341,41,12,17.0,33.7,8.7,-0.00106,-0.00158,72.7,67.2,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JUN2021:00:00:00,56.2,12.68,59.7,59.8,61.2,58.8,0,0.0004,0.7,0.0,32,0.1,0.271,17,13,12.6,15.4,9.1,-0.00204,-0.00326,71.7,66.8,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JUN2021:01:00:00,56.6,12.66,59.7,59.8,60.8,59.2,0,0.0004,0.6,0.0,98,1.0,0.317,20,16,15.9,19.2,12.6,-0.00200,-0.00319,70.8,66.3,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JUN2021:02:00:00,56.8,12.63,57.1,57.4,59.9,56.2,0,0.0003,0.0,0.0,0.0,0.0,0.363,25,19,19.0,21.2,16.5,-0.00188,-0.00300,70.1,65.9,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JUN2021:03:00:00,55.1,12.59,55.9,55.8,58.0,53.5,0,0.0004,0.0,0.0,0.0,0.0,0.315,25,17,16.4,21.6,11.5,-0.00185,-0.00296,69.5,65.5,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,12JUN2021:04:00:00,54.8,12.55,56.0,56.2,57.4,54.9,0,0.0013,0.0,0.0,0.0,0.0,0.381,27,22,20.5,22.9,18.2,-0.00181,-0.00289,68.9,65.1,43,0,0.0,0.00,0.00,0.00,0.00115179
