#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,01OCT2021:00:00:00,84.81743,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:01:00:00,84.83114,25.1,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:02:00:00,84.84643,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01OCT2021:03:00:00,84.84561,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01OCT2021:04:00:00,84.83208,25.1,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:05:00:00,84.83719,25.1,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:06:00:00,84.83306,25.1,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:07:00:00,84.85287,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01OCT2021:08:00:00,84.89273,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01OCT2021:09:00:00,84.89265,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01OCT2021:10:00:00,84.87253,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01OCT2021:11:00:00,84.85571,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01OCT2021:12:00:00,84.8185,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:13:00:00,84.77317,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:14:00:00,84.72004,25.0,101.1,29.9
hour,AgWx,snowsouth,402,01OCT2021:15:00:00,84.69018,25.0,101.1,29.9
hour,AgWx,snowsouth,402,01OCT2021:16:00:00,84.66873,25.0,101.1,29.8
hour,AgWx,snowsouth,402,01OCT2021:17:00:00,84.66377,25.0,101.1,29.8
hour,AgWx,snowsouth,402,01OCT2021:18:00:00,84.66757,25.0,101.1,29.8
hour,AgWx,snowsouth,402,01OCT2021:19:00:00,84.70243,25.0,101.1,29.9
hour,AgWx,snowsouth,402,01OCT2021:20:00:00,84.75754,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:21:00:00,84.81091,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:22:00:00,84.8369,25.1,101.2,29.9
hour,AgWx,snowsouth,402,01OCT2021:23:00:00,84.85418,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:00:00:00,84.87086,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:01:00:00,84.90372,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:02:00:00,84.9384,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:03:00:00,84.936,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:04:00:00,84.96295,25.1,101.4,29.9
hour,AgWx,snowsouth,402,02OCT2021:05:00:00,84.96288,25.1,101.4,29.9
hour,AgWx,snowsouth,402,02OCT2021:06:00:00,84.97378,25.1,101.4,29.9
hour,AgWx,snowsouth,402,02OCT2021:07:00:00,85.01665,25.1,101.4,30.0
hour,AgWx,snowsouth,402,02OCT2021:08:00:00,85.02234,25.1,101.4,30.0
hour,AgWx,snowsouth,402,02OCT2021:09:00:00,85.0069,25.1,101.4,29.9
hour,AgWx,snowsouth,402,02OCT2021:10:00:00,85.01721,25.1,101.4,30.0
hour,AgWx,snowsouth,402,02OCT2021:11:00:00,85.00186,25.1,101.4,29.9
hour,AgWx,snowsouth,402,02OCT2021:12:00:00,84.97385,25.1,101.4,29.9
hour,AgWx,snowsouth,402,02OCT2021:13:00:00,84.93681,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:14:00:00,84.86438,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:15:00:00,84.81009,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02OCT2021:16:00:00,84.76801,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02OCT2021:17:00:00,84.73799,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02OCT2021:18:00:00,84.72842,25.0,101.1,29.9
hour,AgWx,snowsouth,402,02OCT2021:19:00:00,84.75279,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02OCT2021:20:00:00,84.78963,25.0,101.2,29.9
hour,AgWx,snowsouth,402,02OCT2021:21:00:00,84.83781,25.1,101.2,29.9
hour,AgWx,snowsouth,402,02OCT2021:22:00:00,84.86314,25.1,101.3,29.9
hour,AgWx,snowsouth,402,02OCT2021:23:00:00,84.86817,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:00:00:00,84.87729,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:01:00:00,84.87854,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:02:00:00,84.88274,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:03:00:00,84.87994,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:04:00:00,84.88404,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:05:00:00,84.89634,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:06:00:00,84.90331,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:07:00:00,84.92386,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:08:00:00,84.94878,25.1,101.4,29.9
hour,AgWx,snowsouth,402,03OCT2021:09:00:00,84.92857,25.1,101.3,29.9
hour,AgWx,snowsouth,402,03OCT2021:10:00:00,84.93777,25.1,101.3,29.9
