#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13SEP2021:17:00:00,85.3,13.36,82.2,82.6,84.0,81.0,263,0.9472,16.2,9.7,194,13,0.673,22,15,35.3,40.2,31.2,0.01359,0.02150,65.3,64.2,21,0,.,13.69,0.00,0.00,0.21102477
hly,AgWx,beryljct,423,13SEP2021:18:00:00,81.6,13,78.3,79.6,82.0,75.6,78,0.2812,13.5,8.4,195,6.9,0.623,21,16,32.8,36.0,29.9,0.00535,0.00725,65.3,64.5,21,0,.,13.69,0.00,0.00,0.0033923291
hly,AgWx,beryljct,423,13SEP2021:19:00:00,74.9,12.96,72.6,73.5,75.8,71.9,1,0.0027,8.6,6.0,208,5.0,0.617,24,20,32.3,33.5,31.0,0.00278,0.00402,65.1,64.7,21,0,.,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13SEP2021:20:00:00,70.2,12.92,69.4,70.0,73.2,65.4,0,0.0001,7.5,5.5,185,10,0.593,36,20,31.5,38.4,28.9,0.00227,0.00332,64.9,64.8,21,0,.,13.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13SEP2021:21:00:00,66.7,12.9,66.6,66.3,70.4,60.0,0,0.0001,7.0,5.0,171,5.9,0.588,42,21,31.1,37.2,28.1,0.00177,0.00262,64.5,64.9,21,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13SEP2021:22:00:00,62.0,12.88,58.0,58.5,64.4,54.4,0,0.0001,8.4,5.4,165,9.9,0.619,52,29,32.9,37.9,30.0,0.00131,0.00188,63.9,64.9,21,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13SEP2021:23:00:00,59.2,12.86,58.8,58.6,61.2,55.7,0,0.0002,8.2,2.8,187,29,0.663,52,32,33.5,38.7,29.1,0.00013,0.00026,63.4,64.9,21,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:00:00:00,56.8,12.83,52.4,55.1,61.0,50.6,0,0.0001,7.3,2.5,215,51,0.714,66,31,33.9,41.2,28.5,-0.00004,0.00008,62.8,64.8,21,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:01:00:00,53.7,12.8,53.8,52.2,57.2,48.0,0,0.0001,8.2,4.7,182,9.4,0.635,70,37,34.1,38.6,30.9,0.00062,0.00093,62.2,64.6,21,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:02:00:00,53.4,12.75,50.8,52.2,58.3,47.1,0,0.0002,11.0,4.4,130,24,0.634,65,34,33.6,36.5,30.2,0.00061,0.00090,61.6,64.5,21,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:03:00:00,50.4,12.73,49.1,48.7,51.9,44.5,0,0.0001,4.8,3.2,314,14,0.564,59,42,30.5,33.6,28.4,0.00013,0.00031,61.1,64.3,21,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:04:00:00,48.0,12.7,47.0,46.9,51.0,45.2,0,0.0001,5.3,2.2,183,21,0.600,64,41,31.6,34.5,27.7,-0.00032,-0.00036,60.5,64.0,21,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:05:00:00,46.7,12.66,44.4,45.2,50.7,39.7,0,0.0001,5.6,2.6,185,24,0.607,76,43,31.8,34.0,28.6,0.00039,0.00066,59.9,63.8,21,0,.,13.73,0.00,0.00,0.0425296542
hly,AgWx,beryljct,423,14SEP2021:06:00:00,43.7,12.65,41.2,40.8,44.9,38.7,18,0.0651,3.5,1.1,327,5.5,0.601,82,51,31.6,34.7,27.0,0.00069,0.00097,59.3,63.6,22,0,.,13.73,0.00,0.00,0.51418485
hly,AgWx,beryljct,423,14SEP2021:07:00:00,46.2,12.69,46.3,45.2,49.7,42.0,166,0.5981,5.0,2.0,147,22,0.709,72,52,33.8,39.6,27.7,0.00349,0.00415,58.7,63.3,21,0,.,13.73,0.00,0.00,1.2693344
hly,AgWx,beryljct,423,14SEP2021:08:00:00,55.7,13.56,56.1,54.4,59.4,49.9,365,1.3152,4.7,1.0,95,6.2,0.853,71,45,39.3,42.8,36.5,0.00793,0.00871,58.4,63.0,21,0,.,13.72,0.00,0.00,1.9650335
hly,AgWx,beryljct,423,14SEP2021:09:00:00,67.9,14.09,65.1,64.2,69.3,59.1,558,2.0090,2.0,0.7,91,1.1,0.774,57,28,38.2,44.3,32.2,0.01361,0.01489,58.4,62.7,21,0,.,13.71,0.00,0.00,2.5430941
hly,AgWx,beryljct,423,14SEP2021:10:00:00,76.4,13.59,72.6,71.1,74.8,68.5,714,2.5710,3.0,1.0,120,3.0,0.752,38,22,38.5,45.0,31.6,0.01870,0.02059,58.8,62.5,21,0,.,13.69,0.00,0.00,2.9305492
hly,AgWx,beryljct,423,14SEP2021:11:00:00,81.1,13.48,76.4,75.6,77.5,73.2,817,2.9393,6.0,2.2,114,14,0.995,46,26,44.7,53.9,38.4,0.02263,0.02547,59.7,62.3,21,0,.,13.68,0.00,0.00,3.0715718
hly,AgWx,beryljct,423,14SEP2021:12:00:00,84.4,13.38,79.0,79.2,81.8,77.3,862,3.1026,4.8,2.2,81,12,0.992,42,21,44.2,53.8,36.0,0.02445,0.02754,61.0,62.3,21,0,.,13.68,0.00,0.00,3.0148147
hly,AgWx,beryljct,423,14SEP2021:13:00:00,87.6,13.3,82.4,82.3,85.3,80.5,840,3.0220,7.9,2.6,69,21,0.960,41,12,40.8,54.8,25.8,0.02447,0.02803,62.5,62.3,21,0,.,13.69,0.00,0.00,2.7438774
hly,AgWx,beryljct,423,14SEP2021:14:00:00,91.0,13.25,83.3,83.5,86.5,81.3,758,2.7284,8.3,2.4,115,26,0.702,35,12,39.0,51.7,25.6,0.02212,0.02550,63.3,62.5,20,0,.,13.68,0.00,0.00,2.2637713
hly,AgWx,beryljct,423,14SEP2021:15:00:00,90.6,13.22,82.3,83.0,86.3,80.5,613,2.2085,10.8,3.7,97,26,0.980,42,11,39.8,56.1,24.0,0.01859,0.02260,64.4,62.8,20,0,.,13.69,0.00,0.00,1.6124828
hly,AgWx,beryljct,423,14SEP2021:16:00:00,87.2,13.27,80.5,80.0,83.4,77.1,452,1.6266,12.8,7.4,142,19,0.905,46,15,42.5,58.4,30.0,0.01600,0.02185,65.1,63.1,20,0,.,13.70,0.00,0.00,0.8651952
hly,AgWx,beryljct,423,14SEP2021:17:00:00,82.5,13.39,79.3,78.5,81.7,76.4,256,0.9200,21.7,6.3,159,26,0.760,38,16,39.8,49.0,30.8,0.00888,0.01285,65.4,63.5,20,0,.,13.70,0.00,0.00,0.19606073
hly,AgWx,beryljct,423,14SEP2021:18:00:00,79.0,13.01,75.4,76.9,80.1,74.1,72,0.2579,10.6,7.1,211,6.4,0.608,24,16,32.3,37.6,28.5,0.00440,0.00609,65.4,63.8,20,0,.,13.70,0.00,0.00,0.00274156
hly,AgWx,beryljct,423,14SEP2021:19:00:00,72.9,12.95,71.5,72.1,74.4,70.4,1,0.0021,8.1,6.0,204,3.6,0.579,23,19,30.5,32.8,28.2,0.00275,0.00396,65.5,64.1,20,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:20:00:00,68.7,12.92,66.5,67.6,70.6,63.0,0,0.0001,8.1,6.1,185,9.4,0.538,30,21,29.6,32.5,26.5,0.00242,0.00344,64.8,64.3,20,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:21:00:00,63.8,12.9,61.2,62.6,65.6,59.1,0,0.0002,7.9,5.4,172,9.4,0.520,36,20,27.5,33.7,23.0,0.00177,0.00255,63.7,64.4,20,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:22:00:00,60.5,12.87,57.6,58.5,62.4,54.7,0,0.0001,5.1,1.5,227,19,0.574,55,23,29.8,39.2,23.2,-0.00053,-0.00070,63.5,64.5,20,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13SEP2021:18:00:00,65.2,12.76,57.9,59.4,63.3,54.9,29,0.1040,10.5,5.6,279,7.8,0.710,50,33,35.3,37.3,33.6,0.00172,0.00376,55.2,53.1,47,0,0.0,4.53,0.00,0.00,0.115043547
hly,AgWx,bigpiney,439,13SEP2021:19:00:00,58.3,12.71,53.6,54.3,55.7,48.0,0,0.0004,7.9,5.7,274,23,0.706,60,46,35.7,36.7,33.6,0.00085,0.00122,55.2,53.2,47,0,0.0,4.53,0.00,0.00,0.0002043658
hly,AgWx,bigpiney,439,13SEP2021:20:00:00,53.0,12.69,46.4,48.0,51.4,43.2,0,0.0001,6.1,2.8,205,21,0.667,71,52,34.5,35.7,33.1,-0.00021,-0.00021,55.0,53.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13SEP2021:21:00:00,48.7,12.65,46.1,44.8,51.5,41.7,0,0.0001,8.1,5.4,244,11,0.684,74,51,34.7,36.0,32.9,0.00019,0.00033,54.8,53.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13SEP2021:22:00:00,47.3,12.62,44.8,44.5,46.7,42.8,0,0.0001,7.4,5.2,228,7.8,0.687,73,62,35.0,35.7,34.1,0.00012,0.00023,54.6,53.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13SEP2021:23:00:00,47.2,12.6,44.8,44.9,47.2,43.2,0,0.0001,8.8,5.8,267,17,0.693,74,61,35.1,36.1,34.4,0.00022,0.00036,54.3,53.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:00:00:00,46.5,12.57,43.3,42.9,45.1,41.4,0,0.0001,5.9,1.8,247,30,0.679,78,66,34.9,35.7,33.3,-0.00061,-0.00080,54.0,53.2,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:01:00:00,44.2,12.54,41.6,41.8,43.5,38.1,0,0.0001,5.8,1.5,232,59,0.664,80,68,34.3,35.4,31.3,-0.00070,-0.00094,53.7,53.1,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:02:00:00,41.5,12.51,38.2,39.0,43.2,35.2,0,0.0001,4.9,1.2,175,30,0.605,83,64,31.9,34.0,28.7,-0.00073,-0.00104,53.4,53.1,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:03:00:00,38.4,12.47,36.9,36.7,40.0,32.8,0,0.0001,7.0,3.1,264,21,0.591,88,72,31.5,33.8,27.5,-0.00040,-0.00047,53.1,53.0,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:04:00:00,36.8,12.42,33.9,34.9,41.0,30.7,0,0.0001,5.8,3.1,246,19,0.549,87,71,29.5,33.2,24.9,-0.00037,-0.00043,52.8,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:05:00:00,34.9,12.38,32.6,32.6,36.7,29.6,0,0.0003,4.8,1.7,222,11,0.504,88,73,27.5,30.1,25.3,-0.00062,-0.00085,52.4,52.7,47,0,0.0,4.53,0.00,0.00,0.0000146051
hly,AgWx,bigpiney,439,14SEP2021:06:00:00,32.9,12.38,30.4,29.9,35.0,26.7,37,0.1320,5.4,1.4,206,22,0.458,88,76,24.4,29.3,21.4,-0.00063,-0.00062,52.1,52.6,47,0,0.0,4.53,0.00,0.00,0.099455828
hly,AgWx,bigpiney,439,14SEP2021:07:00:00,34.3,12.62,36.2,34.8,39.1,30.6,201,0.7219,3.1,0.8,87,21,0.568,88,74,29.6,32.5,26.5,0.00205,0.00226,51.8,52.3,47,0,0.0,4.53,0.00,0.00,0.65879703
hly,AgWx,bigpiney,439,14SEP2021:08:00:00,43.3,14.48,44.5,43.4,47.8,39.1,396,1.4271,3.9,1.5,92,21,0.645,76,56,33.1,35.1,31.2,0.00663,0.00736,51.5,52.2,47,0,0.0,4.53,0.00,0.00,1.3652213
hly,AgWx,bigpiney,439,14SEP2021:09:00:00,54.4,14.34,53.2,51.7,55.2,47.8,573,2.0611,6.0,1.9,92,28,0.728,61,45,35.7,38.6,33.7,0.01178,0.01314,51.2,52.0,47,0,0.0,4.53,0.00,0.00,1.9973552
hly,AgWx,bigpiney,439,14SEP2021:10:00:00,62.3,13.79,58.3,58.1,61.0,54.9,702,2.5277,9.5,4.2,84,28,0.603,52,26,32.3,38.4,25.4,0.01650,0.01936,51.1,51.9,47,0,0.0,4.53,0.00,0.00,2.5096688
hly,AgWx,bigpiney,439,14SEP2021:11:00:00,67.4,13.75,62.2,62.4,64.5,59.9,781,2.8118,9.2,4.7,97,32,0.558,34,25,30.4,34.1,27.3,0.01973,0.02337,51.2,51.8,47,0,0.0,4.53,0.00,0.00,2.8360688
hly,AgWx,bigpiney,439,14SEP2021:12:00:00,70.5,13.7,65.1,65.2,67.5,63.2,807,2.9056,8.8,3.5,139,53,0.477,29,19,27.0,32.8,22.8,0.02090,0.02432,51.6,51.7,47,0,0.0,4.53,0.00,0.00,2.9598903
hly,AgWx,bigpiney,439,14SEP2021:13:00:00,73.0,13.61,67.9,68.0,70.1,66.1,775,2.7887,8.5,3.2,134,53,0.431,24,16,24.9,30.9,20.0,0.02055,0.02395,52.0,51.8,47,0,0.0,4.53,0.00,0.00,2.8603497
hly,AgWx,bigpiney,439,14SEP2021:14:00:00,75.6,13.56,69.9,69.9,70.9,68.5,689,2.4814,15.3,6.6,237,35,0.493,23,14,24.4,31.0,18.2,0.02028,0.02565,52.6,51.8,47,0,0.0,4.53,0.00,0.00,2.5450758
hly,AgWx,bigpiney,439,14SEP2021:15:00:00,75.2,13.58,70.4,70.0,70.7,69.3,557,2.0046,16.5,9.7,235,17,0.465,24,15,25.6,31.9,19.1,0.01839,0.02517,53.2,52.0,47,0,0.0,4.53,0.00,0.00,2.0392579
hly,AgWx,bigpiney,439,14SEP2021:16:00:00,74.3,13.58,69.5,69.5,70.2,68.5,385,1.3875,13.7,8.6,239,16,0.495,24,14,25.8,30.8,19.0,0.01352,0.01945,53.8,52.2,47,0,0.0,4.53,0.00,0.00,1.3957755
hly,AgWx,bigpiney,439,14SEP2021:17:00:00,72.0,13.12,66.5,67.0,68.6,64.8,198,0.7136,13.8,8.5,276,11,0.477,24,17,26.0,29.8,21.8,0.00847,0.01374,54.2,52.3,47,0,0.0,4.53,0.00,0.00,0.6782223
hly,AgWx,bigpiney,439,14SEP2021:18:00:00,66.7,12.77,60.0,60.8,64.8,57.4,40,0.1436,11.0,8.3,290,5.6,0.507,33,22,27.2,28.7,24.4,0.00367,0.00702,54.4,52.5,47,0,0.0,4.53,0.00,0.00,0.106007324
hly,AgWx,bigpiney,439,14SEP2021:19:00:00,59.3,12.72,54.0,54.7,58.0,50.1,0,0.0005,10.8,5.9,280,26,0.509,42,31,27.6,28.8,25.9,0.00127,0.00176,54.4,52.7,47,0,0.0,4.53,0.00,0.00,0.0000653248
hly,AgWx,bigpiney,439,14SEP2021:20:00:00,54.7,12.69,55.0,54.4,56.1,49.7,0,0.0001,8.3,5.2,287,8.2,0.461,43,29,25.6,29.3,24.3,0.00118,0.00170,54.3,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:21:00:00,49.8,12.65,44.2,45.1,52.3,41.4,0,0.0001,6.4,4.9,249,9.3,0.490,60,35,27.4,29.1,24.8,0.00047,0.00072,54.1,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:22:00:00,44.7,12.62,37.1,38.6,42.8,34.5,0,0.0001,7.0,4.4,230,12,0.487,71,51,26.9,29.2,25.3,0.00008,0.00018,53.8,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:23:00:00,42.2,12.61,31.8,33.3,34.2,32.1,0,0.0000,6.4,5.4,211,3.5,0.478,78,69,26.0,26.7,25.3,-0.00000,0.00001,53.6,52.8,47,0,0.0,4.53,0.00,0.00,2.5E-7
hly,AgWx,blo,425,13SEP2021:18:00:00,68.9,13.05,63.5,64.9,68.2,61.5,32,0.1161,8.6,4.2,286,11,0.830,45,34,39.3,40.3,38.0,0.00149,0.00326,73.8,68.7,13,0,67.7,16.89,0.00,0.00,0.143029664
hly,AgWx,blo,425,13SEP2021:19:00:00,62.6,12.97,60.3,60.4,61.5,59.6,0,0.0007,6.6,4.2,279,9.3,0.836,48,45,39.9,40.2,39.6,0.00065,0.00106,72.2,68.9,13,0,61.5,16.89,0.00,0.00,0.000913652
hly,AgWx,blo,425,13SEP2021:20:00:00,60.0,12.93,60.0,59.9,60.4,59.5,0,0.0001,7.8,5.1,281,13,0.839,49,47,40.1,40.4,39.8,0.00091,0.00137,70.3,68.8,13,0,60.9,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,13SEP2021:21:00:00,59.0,12.92,59.7,59.8,61.4,58.6,0,0.0001,8.9,4.0,301,34,0.796,50,42,38.8,40.2,37.6,0.00057,0.00093,68.6,68.4,13,0,60.7,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,13SEP2021:22:00:00,57.5,12.88,57.8,57.6,60.3,55.0,0,0.0001,4.8,2.7,271,20,0.807,56,44,39.0,39.9,38.2,-0.00006,0.00007,67.1,68.0,13,0,58.9,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,13SEP2021:23:00:00,55.2,12.86,55.7,54.5,57.9,52.4,0,0.0001,6.1,3.3,241,16,0.823,65,45,40.2,42.5,35.5,0.00001,0.00015,65.8,67.5,13,0,56.3,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:00:00:00,55.3,12.84,56.7,57.3,59.1,55.7,0,0.0001,8.9,4.0,274,28,0.650,46,37,33.8,35.4,32.1,0.00065,0.00104,64.6,67.0,13,0,58.6,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:01:00:00,55.1,12.81,56.4,56.6,58.1,55.3,0,0.0001,9.8,5.4,298,17,0.540,41,31,29.5,32.4,27.6,0.00125,0.00179,63.6,66.4,13,0,57.6,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:02:00:00,54.4,12.78,56.0,55.8,57.0,54.7,0,0.0001,10.0,5.2,279,20,0.514,37,32,27.8,28.8,27.4,0.00118,0.00169,62.6,65.9,13,0,56.8,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:03:00:00,54.0,12.75,54.5,54.6,56.5,53.6,0,0.0001,7.8,4.4,267,26,0.543,39,33,29.0,29.5,27.9,0.00084,0.00127,61.6,65.3,13,0,55.7,16.90,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:04:00:00,51.7,12.73,52.2,52.6,56.0,48.3,0,0.0001,5.1,2.7,192,29,0.627,64,35,32.0,37.4,28.4,-0.00002,0.00011,60.7,64.7,13,0,53.2,16.90,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:05:00:00,49.1,12.71,52.4,51.9,53.3,50.0,0,0.0001,8.1,3.0,258,28,0.653,65,39,34.3,41.1,28.0,-0.00006,-0.00004,59.8,64.2,13,0,52.2,16.90,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:06:00:00,48.6,12.7,49.8,50.3,53.0,48.2,28,0.1004,4.3,2.5,245,20,0.677,66,40,33.5,37.9,29.0,-0.00016,0.00022,58.9,63.6,13,0,52.8,16.90,0.00,0.00,0.074908102
hly,AgWx,blo,425,14SEP2021:07:00:00,50.6,12.9,53.0,51.8,54.9,48.2,171,0.6161,5.2,2.1,178,29,0.856,69,52,39.6,44.5,36.6,0.00238,0.00306,58.2,63.1,13,0,61.4,16.90,0.00,0.00,0.59273183
hly,AgWx,blo,425,14SEP2021:08:00:00,56.9,14.33,54.9,54.6,56.4,53.4,355,1.2795,6.3,3.2,81,30,0.994,71,65,44.3,45.7,43.0,0.00697,0.00811,58.1,62.5,13,0,67.5,16.89,0.00,0.00,1.2902195
hly,AgWx,blo,425,14SEP2021:09:00:00,61.8,14.27,58.5,57.0,59.2,55.3,522,1.8798,7.0,3.8,78,26,1.059,69,57,45.4,46.9,43.1,0.01134,0.01298,59.1,62.1,13,0,71.6,16.88,0.00,0.00,1.9309993
hly,AgWx,blo,425,14SEP2021:10:00:00,65.8,13.8,61.7,61.3,64.0,58.2,659,2.3740,9.0,5.0,66,26,1.026,62,48,44.9,47.1,41.9,0.01579,0.01841,61.1,61.9,13,0,75.8,16.88,0.00,0.00,2.4443076
hly,AgWx,blo,425,14SEP2021:11:00:00,68.2,13.75,63.9,63.8,66.7,61.9,746,2.6853,10.0,5.6,75,21,0.812,52,35,40.7,44.9,35.8,0.01899,0.02253,63.8,62.1,13,0,78.5,16.88,0.00,0.00,2.7963347
hly,AgWx,blo,425,14SEP2021:12:00:00,70.4,13.7,68.4,65.8,69.4,64.3,787,2.8349,11.5,4.9,62,34,0.607,40,23,32.8,40.8,28.7,0.02085,0.02481,66.9,62.6,13,0,82.9,16.88,0.00,0.00,2.9590278
hly,AgWx,blo,425,14SEP2021:13:00:00,74.4,13.62,73.4,72.5,74.5,66.3,774,2.7876,18.9,9.5,241,30,0.521,26,17,28.1,32.7,24.7,0.02438,0.03169,69.9,63.5,13,0,84.8,16.88,0.00,0.00,2.8884082
hly,AgWx,blo,425,14SEP2021:14:00:00,76.5,13.59,72.4,72.6,74.0,71.1,701,2.5229,19.3,11.2,245,20,0.432,20,13,24.4,29.4,18.7,0.02353,0.03181,72.0,64.6,13,0,83.2,16.88,0.00,0.00,2.5976254
hly,AgWx,blo,425,14SEP2021:15:00:00,77.0,13.55,71.7,72.5,73.8,70.9,573,2.0635,13.9,7.2,273,25,0.439,18,14,23.8,26.8,21.0,0.01826,0.02423,73.2,65.7,13,0,85.0,16.88,0.00,0.00,2.1069133
hly,AgWx,blo,425,14SEP2021:16:00:00,76.6,13.53,69.9,70.9,72.7,69.7,400,1.4408,13.8,6.1,289,29,0.472,20,17,26.0,28.1,24.1,0.01267,0.01742,74.0,66.7,13,0,82.9,16.88,0.00,0.00,1.4611426
hly,AgWx,blo,425,14SEP2021:17:00:00,73.6,13.61,68.2,69.0,70.9,67.2,209,0.7527,12.0,5.8,279,19,0.501,22,19,26.9,28.9,25.2,0.00721,0.01130,74.2,67.5,13,0,77.5,16.88,0.00,0.00,0.7393213
hly,AgWx,blo,425,14SEP2021:18:00:00,67.2,13.03,61.0,62.8,67.2,58.9,21,0.0747,6.6,4.2,264,12,0.545,34,22,28.4,30.7,26.9,0.00239,0.00445,73.3,68.0,13,0,64.8,16.88,0.00,0.00,0.133792452
hly,AgWx,blo,425,14SEP2021:19:00:00,59.9,12.97,56.6,57.2,59.8,55.6,0,0.0008,7.2,5.0,227,7.3,0.590,40,32,31.0,31.6,29.9,0.00114,0.00167,71.7,68.2,13,0,58.4,16.89,0.00,0.00,0.0005797871
hly,AgWx,blo,425,14SEP2021:20:00:00,56.6,12.92,55.2,54.9,56.7,53.8,0,0.0001,8.6,5.9,224,9.1,0.581,42,37,31.0,31.4,30.5,0.00126,0.00176,69.7,68.2,13,0,56.2,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:21:00:00,55.0,12.9,54.8,55.0,56.6,54.4,0,0.0001,7.2,5.4,224,8.3,0.575,40,36,30.5,30.8,29.7,0.00114,0.00163,68.0,67.9,13,0,56.2,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:22:00:00,54.1,12.87,54.7,54.2,56.1,52.8,0,0.0001,8.4,4.2,235,15,0.570,43,36,30.5,31.0,29.5,0.00065,0.00100,66.4,67.4,13,0,55.3,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:23:00:00,53.1,12.87,55.1,56.5,58.2,54.3,0,0.0000,3.2,2.3,273,20,0.544,40,32,29.2,30.3,28.6,-0.00001,0.00003,65.5,67.1,13,0,56.3,16.89,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,13SEP2021:18:00:00,79.3,12.77,78.2,78.6,80.3,76.3,18,0.0662,0.0,0.0,0.0,0.0,0.856,35,22,41.0,47.9,37.6,-0.00226,-0.00298,75.2,64.8,43,0,0.0,0.00,0.00,0.00,0.0682538856
hly,AgWx,bloomfield,441,13SEP2021:19:00:00,74.5,12.74,73.9,75.6,79.3,70.5,0,0.0012,0.0,0.0,0.0,0.0,0.731,33,22,36.7,41.3,35.7,-0.00216,-0.00346,74.8,64.9,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13SEP2021:20:00:00,70.7,12.72,71.7,71.7,73.6,69.8,0,0.0011,0.0,0.0,0.0,0.0,0.703,29,25,35.5,37.4,34.6,-0.00207,-0.00330,74.2,64.9,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13SEP2021:21:00:00,68.5,12.7,68.7,69.3,72.0,65.2,0,0.0011,0.0,0.0,0.0,0.0,0.697,40,27,35.9,41.2,34.2,-0.00198,-0.00317,73.7,64.8,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13SEP2021:22:00:00,64.9,12.68,64.4,64.3,66.7,62.3,0,0.0010,0.0,0.0,0.0,0.0,0.687,39,31,34.9,37.7,33.6,-0.00185,-0.00296,73.3,64.6,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13SEP2021:23:00:00,61.7,12.67,62.9,62.7,64.8,61.7,0,0.0009,0.0,0.0,0.0,0.0,0.695,38,33,35.3,36.4,34.2,-0.00179,-0.00286,72.9,64.4,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:00:00:00,60.2,12.62,62.0,61.8,62.8,60.6,0,0.0009,0.0,0.0,0.0,0.0,0.696,41,35,35.1,37.8,34.1,-0.00177,-0.00283,72.4,64.2,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:01:00:00,59.5,12.62,59.1,59.6,61.9,58.1,0,0.0008,0.0,0.0,0.0,0.0,0.704,43,36,35.5,36.3,34.7,-0.00169,-0.00271,72.1,64.0,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:02:00:00,58.7,12.6,59.6,59.5,60.6,58.3,0,0.0008,0.0,0.0,0.0,0.0,0.710,42,39,35.7,36.6,35.3,-0.00169,-0.00270,71.7,63.7,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:03:00:00,58.8,12.57,57.5,58.3,59.7,55.3,0,0.0008,0.0,0.0,0.0,0.0,0.740,52,41,36.4,38.2,35.6,-0.00164,-0.00262,71.5,63.4,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:04:00:00,57.5,12.54,57.4,57.2,58.7,55.3,0,0.0008,0.0,0.0,0.0,0.0,0.702,52,41,35.8,38.4,34.8,-0.00161,-0.00258,71.3,63.3,43,0,0.0,0.00,0.00,0.00,1E-6
