#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,15JUL2021:18:00:00,87.8,13.06,83.7,84.0,85.1,82.7,242,0.8702,17.7,11.2,196,10,1.529,41,37,56.1,57.4,54.7,0.01245,0.01929,80.5,75.3,9,0,.,9.89,0.00,0.00,0.27147062
hly,AgWx,beryljct,423,15JUL2021:19:00:00,83.9,12.97,80.1,80.8,82.8,78.6,57,0.2045,15.2,9.9,183,10,1.528,46,40,56.2,57.4,55.5,0.00427,0.00568,80.6,75.8,9,0,.,9.90,0.00,0.00,0.011045897
hly,AgWx,beryljct,423,15JUL2021:20:00:00,78.8,12.92,73.4,75.1,78.6,67.9,1,0.0031,35.9,14.1,189,24,1.476,65,42,55.7,57.3,52.4,0.00318,0.00405,79.1,76.1,9,0,.,9.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15JUL2021:21:00:00,69.0,12.92,61.6,62.3,67.9,61.1,0,0.0001,24.1,11.3,35,13,1.572,88,61,56.5,57.8,53.8,0.00050,0.00061,77.4,76.2,9,80,.,9.96,0.05,0.03,1E-6
hly,AgWx,beryljct,423,15JUL2021:22:00:00,65.8,12.88,62.5,62.5,63.3,61.7,0,0.0001,8.6,4.4,277,27,1.641,89,81,57.7,58.9,56.7,-0.00036,-0.00045,75.5,76.1,9,94,.,9.97,0.01,0.01,1E-6
hly,AgWx,beryljct,423,15JUL2021:23:00:00,65.1,12.87,62.9,62.5,63.2,62.0,0,0.0001,14.9,4.8,259,41,1.702,91,85,58.9,59.9,58.4,-0.00035,-0.00041,74.2,75.8,9,99,.,10.00,0.04,0.03,1E-6
hly,AgWx,beryljct,423,16JUL2021:00:00:00,64.2,12.85,61.7,62.0,63.2,61.4,0,0.0001,9.0,4.3,294,33,1.731,94,86,59.5,60.1,58.5,-0.00051,-0.00061,73.0,75.4,9,100,.,10.06,0.06,0.07,1E-6
hly,AgWx,beryljct,423,16JUL2021:01:00:00,63.6,12.81,62.6,62.4,64.6,61.4,0,0.0002,13.0,7.0,207,18,1.654,93,75,58.4,59.4,56.4,-0.00007,-0.00001,72.0,75.0,9,100,.,10.07,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUL2021:02:00:00,63.5,12.79,62.5,62.7,64.2,61.9,0,0.0001,16.0,6.9,159,18,1.668,89,78,58.4,59.3,57.1,-0.00006,-0.00001,71.1,74.6,9,100,.,10.07,0.01,0.00,1E-6
hly,AgWx,beryljct,423,16JUL2021:03:00:00,62.5,12.77,61.2,61.4,62.9,60.3,0,0.0001,11.5,6.0,278,32,1.616,91,81,57.6,58.6,56.9,-0.00019,-0.00017,70.3,74.1,9,0,.,10.07,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUL2021:04:00:00,61.1,12.73,59.3,59.8,61.2,58.2,0,0.0002,6.4,3.4,244,25,1.551,94,86,56.6,57.5,55.8,-0.00032,-0.00036,69.5,73.7,10,0,.,10.07,0.00,0.00,0.0205532537
hly,AgWx,beryljct,423,16JUL2021:05:00:00,59.3,12.73,57.8,58.1,58.9,56.8,5,0.0163,3.5,1.1,286,13,1.500,95,89,55.8,56.7,54.7,0.00023,0.00032,68.6,73.2,9,0,.,10.07,0.00,0.00,0.34614613
hly,AgWx,beryljct,423,16JUL2021:06:00:00,60.3,12.73,60.0,59.8,61.5,58.1,99,0.3577,3.3,1.5,163,3.8,1.618,93,89,57.2,58.8,55.6,0.00245,0.00271,67.8,72.7,9,0,.,10.07,0.00,0.00,1.016404
hly,AgWx,beryljct,423,16JUL2021:07:00:00,65.4,12.76,63.4,62.9,65.0,61.1,272,0.9785,5.2,3.5,137,6.7,1.715,91,82,59.2,60.3,58.1,0.00644,0.00719,67.2,72.3,9,0,.,10.06,0.00,0.00,1.7258898
hly,AgWx,beryljct,423,16JUL2021:08:00:00,71.6,12.97,67.8,67.3,69.6,64.8,464,1.6697,4.8,2.6,131,11,1.678,84,65,58.8,61.3,56.4,0.01192,0.01327,67.5,71.8,9,0,.,10.06,0.00,0.00,2.386696
hly,AgWx,beryljct,423,16JUL2021:09:00:00,77.4,14,72.8,72.0,74.2,69.4,642,2.3126,6.1,2.9,111,15,1.690,68,58,58.8,61.0,56.9,0.01750,0.01960,68.5,71.4,9,0,.,10.05,0.00,0.00,2.9297458
hly,AgWx,beryljct,423,16JUL2021:10:00:00,82.1,13.87,78.5,77.6,81.8,73.9,788,2.8389,12.0,4.7,140,38,1.697,61,42,59.1,62.4,55.5,0.02313,0.02671,71.0,71.2,9,0,.,10.05,0.00,0.00,3.3101157
hly,AgWx,beryljct,423,16JUL2021:11:00:00,85.3,13.4,83.6,82.8,84.6,81.6,892,3.2103,14.7,8.2,208,16,1.573,48,38,57.8,61.6,55.1,0.02840,0.03449,73.5,71.2,9,0,.,10.03,0.00,0.00,3.5095481
hly,AgWx,beryljct,423,16JUL2021:12:00:00,87.7,13.38,84.9,84.9,86.2,83.3,958,3.4477,17.5,9.2,198,19,1.559,43,35,57.2,60.1,54.2,0.03118,0.03828,75.4,71.5,9,0,.,10.03,0.00,0.00,3.4983329
hly,AgWx,beryljct,423,16JUL2021:13:00:00,89.4,13.35,85.9,86.2,87.6,84.8,941,3.3891,18.1,10.3,195,14,1.539,41,34,56.9,59.9,54.5,0.03160,0.03948,77.5,72.0,9,0,.,10.03,0.00,0.00,3.2804361
hly,AgWx,beryljct,423,16JUL2021:14:00:00,90.5,13.3,87.0,87.2,88.1,86.5,891,3.2061,19.4,10.3,202,18,1.494,41,29,56.3,60.7,51.1,0.03072,0.03883,79.4,72.7,9,0,.,10.03,0.00,0.00,2.8744577
hly,AgWx,beryljct,423,16JUL2021:15:00:00,91.9,13.22,87.1,87.8,88.9,87.1,771,2.7741,14.8,8.8,214,23,1.406,39,28,55.1,59.4,50.9,0.02703,0.03434,81.4,73.5,9,0,.,10.03,0.00,0.00,2.3148466
hly,AgWx,beryljct,423,16JUL2021:16:00:00,92.6,13.21,87.7,87.6,88.8,85.9,593,2.1358,15.3,8.8,212,16,1.362,38,27,53.9,57.8,49.6,0.02201,0.02913,82.8,74.4,9,0,.,10.03,0.00,0.00,1.6435145
hly,AgWx,beryljct,423,16JUL2021:17:00:00,91.0,13.3,86.6,86.9,88.5,85.3,372,1.3403,16.0,9.2,204,13,1.472,37,29,54.0,57.8,51.0,0.01587,0.02273,83.4,75.3,9,0,.,10.03,0.00,0.00,0.9206287
hly,AgWx,beryljct,423,16JUL2021:18:00:00,89.0,13.04,85.0,85.8,87.3,84.5,227,0.8179,13.6,8.1,197,14,1.377,37,29,53.1,56.8,50.3,0.01078,0.01662,82.6,76.0,9,0,.,10.03,0.00,0.00,0.269071
hly,AgWx,beryljct,423,16JUL2021:19:00:00,84.8,12.97,80.1,81.7,85.4,77.7,38,0.1355,15.7,6.5,133,26,1.399,53,32,53.2,59.3,51.0,0.00323,0.00461,82.0,76.6,9,0,.,10.04,0.00,0.00,0.01059182
hly,AgWx,beryljct,423,16JUL2021:20:00:00,79.6,12.94,74.6,75.9,79.4,70.6,1,0.0030,23.3,9.1,188,22,1.470,62,38,54.2,57.1,51.2,0.00273,0.00368,80.5,76.9,9,0,.,10.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUL2021:21:00:00,74.7,12.91,69.7,70.4,72.4,69.4,0,0.0001,16.2,10.7,127,13,1.474,62,53,54.8,56.9,52.9,0.00219,0.00286,78.9,77.0,9,0,.,10.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUL2021:22:00:00,71.4,12.88,67.0,67.9,70.0,65.2,0,0.0001,12.0,4.8,250,26,1.532,74,57,55.7,57.0,54.3,0.00051,0.00082,77.3,76.9,9,0,.,10.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JUL2021:23:00:00,69.2,12.88,67.5,66.1,67.2,64.7,0,0.0000,3.9,2.4,289,20,1.531,76,67,56.4,57.0,55.9,-0.00010,-0.00011,76.3,76.8,9,0,.,10.05,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,15JUL2021:18:00:00,66.6,12.84,64.9,64.4,66.8,62.8,66,0.2375,14.7,8.5,340,16,0.968,57,37,44.4,47.4,39.7,0.00563,0.00896,55.3,53.5,47,0,0.0,2.42,0.00,0.00,0.8675461
hly,AgWx,bigpiney,439,15JUL2021:19:00:00,65.8,12.74,63.0,63.4,66.5,61.2,32,0.1145,16.3,7.5,253,13,0.899,51,40,41.8,43.8,40.0,0.00380,0.00687,55.4,53.5,47,0,0.0,2.42,0.00,0.00,0.25265746
hly,AgWx,bigpiney,439,15JUL2021:20:00:00,63.0,12.72,59.7,59.6,61.5,54.4,2,0.0075,6.9,4.5,266,24,0.875,63,43,41.1,42.6,39.0,0.00168,0.00233,55.4,53.5,47,0,0.0,2.42,0.00,0.00,0.009887903
hly,AgWx,bigpiney,439,15JUL2021:21:00:00,58.4,12.67,53.9,53.2,59.1,49.1,0,0.0001,7.2,3.3,169,21,0.880,78,49,41.6,43.0,40.0,0.00078,0.00112,55.4,53.5,47,0,0.0,2.42,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2021:22:00:00,55.3,12.66,54.0,53.3,56.5,49.6,0,0.0001,6.1,4.1,274,15,0.911,75,56,42.2,43.6,40.9,0.00095,0.00131,55.3,53.5,47,0,0.0,2.42,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15JUL2021:23:00:00,56.3,12.62,55.3,55.2,56.8,53.0,0,0.0001,9.1,5.0,241,8.2,0.872,69,53,41.4,43.4,39.5,0.00131,0.00177,55.2,53.5,47,0,0.0,2.42,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUL2021:00:00:00,55.1,12.59,49.3,50.2,54.8,45.2,0,0.0001,7.1,3.5,230,39,0.807,80,55,39.4,40.5,38.5,0.00077,0.00108,55.0,53.5,47,0,0.0,2.42,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUL2021:01:00:00,51.1,12.54,47.3,47.0,50.6,45.0,0,0.0001,7.8,3.5,256,39,0.803,79,60,38.7,40.8,37.1,0.00056,0.00078,54.8,53.5,47,0,0.0,2.42,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUL2021:02:00:00,49.1,12.48,44.4,44.6,47.2,41.3,0,0.0001,4.8,3.0,270,33,0.825,88,78,39.9,41.8,37.5,0.00031,0.00044,54.6,53.4,47,0,0.0,2.42,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUL2021:03:00:00,46.6,12.45,42.7,42.9,44.9,40.9,0,0.0001,5.8,4.2,236,14,0.746,85,75,37.2,38.6,36.1,0.00044,0.00058,54.4,53.4,47,0,0.0,2.42,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUL2021:04:00:00,45.8,12.43,43.8,43.3,45.4,41.8,0,0.0004,7.0,4.6,224,12,0.751,82,75,37.1,38.0,36.3,0.00050,0.00066,54.2,53.3,47,0,0.0,2.42,0.00,0.00,0.0002143683
hly,AgWx,bigpiney,439,16JUL2021:05:00:00,46.0,12.42,44.2,44.1,46.3,42.4,29,0.1033,5.0,2.2,178,39,0.775,83,73,37.7,38.8,36.8,-0.00050,-0.00031,53.9,53.2,47,0,0.0,2.42,0.00,0.00,0.099430075
hly,AgWx,bigpiney,439,16JUL2021:06:00:00,47.8,12.55,48.5,47.0,52.2,43.4,156,0.5626,3.9,1.1,103,21,0.891,85,66,40.5,43.7,38.0,0.00193,0.00222,53.7,53.1,47,0,0.0,2.42,0.00,0.00,0.60738359
hly,AgWx,bigpiney,439,16JUL2021:07:00:00,56.1,12.97,57.6,56.3,60.4,52.2,343,1.2343,4.8,1.6,178,33,1.047,73,56,44.6,47.7,42.1,0.00685,0.00769,53.5,53.1,47,0,0.0,2.42,0.00,0.00,1.2847606
hly,AgWx,bigpiney,439,16JUL2021:08:00:00,64.7,13.49,64.2,63.7,66.2,60.6,532,1.9148,6.2,2.9,50,22,1.146,65,48,47.5,51.6,43.0,0.01283,0.01465,53.3,53.0,47,0,0.0,2.42,0.00,0.00,1.9551034
hly,AgWx,bigpiney,439,16JUL2021:09:00:00,71.3,14.08,69.1,68.3,71.0,65.4,705,2.5365,4.8,2.6,108,21,1.176,61,39,48.4,52.6,44.0,0.01829,0.02060,53.2,52.8,47,0,0.0,2.42,0.00,0.00,2.5573972
hly,AgWx,bigpiney,439,16JUL2021:10:00:00,75.6,14.02,72.4,72.1,73.7,70.1,829,2.9835,7.0,3.7,119,19,1.118,50,33,46.6,51.5,40.7,0.02284,0.02614,53.2,52.7,46,0,0.0,2.42,0.00,0.00,3.0488242
hly,AgWx,bigpiney,439,16JUL2021:11:00:00,78.8,13.54,74.8,74.7,75.9,73.3,865,3.1132,7.9,3.9,130,22,1.150,46,28,46.5,53.6,40.1,0.02481,0.02852,53.4,52.7,46,0,0.0,2.42,0.00,0.00,3.3715243
hly,AgWx,bigpiney,439,16JUL2021:12:00:00,80.5,13.55,76.4,76.4,78.4,74.4,718,2.5868,5.7,2.4,54,37,0.948,45,25,44.9,52.9,38.3,0.02127,0.02414,53.8,52.7,46,0,0.0,2.42,0.00,0.00,3.5161113
hly,AgWx,bigpiney,439,16JUL2021:13:00:00,82.6,13.45,77.9,78.6,80.2,76.1,989,3.5602,11.7,5.5,108,20,1.094,43,24,47.2,55.6,38.4,0.02979,0.03489,54.3,52.7,46,0,0.0,2.42,0.00,0.00,3.4436885
hly,AgWx,bigpiney,439,16JUL2021:14:00:00,83.0,13.45,77.7,77.6,79.8,74.2,635,2.2862,11.3,5.7,88,24,1.034,43,22,45.7,53.3,36.3,0.02064,0.02520,54.9,52.8,45,0,0.0,2.42,0.00,0.00,3.1987402
hly,AgWx,bigpiney,439,16JUL2021:15:00:00,83.8,13.47,78.2,78.1,79.8,76.1,697,2.5073,11.8,6.2,48,18,0.998,41,23,44.9,51.6,37.7,0.02202,0.02706,55.6,53.0,45,0,0.0,2.42,0.00,0.00,2.7779528
hly,AgWx,bigpiney,439,16JUL2021:16:00:00,83.1,13.51,76.1,76.7,79.4,74.4,359,1.2924,10.7,5.0,59,16,1.052,42,22,45.6,51.7,37.7,0.01301,0.01677,56.2,53.2,45,0,0.0,2.42,0.00,0.00,2.2100525
hly,AgWx,bigpiney,439,16JUL2021:17:00:00,78.6,12.97,73.2,73.6,75.2,72.0,136,0.4905,16.6,6.0,42,19,1.098,54,30,47.0,55.8,41.6,0.00777,0.01121,56.8,53.4,45,0,0.0,2.42,0.00,0.00,1.5460969
hly,AgWx,bigpiney,439,16JUL2021:18:00:00,74.0,12.9,71.9,70.8,73.8,65.6,82,0.2959,22.5,9.6,351,19,0.854,54,29,42.0,48.8,38.0,0.00788,0.01281,57.2,53.6,45,0,0.0,2.49,0.00,0.07,0.8665475
hly,AgWx,bigpiney,439,16JUL2021:19:00:00,69.4,12.78,65.7,66.3,68.6,63.7,46,0.1641,12.6,7.5,349,14,0.885,46,35,41.8,45.3,38.7,0.00437,0.00784,57.5,53.8,46,0,0.0,2.49,0.00,0.00,0.24765708
hly,AgWx,bigpiney,439,16JUL2021:20:00:00,65.5,12.74,60.9,61.3,63.7,59.1,2,0.0060,6.2,4.0,329,25,0.836,52,42,40.4,42.4,38.0,0.00173,0.00244,57.6,54.0,46,0,0.0,2.49,0.00,0.00,0.0093744
hly,AgWx,bigpiney,439,16JUL2021:21:00:00,61.4,12.71,56.2,57.6,61.2,50.8,0,0.0001,6.9,4.5,270,14,0.801,68,41,38.4,40.6,36.5,0.00162,0.00224,57.5,54.1,46,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUL2021:22:00:00,57.6,12.68,53.2,52.6,56.4,49.4,0,0.0001,8.9,5.5,238,9.5,0.775,70,47,38.4,40.6,36.3,0.00134,0.00177,57.4,54.2,46,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JUL2021:23:00:00,56.8,12.67,56.9,56.4,57.1,55.9,0,0.0000,7.9,6.1,260,8.9,0.738,50,46,36.8,37.3,36.2,0.00048,0.00064,57.2,54.3,46,0,0.0,2.49,0.00,0.00,2.5E-7
hly,AgWx,blo,425,15JUL2021:18:00:00,80.9,13.21,74.5,75.5,79.2,73.2,91,0.3271,16.5,6.2,96,31,0.924,36,22,41.2,47.0,36.5,0.00739,0.01151,91.0,81.3,11,0,80.0,14.21,0.00,0.00,0.9165571
hly,AgWx,blo,425,15JUL2021:19:00:00,75.8,13,71.4,71.8,73.3,70.4,24,0.0859,8.7,3.3,296,21,0.916,36,32,42.2,43.8,40.9,0.00319,0.00529,89.7,81.7,11,0,74.5,14.22,0.00,0.00,0.28015846
hly,AgWx,blo,425,15JUL2021:20:00:00,72.4,12.96,69.2,69.4,71.1,68.1,1,0.0042,14.8,6.2,213,12,0.831,36,32,40.2,41.3,38.7,0.00307,0.00450,88.1,81.9,11,0,71.4,14.22,0.00,0.00,0.0127944347
hly,AgWx,blo,425,15JUL2021:21:00:00,71.3,12.93,71.5,70.8,72.3,68.6,0,0.0001,14.9,8.4,224,12,0.780,33,29,38.2,39.5,36.8,0.00390,0.00517,86.3,81.9,11,0,72.2,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2021:22:00:00,71.5,12.9,70.4,70.7,72.3,69.0,0,0.0001,12.5,5.0,191,33,0.829,35,30,39.7,40.3,39.2,0.00252,0.00355,84.7,81.7,11,0,72.1,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,15JUL2021:23:00:00,70.0,12.88,69.7,69.8,70.5,68.6,0,0.0001,9.2,3.0,232,45,0.829,35,32,39.7,40.1,39.3,0.00155,0.00238,83.3,81.4,11,0,71.3,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:00:00:00,68.8,12.85,67.5,68.5,70.2,65.7,0,0.0001,9.9,5.0,284,20,0.833,39,32,39.8,40.4,39.0,0.00234,0.00332,82.1,80.9,11,0,69.6,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:01:00:00,65.9,12.83,63.0,63.8,65.7,61.5,0,0.0001,7.8,5.1,238,14,0.829,45,38,39.8,40.2,39.2,0.00198,0.00277,80.9,80.4,11,0,64.9,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:02:00:00,63.5,12.81,65.2,64.4,67.9,61.1,0,0.0001,5.3,2.9,281,30,0.811,44,34,39.2,40.2,38.6,0.00126,0.00191,79.6,79.9,11,0,64.8,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:03:00:00,62.1,12.77,61.7,63.5,66.7,60.7,0,0.0001,5.3,3.2,255,44,0.864,49,37,40.6,44.6,38.8,0.00125,0.00188,78.4,79.4,11,0,63.9,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:04:00:00,60.8,12.75,63.0,62.8,64.9,61.0,0,0.0001,5.9,3.1,211,28,0.812,46,38,39.2,41.0,38.2,0.00122,0.00182,77.2,78.9,11,0,63.4,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:05:00:00,60.2,12.75,61.6,61.2,63.5,58.7,24,0.0849,5.6,2.7,268,28,0.880,55,40,40.8,46.2,38.5,0.00049,0.00133,76.1,78.3,11,0,63.7,14.23,0.00,0.00,0.070518635
hly,AgWx,blo,425,16JUL2021:06:00:00,62.3,12.82,63.5,63.3,64.9,59.9,148,0.5318,4.1,1.7,160,25,1.097,59,50,46.5,49.7,43.0,0.00214,0.00290,75.2,77.7,11,0,75.2,14.23,0.00,0.00,0.53328007
hly,AgWx,blo,425,16JUL2021:07:00:00,68.3,12.93,65.6,65.8,67.8,64.3,335,1.2065,6.5,2.8,60,35,1.264,60,54,50.8,52.4,49.6,0.00770,0.00915,74.7,77.1,11,0,83.4,14.22,0.00,0.00,1.2018115
hly,AgWx,blo,425,16JUL2021:08:00:00,73.4,13.63,69.2,68.7,72.5,66.3,518,1.8666,7.0,3.5,58,26,1.250,58,46,50.8,51.9,49.4,0.01331,0.01553,75.0,76.6,11,0,88.7,14.22,0.00,0.00,1.8845549
hly,AgWx,blo,425,16JUL2021:09:00:00,78.4,14.01,72.6,73.5,75.8,70.9,681,2.4518,8.4,4.8,85,25,1.130,47,34,48.2,50.1,45.0,0.01931,0.02295,76.3,76.2,11,0,93.8,14.21,0.00,0.00,2.5127485
hly,AgWx,blo,425,16JUL2021:10:00:00,82.3,13.92,77.2,77.0,79.1,74.7,811,2.9185,10.0,5.9,77,23,1.086,41,28,46.5,51.5,42.3,0.02431,0.02921,78.6,76.0,11,0,97.0,14.21,0.00,0.00,3.0195737
hly,AgWx,blo,425,16JUL2021:11:00:00,85.0,13.49,80.2,79.7,83.3,77.1,900,3.2411,10.7,6.0,70,21,1.057,38,26,46.2,50.6,42.9,0.02769,0.03314,81.5,76.0,11,0,101.0,14.21,0.00,0.00,3.3612663
hly,AgWx,blo,425,16JUL2021:12:00:00,87.5,13.41,82.2,81.6,84.4,79.5,946,3.4063,12.2,6.8,70,23,0.991,30,24,44.6,46.8,42.6,0.03002,0.03634,84.8,76.4,11,0,103.3,14.21,0.00,0.00,3.523547
hly,AgWx,blo,425,16JUL2021:13:00:00,87.8,13.41,81.3,82.0,85.9,79.9,619,2.2298,13.6,6.4,51,20,0.917,27,23,42.7,44.6,40.8,0.02212,0.02785,88.0,77.0,11,0,97.8,14.21,0.00,0.00,3.4890044
hly,AgWx,blo,425,16JUL2021:14:00:00,89.2,13.31,85.5,84.7,86.8,82.0,913,3.2856,12.7,6.4,58,23,0.893,24,20,41.8,43.9,38.8,0.02960,0.03606,90.2,78.0,11,0,107.3,14.21,0.00,0.00,3.2535551
hly,AgWx,blo,425,16JUL2021:15:00:00,92.3,13.26,85.0,84.8,86.2,82.9,771,2.7753,10.9,5.7,78,23,0.826,22,18,39.5,43.3,36.6,0.02523,0.03110,92.0,78.9,11,0,107.2,14.20,0.00,0.00,2.8455727
hly,AgWx,blo,425,16JUL2021:16:00:00,92.7,13.25,85.1,85.0,86.3,83.8,618,2.2234,8.8,4.1,79,34,0.682,21,14,35.2,40.1,30.8,0.01954,0.02411,93.6,79.9,11,0,108.1,14.20,0.00,0.00,2.296896
hly,AgWx,blo,425,16JUL2021:17:00:00,92.2,13.26,84.3,85.5,87.2,83.8,422,1.5184,12.7,3.5,245,70,0.476,17,9.1,25.6,35.3,20.6,0.01332,0.01723,94.2,80.9,11,0,106.5,14.20,0.00,0.00,1.6525794
hly,AgWx,blo,425,16JUL2021:18:00:00,85.7,13.18,76.3,78.7,84.1,73.0,90,0.3236,25.0,10.6,164,27,0.758,33,11,33.4,43.8,23.7,0.01087,0.01768,94.0,81.7,11,0,82.4,14.21,0.00,0.00,0.9255897
hly,AgWx,blo,425,16JUL2021:19:00:00,76.3,13.01,70.5,70.9,73.1,67.6,23,0.0819,20.7,7.5,183,23,0.854,45,30,40.9,45.5,38.3,0.00555,0.00969,92.6,82.2,11,15,71.4,14.22,0.00,0.00,0.27625954
hly,AgWx,blo,425,16JUL2021:20:00:00,70.1,12.95,65.8,66.2,69.5,64.6,3,0.0125,7.8,4.4,244,25,0.901,47,35,42.2,46.1,40.1,0.00149,0.00263,90.6,82.5,11,0,67.7,14.22,0.00,0.00,0.0121998647
hly,AgWx,blo,425,16JUL2021:21:00:00,67.2,12.92,64.2,64.6,66.8,63.6,0,0.0001,7.8,5.2,237,7.6,0.846,43,38,40.4,41.9,39.5,0.00208,0.00290,88.5,82.6,11,0,66.3,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:22:00:00,65.5,12.89,64.1,63.8,64.6,63.2,0,0.0001,8.3,5.9,235,8.3,0.818,42,39,39.5,39.9,39.0,0.00227,0.00310,86.4,82.4,11,0,65.1,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,16JUL2021:23:00:00,64.9,12.87,65.8,64.5,65.5,63.9,0,0.0000,6.0,4.7,245,9.7,0.800,40,37,38.8,39.1,38.5,0.00050,0.00071,85.2,82.2,11,0,65.8,14.22,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,15JUL2021:18:00:00,87.2,13.17,81.3,82.1,83.6,80.6,203,0.7325,4.3,2.5,272,13,1.604,55,31,55.9,64.7,49.6,0.00526,0.00705,84.7,74.0,45,0,0.0,0.00,0.00,0.00,0.63460509
hly,AgWx,bloomfield,441,15JUL2021:19:00:00,83.8,12.77,81.5,82.0,83.1,80.7,34,0.1224,2.9,0.5,185,4.7,1.116,40,28,47.9,53.9,45.3,-0.00134,-0.00136,84.3,74.1,45,0,0.0,0.00,0.00,0.00,0.10149979
hly,AgWx,bloomfield,441,15JUL2021:20:00:00,78.9,12.75,78.9,79.8,82.3,77.6,0,0.0008,3.5,1.2,138,13,0.924,28,26,43.1,45.6,40.6,-0.00071,-0.00092,83.5,74.1,45,0,0.0,0.00,0.00,0.00,0.0001016088
hly,AgWx,bloomfield,441,15JUL2021:21:00:00,75.8,12.73,76.4,76.5,78.0,74.3,0,0.0008,4.1,1.4,80,16,0.993,36,26,43.7,46.8,40.2,-0.00054,-0.00068,82.6,73.9,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2021:22:00:00,75.1,12.71,76.8,77.0,78.9,74.6,0,0.0008,7.2,1.8,54,27,1.108,39,32,47.1,48.3,46.2,-0.00029,-0.00033,81.9,73.6,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15JUL2021:23:00:00,76.6,12.7,78.1,78.0,79.2,76.1,0,0.0007,6.6,1.5,52,16,1.134,40,33,48.0,50.3,47.3,-0.00058,-0.00084,81.5,73.3,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUL2021:00:00:00,77.3,12.69,77.1,77.5,79.0,76.0,0,0.0007,0.0,0.0,0.0,0.0,1.132,38,33,47.7,48.9,46.9,-0.00187,-0.00299,81.2,73.0,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUL2021:01:00:00,76.5,12.65,75.1,75.9,77.5,73.9,0,0.0007,0.0,0.0,0.0,0.0,1.141,42,35,47.9,49.6,47.4,-0.00182,-0.00291,80.9,72.7,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUL2021:02:00:00,73.9,12.61,72.0,72.3,74.6,70.7,0,0.0010,5.4,0.6,73,13,1.154,46,39,48.3,49.7,47.3,-0.00119,-0.00179,80.6,72.5,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUL2021:03:00:00,70.4,12.59,69.6,69.9,71.9,68.8,0,0.0017,3.3,0.3,43,6.1,1.237,52,46,50.1,51.2,49.0,-0.00136,-0.00212,80.1,72.3,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUL2021:04:00:00,67.5,12.56,67.0,67.5,69.6,66.1,0,0.0016,0.0,0.0,0.0,0.0,1.233,56,51,50.1,51.0,49.4,-0.00155,-0.00248,79.6,72.0,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JUL2021:05:00:00,65.6,12.56,65.4,65.6,66.7,64.4,34,0.1224,0.1,0.0,31,0.0,1.214,58,55,49.6,50.8,48.3,-0.00124,-0.00171,79.1,71.7,44,0,0.0,0.00,0.00,0.00,0.076165211
