#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05OCT2021:00:00:00,47.7,12.81,45.8,44.3,50.3,42.1,0,0.0001,7.9,3.6,175,25,0.626,80,50,33.2,37.1,31.1,0.00011,0.00023,54.8,57.9,21,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:01:00:00,48.8,12.78,46.8,47.5,50.3,45.6,0,0.0001,7.0,4.1,204,23,0.679,65,51,34.0,36.5,32.6,0.00032,0.00051,54.2,57.7,21,0,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:02:00:00,50.1,12.75,51.8,49.9,55.4,47.0,0,0.0001,13.0,5.6,207,25,0.699,68,50,35.6,39.2,33.8,0.00068,0.00096,53.7,57.4,21,23,.,13.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:03:00:00,52.2,12.71,51.5,53.0,57.9,50.4,0,0.0001,8.4,2.9,181,31,0.817,70,43,38.8,41.2,35.6,0.00012,0.00025,53.4,57.2,21,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:04:00:00,51.6,12.66,52.1,51.1,56.9,48.5,0,0.0002,10.8,4.0,164,43,0.850,79,44,40.5,42.3,35.1,0.00016,0.00028,53.3,57.0,21,11,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:05:00:00,52.5,12.65,53.4,53.1,55.2,50.8,0,0.0001,10.9,2.6,217,56,0.840,71,52,40.2,42.6,37.5,-0.00005,0.00004,53.2,56.8,21,0,.,13.88,0.00,0.00,0.010491866
hly,AgWx,beryljct,423,05OCT2021:06:00:00,52.0,12.64,51.2,51.2,53.8,49.6,1,0.0026,7.0,2.8,286,22,0.793,71,54,38.6,41.1,37.1,0.00103,0.00179,53.1,56.6,21,0,.,13.88,0.00,0.00,0.29698661
hly,AgWx,beryljct,423,05OCT2021:07:00:00,52.2,12.64,52.8,52.4,53.7,51.4,25,0.0909,6.3,3.8,324,14,0.766,63,51,37.9,39.6,35.9,0.00209,0.00327,53.0,56.5,21,0,.,13.88,0.00,0.00,0.9948401
hly,AgWx,beryljct,423,05OCT2021:08:00:00,54.5,12.78,55.4,54.7,56.5,52.5,115,0.4138,5.5,3.8,322,13,0.898,64,52,40.9,44.3,36.3,0.00410,0.00542,52.9,56.4,21,0,.,13.88,0.00,0.00,1.6716908
hly,AgWx,beryljct,423,05OCT2021:09:00:00,59.2,13.09,59.8,59.1,61.9,56.6,262,0.9448,6.3,4.3,334,6.6,0.911,63,45,41.9,44.5,39.4,0.00767,0.00961,53.1,56.2,21,0,.,13.88,0.00,0.00,2.2181457
hly,AgWx,beryljct,423,05OCT2021:10:00:00,63.6,13.24,61.6,61.6,62.6,61.0,178,0.6406,7.0,3.0,337,11,1.014,62,45,44.7,48.3,40.0,0.00598,0.00747,53.8,56.1,21,0,.,13.87,0.00,0.00,2.5679843
hly,AgWx,beryljct,423,05OCT2021:11:00:00,65.3,13.38,64.5,63.9,65.5,62.0,272,0.9784,10.6,6.4,100,15,0.998,56,46,44.9,47.5,43.7,0.00944,0.01239,54.6,56.1,21,0,.,13.86,0.00,0.00,2.7101569
hly,AgWx,beryljct,423,05OCT2021:12:00:00,66.5,13.26,64.1,64.3,65.3,62.8,222,0.7978,11.4,7.2,257,10,1.044,58,45,45.2,48.9,43.1,0.00876,0.01196,55.4,56.2,21,0,.,13.86,0.00,0.00,2.6223858
hly,AgWx,beryljct,423,05OCT2021:13:00:00,69.9,14.09,67.1,66.1,67.3,64.7,540,1.9445,8.1,4.2,176,33,0.976,56,42,44.9,48.7,42.6,0.01419,0.01690,56.1,56.3,21,0,.,13.86,0.00,0.00,2.3146056
hly,AgWx,beryljct,423,05OCT2021:14:00:00,72.1,13.42,66.5,66.4,67.1,65.8,281,1.0115,8.9,3.6,113,34,0.969,52,41,44.0,48.2,42.3,0.00852,0.01070,57.3,56.4,21,0,.,13.86,0.00,0.00,1.812601
hly,AgWx,beryljct,423,05OCT2021:15:00:00,65.9,12.98,57.5,59.8,66.9,53.9,39,0.1419,22.7,9.9,109,26,1.182,90,41,48.2,51.3,42.2,0.00331,0.00515,58.3,56.7,21,47,.,14.17,0.30,0.28,1.1503316
hly,AgWx,beryljct,423,05OCT2021:16:00:00,56.9,12.96,53.5,53.4,54.3,53.0,20,0.0723,16.8,11.1,154,10,1.264,93,86,50.7,51.1,50.0,0.00107,0.00171,58.2,56.9,21,100,.,14.28,0.12,0.10,0.44207231
hly,AgWx,beryljct,423,05OCT2021:17:00:00,55.6,12.96,54.3,53.8,54.5,53.0,56,0.2025,11.1,6.1,157,13,1.306,93,91,51.5,52.1,51.1,0.00049,0.00071,57.5,57.2,21,100,.,14.29,0.01,0.01,0.03225165
hly,AgWx,beryljct,423,05OCT2021:18:00:00,55.7,12.89,53.7,53.7,54.5,53.2,11,0.0392,5.7,2.9,303,20,1.311,95,92,51.8,52.2,51.1,0.00025,0.00034,57.1,57.4,21,100,.,14.30,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:19:00:00,55.3,12.87,53.3,53.2,53.9,52.7,0,0.0002,8.5,3.9,114,16,1.300,95,94,51.7,52.3,51.1,0.00013,0.00019,56.8,57.5,21,100,.,14.30,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:20:00:00,53.9,12.84,51.9,52.1,53.0,50.7,0,0.0001,1.9,0.7,64,6.4,1.236,96,92,50.5,51.2,49.0,0.00002,0.00004,56.5,57.5,21,100,.,14.30,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:21:00:00,52.7,12.82,51.7,51.6,52.3,51.1,0,0.0001,4.6,2.5,168,8.9,1.249,97,94,50.5,51.1,49.9,0.00005,0.00008,56.1,57.5,21,100,.,14.30,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:22:00:00,52.3,12.78,51.8,51.7,52.3,51.2,0,0.0001,6.1,2.9,181,14,1.230,95,93,50.1,50.7,49.5,0.00011,0.00016,55.7,57.5,21,100,.,14.30,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05OCT2021:23:00:00,52.3,12.74,51.1,51.2,52.1,50.4,0,0.0001,5.9,3.2,162,10,1.221,96,94,49.9,50.7,49.3,0.00010,0.00014,55.3,57.4,21,100,.,14.30,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06OCT2021:00:00:00,51.6,12.68,50.5,50.2,50.7,49.6,0,0.0001,2.5,1.1,193,4.3,1.210,98,96,49.5,50.0,48.8,0.00001,0.00001,54.9,57.3,21,100,.,14.30,0.01,0.00,1E-6
hly,AgWx,beryljct,423,06OCT2021:01:00:00,51.2,12.65,50.3,49.9,51.1,48.9,0,0.0001,2.8,0.8,241,17,1.204,98,97,49.3,50.5,48.2,-0.00000,-0.00000,54.7,57.2,21,100,.,14.29,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06OCT2021:02:00:00,51.0,12.63,49.3,49.2,49.9,48.6,0,0.0001,3.0,1.3,198,21,1.172,99,98,48.7,49.6,48.1,-0.00000,-0.00000,54.4,57.1,21,100,.,14.29,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06OCT2021:03:00:00,51.1,12.62,50.2,50.1,50.5,49.6,0,0.0001,3.1,1.4,139,8.1,1.209,99,97,49.6,50.0,49.1,0.00000,0.00001,54.2,56.9,21,100,.,14.29,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06OCT2021:04:00:00,50.7,12.62,49.5,49.5,50.0,48.5,0,0.0001,2.2,0.4,157,29,1.175,98,97,48.9,49.4,47.8,-0.00001,-0.00002,54.1,56.8,22,100,.,14.29,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06OCT2021:05:00:00,50.5,12.61,49.1,49.5,50.1,49.0,0,0.0000,2.4,1.0,49,61,1.157,98,98,49.0,49.6,48.4,0.00000,0.00000,54.0,56.8,22,100,.,14.29,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,05OCT2021:00:00:00,35.2,12.54,33.9,33.8,38.9,30.0,0,0.0001,6.8,3.4,264,23,0.382,74,48,21.3,23.8,19.6,-0.00006,-0.00001,47.4,47.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:01:00:00,34.3,12.51,31.5,32.2,37.7,25.9,0,0.0001,7.3,4.3,248,19,0.380,77,50,20.7,22.5,18.6,-0.00008,-0.00005,47.1,47.5,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:02:00:00,32.3,12.46,29.4,28.8,32.6,27.0,0,0.0001,7.9,5.2,250,17,0.380,78,59,20.7,22.1,18.9,-0.00002,0.00003,46.9,47.4,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:03:00:00,30.9,12.42,30.4,29.6,32.4,27.1,0,0.0001,4.7,2.7,201,24,0.374,75,60,19.9,21.0,17.7,-0.00026,-0.00028,46.6,47.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:04:00:00,29.5,12.38,30.2,29.7,33.1,25.4,0,0.0001,3.3,1.6,279,17,0.364,79,58,19.6,21.0,18.6,-0.00049,-0.00063,46.4,47.2,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:05:00:00,29.4,12.32,27.5,28.3,33.1,23.9,0,0.0001,6.5,3.0,250,12,0.353,78,58,18.9,20.4,15.3,-0.00031,-0.00041,46.1,47.2,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:06:00:00,27.4,12.3,25.0,24.4,26.3,22.2,8,0.0286,6.2,3.4,258,14,0.339,81,68,17.9,19.0,16.7,-0.00034,-0.00031,45.9,47.0,47,0,0.0,4.53,0.00,0.00,0.0223332384
hly,AgWx,bigpiney,439,05OCT2021:07:00:00,29.0,12.58,30.7,29.3,35.2,26.4,119,0.4283,3.8,1.8,244,13,0.422,80,67,21.9,26.2,17.0,0.00061,0.00085,45.7,47.0,47,0,0.0,4.53,0.00,0.00,0.38491148
hly,AgWx,bigpiney,439,05OCT2021:08:00:00,39.2,14.51,44.3,42.5,46.5,35.2,295,1.0613,2.9,0.8,135,20,0.459,69,39,25.3,28.0,22.4,0.00435,0.00486,45.4,46.8,47,0,0.0,4.53,0.00,0.00,1.0595079
hly,AgWx,bigpiney,439,05OCT2021:09:00:00,52.3,14.37,50.2,49.5,52.3,46.3,470,1.6918,4.8,1.6,52,31,0.431,41,34,23.8,26.8,21.4,0.00908,0.01034,45.3,46.7,48,0,0.0,4.53,0.00,0.00,1.6869703
hly,AgWx,bigpiney,439,05OCT2021:10:00:00,61.0,13.82,55.9,54.9,58.3,51.5,598,2.1538,6.3,1.9,93,48,0.511,38,31,27.5,30.8,25.2,0.01301,0.01473,45.1,46.6,48,0,0.0,4.53,0.00,0.00,2.1602552
hly,AgWx,bigpiney,439,05OCT2021:11:00:00,66.5,13.75,62.2,60.8,64.0,57.8,674,2.4277,9.0,3.6,111,37,0.540,33,27,28.9,32.2,27.1,0.01649,0.01940,45.2,46.5,47,0,0.0,4.53,0.00,0.00,2.451646
hly,AgWx,bigpiney,439,05OCT2021:12:00:00,69.2,13.7,66.4,65.0,67.5,62.5,696,2.5067,13.2,5.9,118,25,0.564,29,25,29.4,32.1,27.5,0.01876,0.02313,45.4,46.4,47,0,0.0,4.53,0.00,0.00,2.5348469
hly,AgWx,bigpiney,439,05OCT2021:13:00:00,71.9,13.63,67.2,67.4,68.8,66.0,622,2.2400,15.3,7.0,147,31,0.593,28,24,30.9,33.7,28.7,0.01824,0.02322,45.8,46.4,47,0,0.0,4.53,0.00,0.00,2.3974038
hly,AgWx,bigpiney,439,05OCT2021:14:00:00,72.8,13.66,67.7,67.7,69.1,66.3,512,1.8445,13.5,6.4,135,26,0.562,27,23,30.5,32.8,28.7,0.01546,0.02007,46.3,46.5,47,0,0.0,4.53,0.00,0.00,2.0600168
hly,AgWx,bigpiney,439,05OCT2021:15:00:00,73.3,13.62,67.7,67.8,69.0,65.4,380,1.3691,16.5,7.3,143,20,0.566,26,23,30.1,31.9,28.7,0.01268,0.01755,46.8,46.6,47,0,0.0,4.53,0.00,0.00,1.54513
hly,AgWx,bigpiney,439,05OCT2021:16:00:00,71.1,13.72,67.0,67.2,68.2,66.5,213,0.7661,13.1,6.4,136,16,0.511,26,20,27.8,31.2,25.3,0.00802,0.01223,47.3,46.7,47,0,0.0,4.53,0.00,0.00,0.9061449
hly,AgWx,bigpiney,439,05OCT2021:17:00:00,67.3,12.79,61.8,62.5,66.6,59.8,41,0.1474,10.2,5.3,162,7.3,0.531,32,23,28.6,31.2,26.5,0.00383,0.00682,47.6,46.9,48,0,0.0,4.53,0.00,0.00,0.25629227
hly,AgWx,bigpiney,439,05OCT2021:18:00:00,62.0,12.74,59.1,59.5,60.6,57.7,1,0.0024,7.7,5.6,173,5.3,0.526,32,28,28.3,29.2,27.6,0.00212,0.00291,47.9,47.1,48,0,0.0,4.53,0.00,0.00,0.007625559
hly,AgWx,bigpiney,439,05OCT2021:19:00:00,58.5,12.7,55.5,55.6,57.9,53.7,0,0.0001,7.8,5.4,170,5.5,0.516,38,32,27.9,28.9,27.2,0.00175,0.00240,48.0,47.2,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:20:00:00,56.5,12.67,54.5,54.9,56.8,52.4,0,0.0001,8.3,5.9,182,14,0.569,46,35,29.5,32.4,27.5,0.00174,0.00235,48.1,47.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:21:00:00,56.6,12.64,55.7,55.9,58.3,53.2,0,0.0001,11.9,6.0,177,11,0.606,43,35,31.4,33.3,29.7,0.00177,0.00238,48.1,47.4,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:22:00:00,56.7,12.61,52.8,54.1,56.0,50.0,0,0.0001,7.7,4.4,183,11,0.650,53,42,33.5,34.2,32.9,0.00109,0.00155,48.0,47.5,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05OCT2021:23:00:00,53.7,12.59,50.0,50.3,52.1,48.9,0,0.0001,6.2,4.9,211,6.3,0.646,56,48,33.4,34.1,32.9,0.00096,0.00134,47.9,47.5,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06OCT2021:00:00:00,51.0,12.55,48.9,48.8,50.0,47.4,0,0.0001,5.9,4.5,189,7.8,0.655,59,53,33.6,34.1,33.2,0.00076,0.00107,47.9,47.6,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06OCT2021:01:00:00,50.1,12.51,47.4,47.5,49.5,46.3,0,0.0001,5.1,3.2,138,28,0.667,64,56,34.1,35.0,32.9,0.00036,0.00056,47.8,47.6,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06OCT2021:02:00:00,49.8,12.49,48.0,47.6,48.7,46.5,0,0.0001,6.3,2.6,213,22,0.663,66,55,34.3,35.9,32.9,0.00020,0.00034,47.7,47.6,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06OCT2021:03:00:00,49.2,12.46,46.2,46.0,48.8,44.7,0,0.0001,5.3,2.5,240,21,0.661,68,54,34.0,35.2,32.6,0.00015,0.00026,47.6,47.6,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06OCT2021:04:00:00,49.1,12.42,47.3,47.0,48.2,45.9,0,0.0001,2.7,0.9,259,13,0.646,67,56,33.6,35.5,33.0,-0.00029,-0.00037,47.5,47.6,48,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06OCT2021:05:00:00,49.0,12.4,47.2,47.4,47.7,46.9,0,0.0000,4.3,2.1,293,9.6,0.637,58,57,33.1,33.3,32.9,0.00004,0.00007,47.5,47.6,48,0,0.0,4.53,0.00,0.00,2.5E-7
hly,AgWx,blo,425,05OCT2021:00:00:00,50.5,12.83,52.1,51.6,53.9,49.9,0,0.0001,5.8,3.5,230,14,0.482,39,34,26.3,28.0,25.9,0.00068,0.00106,59.6,61.2,11,0,52.6,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:01:00:00,49.1,12.81,52.5,52.1,54.5,49.4,0,0.0001,4.4,2.5,252,19,0.488,40,34,26.4,27.2,25.9,0.00027,0.00052,58.8,60.8,11,0,52.5,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:02:00:00,48.5,12.77,50.1,51.1,52.9,47.3,0,0.0001,4.4,2.6,219,24,0.484,44,36,26.2,26.7,25.9,0.00025,0.00047,57.9,60.4,11,0,51.9,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:03:00:00,46.6,12.76,47.2,48.2,50.7,46.4,0,0.0001,4.1,2.5,247,8.5,0.512,49,40,27.5,28.9,26.3,0.00014,0.00032,57.2,60.0,11,0,49.1,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:04:00:00,44.9,12.72,48.1,47.5,49.9,45.9,0,0.0001,3.2,2.3,232,7.1,0.597,57,45,30.9,32.8,28.3,-0.00003,0.00007,56.4,59.6,11,0,48.2,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:05:00:00,43.9,12.69,45.5,45.7,47.6,44.0,0,0.0001,4.7,2.6,234,8.9,0.623,71,53,31.9,35.6,29.0,-0.00004,0.00004,55.6,59.1,11,0,46.9,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:06:00:00,42.4,12.67,44.8,44.1,46.1,41.9,7,0.0240,3.3,2.2,242,4.9,0.729,78,68,36.0,37.7,33.8,-0.00050,-0.00047,54.9,58.7,11,0,45.7,6.89,0.00,0.00,0.016277819
hly,AgWx,blo,425,05OCT2021:07:00:00,43.8,12.87,48.3,46.7,51.4,42.5,117,0.4212,3.5,1.6,249,17,0.777,78,63,37.3,39.1,35.1,0.00081,0.00116,54.2,58.3,11,0,55.6,6.88,0.00,0.00,0.33482655
hly,AgWx,blo,425,05OCT2021:08:00:00,52.1,14.3,52.7,52.6,54.0,51.3,266,0.9584,5.0,2.3,133,41,0.777,63,49,37.9,39.3,34.2,0.00486,0.00583,54.0,57.9,11,0,64.4,6.88,0.00,0.00,0.9965817
hly,AgWx,blo,425,05OCT2021:09:00:00,58.6,14.33,55.3,54.4,55.7,53.0,404,1.4544,6.3,3.4,71,27,0.848,62,54,39.9,41.6,38.3,0.00863,0.01015,54.7,57.5,11,0,66.2,6.87,0.00,0.00,1.6187464
hly,AgWx,blo,425,05OCT2021:10:00:00,61.9,13.86,57.9,56.8,59.5,54.7,552,1.9857,6.9,3.5,79,26,0.816,57,46,39.2,40.7,37.9,0.01246,0.01444,56.4,57.3,11,0,71.0,6.87,0.00,0.00,2.1137787
hly,AgWx,blo,425,05OCT2021:11:00:00,65.8,13.82,60.5,61.4,64.1,58.3,613,2.2051,7.3,4.0,74,22,0.831,50,38,39.5,42.6,36.6,0.01507,0.01767,58.7,57.3,11,0,75.7,6.87,0.00,0.00,2.4235978
hly,AgWx,blo,425,05OCT2021:12:00:00,69.9,13.67,65.9,65.2,69.0,60.9,661,2.3792,7.5,3.6,79,26,0.815,49,31,39.8,43.1,35.7,0.01707,0.01989,61.4,57.6,11,0,83.7,6.87,0.00,0.00,2.5251025
hly,AgWx,blo,425,05OCT2021:13:00:00,72.6,13.65,66.8,67.5,71.4,64.2,391,1.4073,6.3,2.4,86,35,0.746,46,26,37.3,43.1,33.7,0.01119,0.01323,64.2,58.2,11,0,84.1,6.87,0.00,0.00,2.4198761
hly,AgWx,blo,425,05OCT2021:14:00:00,71.6,13.7,69.0,69.3,70.1,67.9,240,0.8645,10.2,4.9,224,34,0.640,34,25,33.6,38.9,32.1,0.00979,0.01326,66.0,59.0,11,0,80.0,6.88,0.00,0.00,2.1089991
hly,AgWx,blo,425,05OCT2021:15:00:00,70.1,13.72,67.9,68.3,69.7,67.0,169,0.6081,19.2,9.9,213,17,0.627,28,25,32.7,33.8,31.4,0.01083,0.01659,66.5,59.8,11,0,74.5,6.89,0.00,0.00,1.6059677
hly,AgWx,blo,425,05OCT2021:16:00:00,67.8,13.4,65.3,65.9,67.1,63.9,83,0.2984,16.4,10.6,241,19,0.678,36,28,34.1,36.9,32.7,0.00880,0.01430,66.3,60.5,11,0,69.5,6.89,0.00,0.00,0.9654232
hly,AgWx,blo,425,05OCT2021:17:00:00,64.9,13.04,62.4,62.7,64.1,62.2,31,0.1114,20.0,12.5,282,14,0.754,40,36,37.3,38.1,36.3,0.00703,0.01210,65.8,61.1,11,0,64.8,6.89,0.00,0.00,0.30262766
hly,AgWx,blo,425,05OCT2021:18:00:00,63.0,12.97,61.4,61.6,62.5,60.8,1,0.0030,17.8,10.1,262,16,0.714,40,37,36.2,37.4,35.6,0.00330,0.00412,65.1,61.4,11,0,63.5,6.88,0.00,0.00,0.012472832
hly,AgWx,blo,425,05OCT2021:19:00:00,61.5,12.94,60.0,60.2,61.0,58.4,0,0.0001,17.8,11.1,247,13,0.750,50,38,36.8,39.9,35.4,0.00316,0.00388,64.3,61.6,11,1,61.3,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:20:00:00,57.3,12.91,54.4,55.3,58.7,52.4,0,0.0001,17.2,9.3,215,10,0.944,75,48,42.4,45.0,38.9,0.00173,0.00214,63.6,61.7,11,6,55.6,6.89,0.01,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:21:00:00,54.1,12.89,53.1,53.0,55.2,52.0,0,0.0001,10.1,6.3,217,10,0.944,76,59,43.3,44.8,40.9,0.00104,0.00136,62.8,61.6,11,0,55.5,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:22:00:00,54.1,12.87,52.3,52.7,54.4,51.5,0,0.0001,10.7,5.1,223,9.3,0.909,72,61,42.0,43.0,40.9,0.00100,0.00133,62.0,61.5,11,0,55.8,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,05OCT2021:23:00:00,54.6,12.83,53.8,53.7,55.3,51.9,0,0.0001,11.6,5.4,222,9.9,0.900,71,60,41.9,42.9,41.3,0.00114,0.00151,61.2,61.4,11,0,57.0,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,06OCT2021:00:00:00,54.5,12.82,54.2,53.6,55.4,52.1,0,0.0001,10.2,4.9,233,11,0.910,70,60,42.2,43.0,41.6,0.00104,0.00141,60.6,61.1,11,0,56.8,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,06OCT2021:01:00:00,55.3,12.79,53.6,54.2,55.3,52.3,0,0.0001,10.7,5.1,225,10,0.917,70,60,42.2,42.8,41.7,0.00113,0.00152,60.1,60.9,11,0,57.4,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,06OCT2021:02:00:00,54.2,12.78,52.2,52.2,52.7,51.7,0,0.0001,5.8,3.9,225,9.2,0.934,72,69,42.8,43.1,42.5,0.00074,0.00103,59.7,60.7,11,0,55.8,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,06OCT2021:03:00:00,52.9,12.74,50.9,51.2,52.3,49.8,0,0.0001,5.5,3.4,219,14,0.914,74,69,42.3,42.7,41.7,0.00065,0.00091,59.4,60.4,11,0,54.3,6.88,0.00,0.00,1E-6
hly,AgWx,blo,425,06OCT2021:04:00:00,50.5,12.72,49.5,49.2,50.3,48.2,0,0.0001,4.4,3.1,238,11,0.901,78,72,41.8,42.5,41.3,0.00049,0.00070,59.0,60.2,11,0,51.7,6.89,0.00,0.00,1E-6
hly,AgWx,blo,425,06OCT2021:05:00:00,49.4,12.7,51.1,49.6,51.4,48.1,0,0.0000,3.7,2.4,238,5.8,0.921,78,71,42.1,42.6,41.5,0.00010,0.00015,58.6,60.1,11,0,51.8,6.89,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,05OCT2021:00:00:00,54.4,12.63,53.5,53.4,54.6,52.8,0,0.0004,0.0,0.0,0.0,0.0,0.826,62,56,39.5,40.2,39.1,-0.00144,-0.00231,68.5,60.5,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05OCT2021:01:00:00,53.2,12.59,53.3,53.0,54.3,52.2,0,0.0004,7.2,2.3,71,6.7,0.819,62,57,39.5,40.0,38.9,-0.00053,-0.00082,68.0,60.2,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05OCT2021:02:00:00,53.1,12.56,51.7,52.0,53.6,50.8,0,0.0004,8.0,4.6,109,14,0.823,65,58,39.5,40.1,39.2,0.00026,0.00046,67.6,59.9,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05OCT2021:03:00:00,52.1,12.56,51.2,51.3,52.2,50.4,0,0.0003,3.9,0.4,31,2.1,0.824,65,62,39.5,40.0,39.2,-0.00118,-0.00183,67.2,59.6,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05OCT2021:04:00:00,51.4,12.51,49.9,50.2,51.4,49.4,0,0.0003,8.1,3.4,73,8.9,0.820,69,64,39.5,40.0,39.2,-0.00028,-0.00039,66.9,59.3,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05OCT2021:05:00:00,50.8,12.5,50.1,50.0,51.3,48.8,0,0.0003,8.3,5.0,96,14,0.815,69,63,39.2,39.8,38.9,0.00022,0.00039,66.5,59.0,31,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05OCT2021:06:00:00,50.8,12.49,50.6,50.1,52.1,48.9,28,0.1000,9.7,4.1,86,15,0.817,69,62,39.3,40.0,39.0,0.00016,0.00070,66.2,58.7,31,0,0.0,0.00,0.00,0.00,0.0589654006
hly,AgWx,bloomfield,441,05OCT2021:07:00:00,53.5,12.94,54.4,53.6,55.7,51.9,168,0.6044,10.9,6.2,70,16,0.830,63,56,39.7,40.6,39.3,0.00365,0.00545,66.0,58.5,31,0,0.0,0.00,0.00,0.00,0.56836488
hly,AgWx,bloomfield,441,05OCT2021:08:00:00,59.1,13.85,58.7,57.7,61.0,55.6,337,1.2144,11.3,4.9,63,14,0.859,56,48,40.3,41.6,39.5,0.00790,0.01002,66.1,58.2,31,0,0.0,0.00,0.00,0.00,1.2995467
hly,AgWx,bloomfield,441,05OCT2021:09:00:00,65.9,14.04,64.3,63.4,67.1,60.3,447,1.6082,12.9,7.7,58,15,0.897,49,41,41.2,43.8,39.8,0.01260,0.01638,66.7,58.1,31,0,0.0,0.00,0.00,0.00,1.9478457
hly,AgWx,bloomfield,441,05OCT2021:10:00:00,73.0,13.91,70.3,69.7,71.9,66.5,592,2.1308,10.2,5.5,67,17,0.857,43,31,40.8,43.8,38.6,0.01695,0.02091,67.7,58.2,31,0,0.0,0.00,0.00,0.00,2.4398787
hly,AgWx,bloomfield,441,05OCT2021:11:00:00,78.8,13.48,75.0,73.9,76.9,71.2,719,2.5900,9.0,3.6,64,27,0.814,33,25,39.4,42.9,37.4,0.02032,0.02384,69.4,58.5,31,0,0.0,0.00,0.00,0.00,2.7308297
