#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10JAN2021:18:00:00,28.3,12.93,26.1,26.3,29.0,23.2,0,0.0007,4.5,2.6,28,10,0.335,75,64,17.7,18.7,16.2,-0.00024,-0.00026,30.5,31.2,9,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JAN2021:19:00:00,24.6,12.89,22.9,23.0,23.8,22.4,0,0.0001,5.4,4.2,325,8.2,0.331,81,75,17.4,18.0,16.3,-0.00013,-0.00012,30.7,31.3,8,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JAN2021:20:00:00,23.1,12.86,22.9,22.2,22.9,21.7,0,0.0001,4.3,2.3,270,13,0.334,83,79,17.4,18.1,16.8,-0.00034,-0.00041,30.7,31.4,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JAN2021:21:00:00,22.8,12.81,22.6,22.1,22.5,21.8,0,0.0001,3.3,1.3,52,12,0.347,86,83,18.3,19.0,17.7,-0.00051,-0.00069,30.5,31.5,8,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JAN2021:22:00:00,22.3,12.78,22.8,22.5,22.9,22.1,0,0.0001,2.8,0.8,121,22,0.357,88,86,19.2,19.7,18.6,-0.00060,-0.00084,30.3,31.6,8,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,10JAN2021:23:00:00,22.6,12.77,22.5,22.1,23.4,20.5,0,0.0001,3.4,1.7,163,19,0.352,90,84,18.7,19.4,17.2,-0.00046,-0.00059,29.9,31.7,8,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:00:00:00,22.8,12.75,21.5,21.4,22.6,20.3,0,0.0001,3.2,1.6,334,5.6,0.345,90,88,18.6,19.8,17.5,-0.00047,-0.00061,29.5,31.7,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:01:00:00,20.6,12.72,19.1,19.4,21.2,17.1,0,0.0001,5.1,3.1,317,12,0.316,93,88,16.9,18.5,14.6,-0.00030,-0.00035,29.2,31.7,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:02:00:00,18.4,12.68,18.4,17.7,19.4,16.3,0,0.0001,5.6,3.5,321,17,0.308,93,87,15.3,16.9,13.8,-0.00026,-0.00030,28.7,31.6,8,0,.,6.22,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:03:00:00,17.6,12.66,18.3,18.7,19.5,16.9,0,0.0001,4.7,2.4,161,24,0.290,88,83,15.1,16.0,13.1,-0.00032,-0.00038,28.2,31.6,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:04:00:00,16.3,12.62,15.6,14.7,18.2,11.0,0,0.0001,5.9,3.3,326,15,0.258,94,85,12.0,15.4,8.4,-0.00023,-0.00027,27.6,31.5,8,0,.,6.22,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:05:00:00,14.2,12.58,12.3,12.5,14.4,10.1,0,0.0001,5.6,3.7,320,9.0,0.239,94,90,10.6,12.4,8.2,-0.00022,-0.00025,26.9,31.4,8,0,.,6.22,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:06:00:00,13.2,12.54,12.9,12.6,14.0,10.8,0,0.0001,6.2,3.7,314,7.5,0.250,94,91,10.9,12.5,8.8,-0.00023,-0.00026,26.3,31.2,8,0,.,6.22,0.00,0.00,0.001740298
hly,AgWx,beryljct,423,11JAN2021:07:00:00,12.7,12.5,13.2,12.3,14.0,10.5,1,0.0026,8.2,4.5,313,7.2,0.253,94,91,10.6,12.6,8.4,0.00005,0.00011,25.6,31.0,8,0,.,6.21,0.00,0.00,0.156269426
hly,AgWx,beryljct,423,11JAN2021:08:00:00,13.4,12.53,14.4,12.9,15.1,10.3,47,0.1692,9.1,4.0,249,30,0.263,95,90,11.2,13.9,8.2,0.00048,0.00057,25.1,30.8,8,0,.,6.22,0.00,0.00,0.713618
hly,AgWx,beryljct,423,11JAN2021:09:00:00,18.0,13.9,19.0,18.0,20.6,15.0,183,0.6603,10.0,5.7,301,8.8,0.322,94,89,16.2,18.3,13.6,0.00158,0.00178,24.7,30.6,9,0,.,6.21,0.00,0.00,1.2733911
hly,AgWx,beryljct,423,11JAN2021:10:00:00,25.7,14.83,23.0,22.3,23.8,20.5,370,1.3309,8.3,4.3,338,19,0.345,90,80,18.2,19.1,17.5,0.00371,0.00414,24.6,30.4,9,0,.,6.21,0.00,0.00,1.6816132
hly,AgWx,beryljct,423,11JAN2021:11:00:00,31.5,14.35,25.8,25.2,27.1,23.4,478,1.7191,5.0,2.0,70,30,0.360,81,74,19.2,20.5,17.8,0.00562,0.00615,24.9,30.1,9,0,.,6.21,0.00,0.00,1.8911139
hly,AgWx,beryljct,423,11JAN2021:12:00:00,34.4,14.31,29.5,28.9,30.9,26.7,537,1.9326,7.7,3.0,133,30,0.370,75,64,19.9,21.0,19.1,0.00674,0.00755,25.7,29.9,8,0,.,6.21,0.00,0.00,1.8813274
hly,AgWx,beryljct,423,11JAN2021:13:00:00,36.1,14.17,33.6,32.2,34.5,30.5,528,1.9009,8.2,4.3,99,22,0.371,65,54,19.9,21.3,18.7,0.00715,0.00829,26.5,29.8,8,0,.,6.20,0.00,0.00,1.6540483
hly,AgWx,beryljct,423,11JAN2021:14:00:00,38.9,14.13,35.2,34.9,36.7,33.8,468,1.6847,13.9,6.3,64,20,0.367,56,52,19.9,21.8,18.3,0.00684,0.00845,27.3,29.8,8,0,.,6.20,0.00,0.00,1.2302652
hly,AgWx,beryljct,423,11JAN2021:15:00:00,40.6,14.11,36.2,36.0,36.9,35.5,343,1.2330,14.7,9.4,62,14,0.368,54,50,20.0,21.4,18.8,0.00554,0.00757,28.1,29.8,8,0,.,6.19,0.00,0.00,0.6603087
hly,AgWx,beryljct,423,11JAN2021:16:00:00,39.1,14.14,35.6,35.4,36.3,34.9,186,0.6684,13.1,9.1,34,9.6,0.351,53,47,18.7,19.5,17.3,0.00311,0.00467,28.8,29.9,8,0,.,6.19,0.00,0.00,0.128537985
hly,AgWx,beryljct,423,11JAN2021:17:00:00,35.9,13,30.6,31.3,35.1,26.0,41,0.1469,10.9,6.0,179,8.8,0.349,69,51,18.6,19.6,17.0,0.00051,0.00065,29.3,30.1,8,0,.,6.19,0.00,0.00,0.0007250708
hly,AgWx,beryljct,423,11JAN2021:18:00:00,27.5,12.93,25.8,25.7,27.2,23.1,0,0.0007,5.5,4.0,325,15,0.336,76,69,17.7,18.8,15.2,-0.00007,-0.00004,29.7,30.2,9,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:19:00:00,24.7,12.89,24.1,23.9,25.3,23.0,0,0.0001,5.8,3.7,323,13,0.333,79,72,17.5,18.2,16.8,-0.00015,-0.00014,29.9,30.4,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:20:00:00,23.0,12.84,22.8,22.6,23.7,21.4,0,0.0001,5.2,2.9,325,15,0.332,82,77,17.4,18.2,16.7,-0.00026,-0.00030,29.9,30.6,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:21:00:00,20.8,12.8,19.8,19.5,21.6,18.2,0,0.0001,4.9,2.1,332,25,0.307,87,82,15.6,17.1,14.5,-0.00035,-0.00044,29.8,30.7,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:22:00:00,18.8,12.78,18.4,18.0,19.7,15.4,0,0.0001,7.7,4.7,308,9.3,0.292,90,84,14.6,16.0,12.2,-0.00016,-0.00017,29.4,30.8,9,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,11JAN2021:23:00:00,18.5,12.77,16.9,18.4,19.8,16.8,0,0.0000,6.7,4.6,313,10,0.302,89,85,14.9,16.6,13.5,-0.00004,-0.00004,29.1,30.9,9,0,.,6.20,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,10JAN2021:18:00:00,10.9,12.75,1.6,2.3,10.3,-0.5,0,0.0001,5.2,4.3,230,5.7,0.133,85,73,-2.0,5.9,-4.3,-0.00003,-0.00002,27.6,30.1,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10JAN2021:19:00:00,4.9,12.69,-1.0,-0.4,2.8,-3.2,0,0.0001,6.0,3.2,235,17,0.119,87,81,-4.0,-0.6,-7.1,-0.00008,-0.00008,27.4,30.2,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10JAN2021:20:00:00,1.6,12.64,-1.7,-2.5,1.9,-5.1,0,0.0001,5.1,2.6,245,12,0.112,88,81,-6.1,-0.9,-9.3,-0.00009,-0.00011,27.2,30.2,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10JAN2021:21:00:00,-0.4,12.6,-3.4,-4.0,-2.4,-5.3,0,0.0001,6.3,4.4,222,3.9,0.106,85,82,-7.8,-5.8,-9.5,-0.00003,-0.00002,27.0,30.2,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10JAN2021:22:00:00,-1.4,12.56,-3.2,-3.6,-1.5,-6.2,0,0.0001,4.5,1.6,279,16,0.105,87,82,-7.3,-4.6,-10.2,-0.00013,-0.00018,26.7,30.1,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,10JAN2021:23:00:00,-2.9,12.52,-1.1,-2.8,0.4,-6.1,0,0.0001,3.4,1.8,270,9.2,0.116,87,81,-6.3,-2.6,-10.0,-0.00012,-0.00014,26.4,30.1,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:00:00:00,-4.1,12.46,-1.6,-1.8,-0.3,-4.5,0,0.0001,3.0,1.1,131,14,0.116,87,84,-5.2,-3.4,-8.0,-0.00017,-0.00023,26.1,30.0,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:01:00:00,-4.7,12.41,-7.0,-6.7,-3.6,-9.5,0,0.0001,5.3,2.6,238,19,0.088,86,78,-10.5,-7.0,-14.1,-0.00007,-0.00008,25.8,29.9,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:02:00:00,-6.3,12.36,-6.8,-8.7,-4.5,-11.0,0,0.0001,3.7,2.0,222,5.3,0.088,85,80,-12.8,-7.9,-15.6,-0.00008,-0.00010,25.6,29.9,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:03:00:00,-7.0,12.31,-6.4,-7.0,-3.1,-8.9,0,0.0001,4.6,3.6,227,8.2,0.090,85,80,-11.0,-6.4,-13.3,-0.00004,-0.00004,25.3,29.8,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:04:00:00,-7.3,12.29,-9.1,-9.9,-7.5,-11.4,0,0.0001,4.3,1.6,212,20,0.076,82,80,-14.1,-11.6,-15.9,-0.00009,-0.00013,25.1,29.7,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:05:00:00,-8.3,12.26,-9.6,-10.4,-9.2,-12.0,0,0.0001,2.9,1.1,195,31,0.075,82,79,-14.7,-13.2,-16.7,-0.00011,-0.00015,24.9,29.6,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:06:00:00,-8.7,12.25,-9.6,-10.4,-9.3,-11.5,0,0.0001,5.0,3.2,225,11,0.074,82,80,-14.7,-13.6,-16.1,-0.00003,-0.00003,24.7,29.5,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:07:00:00,-8.1,12.24,-8.4,-9.3,-8.2,-10.0,1,0.0023,6.0,2.2,263,14,0.078,81,80,-13.7,-12.5,-14.5,-0.00007,-0.00009,24.5,29.5,9,0,0.0,0.01,0.00,0.00,0.001569147
hly,AgWx,bigpiney,439,11JAN2021:08:00:00,-6.9,14.86,-6.4,-7.3,-5.0,-9.9,39,0.1393,5.2,2.9,192,13,0.088,82,80,-11.6,-9.1,-14.4,-0.00004,0.00000,24.4,29.4,9,0,0.0,0.01,0.00,0.00,0.141548242
hly,AgWx,bigpiney,439,11JAN2021:09:00:00,-1.0,14.87,-4.4,-5.2,-3.1,-7.1,143,0.5134,4.7,1.7,125,13,0.098,83,80,-9.5,-7.2,-11.6,0.00052,0.00059,24.2,29.3,9,0,0.0,0.01,0.00,0.00,0.6440516
hly,AgWx,bigpiney,439,11JAN2021:10:00:00,7.9,14.74,1.8,0.6,4.8,-3.4,240,0.8627,2.7,0.7,168,28,0.135,85,82,-3.4,1.0,-7.5,0.00141,0.00152,24.3,29.2,9,0,0.0,0.01,0.00,0.00,1.1384953
hly,AgWx,bigpiney,439,11JAN2021:11:00:00,16.5,14.59,10.5,9.0,13.2,4.3,312,1.1240,4.7,2.3,84,25,0.188,85,72,4.1,6.7,0.2,0.00240,0.00266,24.5,29.1,9,0,0.0,0.01,0.00,0.00,1.4746204
hly,AgWx,bigpiney,439,11JAN2021:12:00:00,22.4,14.49,16.1,15.3,18.8,12.3,344,1.2398,4.3,1.8,76,26,0.203,73,60,5.8,8.1,4.6,0.00336,0.00375,24.9,29.1,9,0,0.0,0.01,0.00,0.00,1.6230184
hly,AgWx,bigpiney,439,11JAN2021:13:00:00,27.6,14.38,21.8,21.2,23.9,18.0,332,1.1951,4.9,2.5,114,24,0.224,62,51,7.8,9.3,6.4,0.00383,0.00444,25.4,29.1,9,0,0.0,0.01,0.00,0.00,1.5636376
hly,AgWx,bigpiney,439,11JAN2021:14:00:00,30.9,14.35,24.9,24.7,26.3,23.4,254,0.9148,5.2,2.2,118,28,0.236,53,50,9.3,10.9,8.1,0.00325,0.00386,25.8,29.2,9,0,0.0,0.01,0.00,0.00,1.304081
hly,AgWx,bigpiney,439,11JAN2021:15:00:00,30.9,14.35,25.5,25.5,26.2,24.5,159,0.5717,6.0,3.4,133,16,0.245,55,50,10.3,11.1,9.6,0.00222,0.00294,26.2,29.3,9,0,0.0,0.01,0.00,0.00,0.8723657
hly,AgWx,bigpiney,439,11JAN2021:16:00:00,27.3,14.44,22.4,22.8,24.4,21.1,67,0.2414,4.5,2.5,107,12,0.245,62,55,10.5,11.1,9.9,0.00048,0.00087,26.6,29.4,9,0,0.0,0.01,0.00,0.00,0.34024079
hly,AgWx,bigpiney,439,11JAN2021:17:00:00,21.3,12.83,17.9,18.3,21.1,15.2,5,0.0175,4.3,2.3,170,21,0.219,68,62,8.5,10.0,6.2,-0.00012,-0.00006,26.8,29.5,9,0,0.0,0.01,0.00,0.00,0.023473996
hly,AgWx,bigpiney,439,11JAN2021:18:00:00,15.3,12.75,13.6,14.5,17.2,10.8,0,0.0001,6.1,2.2,259,16,0.208,77,66,6.7,8.6,3.5,-0.00003,-0.00002,26.9,29.6,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:19:00:00,11.9,12.7,10.2,10.3,15.1,7.2,0,0.0001,5.2,2.9,246,18,0.185,84,66,4.3,7.6,2.5,-0.00001,0.00001,26.8,29.7,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:20:00:00,10.0,12.66,8.1,8.6,13.1,6.6,0,0.0001,6.1,3.6,233,14,0.175,83,71,3.6,6.9,2.1,0.00000,0.00002,26.7,29.7,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:21:00:00,8.3,12.62,5.1,5.6,8.3,3.3,0,0.0001,6.9,2.7,261,27,0.160,86,79,1.5,3.4,-0.8,-0.00005,-0.00005,26.5,29.7,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:22:00:00,6.4,12.59,7.2,6.2,8.9,4.1,0,0.0001,4.2,1.5,153,27,0.173,87,80,2.5,5.5,-0.2,-0.00012,-0.00017,26.4,29.7,9,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,11JAN2021:23:00:00,5.8,12.57,7.2,6.8,7.2,6.1,0,0.0000,1.3,0.2,198,32,0.173,85,83,3.0,3.6,2.1,-0.00006,-0.00009,26.2,29.8,9,0,0.0,0.01,0.00,0.00,2.5E-7
hly,AgWx,blo,425,10JAN2021:18:00:00,14.9,12.94,14.8,14.0,15.1,13.2,0,0.0001,4.2,2.8,239,6.1,0.258,90,89,11.5,12.5,10.7,-0.00028,-0.00033,31.1,31.9,17,100,16.9,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,10JAN2021:19:00:00,15.2,12.9,15.2,14.8,15.5,13.9,0,0.0001,6.1,3.2,239,9.7,0.261,90,88,12.1,12.8,11.3,-0.00026,-0.00029,31.0,31.9,17,100,19.4,8.96,0.00,0.00,1E-6
hly,AgWx,blo,425,10JAN2021:20:00:00,15.3,12.86,14.1,13.6,14.5,12.7,0,0.0001,5.6,3.7,236,7.8,0.246,89,88,10.8,11.8,9.7,-0.00021,-0.00023,30.9,31.9,17,100,17.8,8.96,0.00,0.00,1E-6
hly,AgWx,blo,425,10JAN2021:21:00:00,14.1,12.83,12.8,12.5,13.7,11.6,0,0.0001,5.7,3.2,243,8.3,0.231,88,86,9.4,10.9,8.2,-0.00023,-0.00026,30.8,31.9,17,100,16.0,8.96,0.00,0.00,1E-6
hly,AgWx,blo,425,10JAN2021:22:00:00,11.9,12.81,10.7,10.1,11.6,8.9,0,0.0001,5.4,3.7,246,8.8,0.207,87,85,6.7,8.2,5.5,-0.00017,-0.00019,30.7,31.9,17,100,13.1,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,10JAN2021:23:00:00,11.8,12.77,13.2,12.5,14.6,10.3,0,0.0001,4.8,2.7,237,6.6,0.234,88,86,9.3,11.4,6.8,-0.00026,-0.00031,30.5,31.9,17,100,17.0,8.96,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:00:00:00,11.7,12.75,11.0,10.7,11.4,9.3,0,0.0001,5.5,3.1,236,8.0,0.215,89,87,7.8,8.6,6.4,-0.00022,-0.00025,30.4,31.9,17,100,14.0,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:01:00:00,10.9,12.74,11.5,10.6,11.9,9.0,0,0.0001,5.4,3.2,236,7.8,0.218,88,87,7.7,8.9,5.9,-0.00022,-0.00025,30.3,31.9,17,100,14.9,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:02:00:00,11.3,12.7,11.7,10.9,12.0,10.0,0,0.0001,4.0,2.4,234,6.8,0.220,88,87,7.9,9.2,7.0,-0.00027,-0.00032,30.2,31.9,17,100,14.5,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:03:00:00,10.0,12.68,10.5,9.6,12.0,8.4,0,0.0001,4.3,2.3,240,12,0.204,88,86,6.5,9.1,5.3,-0.00027,-0.00032,30.1,31.8,17,100,12.9,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:04:00:00,9.5,12.62,11.6,10.6,11.8,8.9,0,0.0001,3.3,2.2,242,13,0.219,89,87,7.7,9.2,5.8,-0.00029,-0.00035,29.9,31.8,17,100,14.1,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:05:00:00,9.9,12.6,12.0,10.9,12.6,9.7,0,0.0001,3.1,1.8,244,12,0.220,89,87,8.0,9.8,6.7,-0.00032,-0.00040,29.8,31.8,17,100,14.7,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:06:00:00,9.9,12.56,11.1,10.4,11.8,9.5,0,0.0001,4.2,1.9,282,15,0.214,88,87,7.5,9.0,6.3,-0.00030,-0.00038,29.8,31.8,17,100,14.2,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:07:00:00,8.9,12.55,9.5,9.1,10.5,7.3,0,0.0011,3.6,1.9,226,27,0.198,89,86,6.2,7.7,4.2,-0.00029,-0.00036,29.7,31.8,17,100,12.5,8.97,0.00,0.00,0.0009158284
hly,AgWx,blo,425,11JAN2021:08:00:00,8.7,12.56,9.3,8.6,10.6,6.9,40,0.1443,4.9,2.4,249,13,0.198,88,87,5.6,7.8,3.7,-0.00019,-0.00016,29.6,31.7,17,100,15.4,8.98,0.00,0.00,0.125093727
hly,AgWx,blo,425,11JAN2021:09:00:00,13.1,13.71,13.3,12.2,14.0,9.4,173,0.6232,3.2,1.5,265,27,0.240,89,87,9.4,11.3,6.3,0.00090,0.00100,29.5,31.7,16,100,28.1,8.97,0.00,0.00,0.6147885
hly,AgWx,blo,425,11JAN2021:10:00:00,19.8,14.93,15.2,14.5,15.3,13.8,318,1.1456,7.7,3.3,59,20,0.259,89,87,11.6,12.3,10.9,0.00237,0.00261,29.6,31.7,16,100,33.4,8.97,0.00,0.00,1.1191938
hly,AgWx,blo,425,11JAN2021:11:00:00,23.5,14.5,15.8,15.1,16.1,14.4,396,1.4246,5.9,2.7,83,21,0.263,89,87,12.0,13.4,11.4,0.00332,0.00361,29.7,31.6,16,100,36.6,8.96,0.00,0.00,1.4775845
hly,AgWx,blo,425,11JAN2021:12:00:00,24.9,14.47,16.8,16.1,17.7,15.3,421,1.5169,5.8,2.3,62,27,0.281,89,88,13.3,14.9,12.4,0.00380,0.00411,29.9,31.6,16,100,38.9,8.97,0.00,0.01,1.6434174
hly,AgWx,blo,425,11JAN2021:13:00:00,26.5,14.37,18.7,17.8,19.2,17.2,441,1.5878,5.0,2.6,79,21,0.298,88,86,14.6,15.8,13.8,0.00408,0.00444,30.1,31.6,16,100,42.1,8.96,0.00,0.00,1.6015573
hly,AgWx,blo,425,11JAN2021:14:00:00,28.6,14.32,20.4,19.9,20.6,18.8,362,1.3017,3.7,2.0,66,18,0.310,86,82,15.8,16.3,15.2,0.00349,0.00382,30.3,31.5,16,90,44.0,8.96,0.00,0.00,1.3567507
hly,AgWx,blo,425,11JAN2021:15:00:00,28.7,14.34,20.8,20.3,21.3,19.5,216,0.7769,4.3,2.0,71,15,0.316,87,81,16.1,16.7,15.6,0.00193,0.00216,30.5,31.6,16,100,38.4,8.97,0.00,0.00,0.9361811
hly,AgWx,blo,425,11JAN2021:16:00:00,25.8,13.76,20.0,19.4,20.0,19.1,97,0.3489,3.2,1.5,208,26,0.315,88,86,16.2,16.6,15.9,0.00034,0.00043,30.6,31.6,16,100,31.2,8.97,0.00,0.00,0.4028293
hly,AgWx,blo,425,11JAN2021:17:00:00,20.9,13.04,18.6,18.4,19.5,17.0,10,0.0342,2.9,1.4,217,22,0.300,89,87,15.4,16.3,14.0,-0.00052,-0.00056,30.7,31.6,16,100,23.0,8.97,0.00,0.00,0.0371434581
hly,AgWx,blo,425,11JAN2021:18:00:00,18.0,12.96,17.8,17.4,18.1,16.6,0,0.0001,3.3,2.1,233,10,0.294,90,88,14.7,15.5,13.9,-0.00025,-0.00031,30.7,31.6,16,100,21.1,8.98,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:19:00:00,16.9,12.92,17.1,17.0,18.7,15.7,0,0.0001,4.3,2.4,251,13,0.289,90,88,14.4,16.2,12.8,-0.00023,-0.00027,30.6,31.6,16,100,20.2,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:20:00:00,16.0,12.88,18.9,18.6,19.9,16.9,0,0.0001,2.6,1.2,273,16,0.307,89,87,15.8,17.1,13.8,-0.00035,-0.00047,30.5,31.6,16,100,20.8,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:21:00:00,15.6,12.85,17.7,17.2,19.3,15.3,0,0.0001,3.1,1.9,248,17,0.294,92,89,14.9,17.1,12.7,-0.00028,-0.00035,30.4,31.6,16,100,19.6,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:22:00:00,15.0,12.82,15.9,15.8,18.2,14.2,0,0.0001,4.5,2.6,231,13,0.275,92,90,13.5,16.2,11.7,-0.00023,-0.00029,30.2,31.6,16,100,18.5,8.97,0.00,0.00,1E-6
hly,AgWx,blo,425,11JAN2021:23:00:00,14.6,12.82,15.3,14.3,14.8,14.0,0,0.0000,4.3,3.1,236,7.5,0.266,90,90,11.8,12.4,11.5,-0.00004,-0.00005,30.2,31.6,16,100,17.2,8.97,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,10JAN2021:18:00:00,31.8,12.97,31.1,31.8,33.7,30.2,2,0.0088,4.1,3.1,230,5.6,0.301,52,48,15.3,16.0,14.6,0.00005,0.00015,39.2,31.6,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10JAN2021:19:00:00,27.6,12.91,29.0,29.3,30.4,27.6,2,0.0075,2.9,1.6,195,12,0.287,55,51,14.1,14.8,13.2,-0.00034,-0.00041,39.2,31.6,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10JAN2021:20:00:00,24.0,12.87,25.1,25.4,27.7,22.6,2,0.0067,4.8,1.3,163,19,0.267,62,55,12.5,13.7,10.8,-0.00044,-0.00059,39.2,31.7,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10JAN2021:21:00:00,21.4,12.85,22.2,22.7,25.6,19.3,2,0.0055,5.0,1.7,136,11,0.254,67,57,11.4,13.0,9.3,-0.00030,-0.00036,39.0,31.7,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10JAN2021:22:00:00,18.9,12.82,20.3,19.8,22.1,17.0,1,0.0054,3.6,1.6,147,15,0.248,70,63,10.4,11.9,8.2,-0.00032,-0.00040,38.8,31.7,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,10JAN2021:23:00:00,16.8,12.8,18.7,18.7,21.1,17.1,23,0.0816,3.6,1.5,148,11,0.240,71,64,9.9,11.5,8.6,-0.00022,-0.00027,38.4,31.7,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JAN2021:00:00:00,16.2,12.78,17.9,17.9,18.9,16.7,0,0.0000,4.9,3.1,121,10,0.246,74,69,10.4,11.2,9.4,-0.00014,-0.00014,38.0,31.7,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JAN2021:01:00:00,16.5,12.76,17.1,17.4,18.0,16.4,0,0.0000,4.8,3.1,137,11,0.240,74,72,10.2,10.8,8.9,-0.00015,-0.00016,37.7,31.8,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JAN2021:02:00:00,15.5,12.74,16.0,16.2,17.0,15.1,0,0.0000,4.3,2.3,118,11,0.235,77,73,9.7,10.6,8.9,-0.00024,-0.00028,37.4,31.8,25,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,11JAN2021:03:00:00,13.4,12.71,13.6,13.4,15.3,11.3,0,0.0000,3.1,1.2,195,27,0.218,82,73,7.7,9.0,4.3,-0.00038,-0.00050,37.1,31.7,25,0,0.0,0.00,0.00,0.00,1E-6
