#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18JUL2021:18:00:00,80.6,12.97,74.2,76.5,83.6,71.4,24,0.0848,21.5,7.7,104,27,1.615,65,32,56.6,59.2,50.9,0.00463,0.00813,73.0,72.0,19,20,.,10.05,0.01,0.00,0.25986339
hly,AgWx,beryljct,423,18JUL2021:19:00:00,73.0,12.92,70.1,69.9,72.2,68.4,8,0.0293,14.6,6.4,116,15,1.758,76,61,59.8,61.0,57.9,0.00126,0.00174,72.3,72.2,19,75,.,10.07,0.02,0.00,0.009638853
hly,AgWx,beryljct,423,18JUL2021:20:00:00,70.8,12.91,67.8,68.2,70.0,67.0,0,0.0008,11.4,6.4,315,11,1.831,85,68,61.0,62.4,58.7,0.00077,0.00109,71.7,72.1,20,62,.,10.08,0.01,0.01,1E-6
hly,AgWx,beryljct,423,18JUL2021:21:00:00,68.8,12.88,65.8,66.2,67.0,65.2,0,0.0001,7.8,4.4,269,36,1.831,87,80,60.9,61.5,60.4,0.00027,0.00042,71.0,72.0,20,37,.,10.08,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18JUL2021:22:00:00,68.1,12.87,66.6,66.3,67.1,65.8,0,0.0002,6.6,3.5,176,8.1,1.841,86,79,61.3,61.9,60.4,0.00013,0.00024,70.4,71.9,21,0,.,10.08,0.00,0.00,1E-6
hly,AgWx,beryljct,423,18JUL2021:23:00:00,67.8,12.84,65.9,66.3,67.3,65.1,0,0.0001,5.5,3.0,167,14,1.822,87,78,60.8,61.2,60.2,0.00010,0.00021,70.0,71.7,21,0,.,10.08,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:00:00:00,66.9,12.82,65.5,65.4,66.2,64.7,0,0.0001,4.4,2.8,175,6.4,1.801,88,82,60.6,61.0,60.0,-0.00000,0.00006,69.5,71.5,21,0,.,10.08,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:01:00:00,66.1,12.8,64.6,64.7,66.4,63.5,0,0.0002,4.3,3.2,150,9.3,1.803,90,79,60.6,61.1,59.8,-0.00000,0.00005,69.1,71.3,21,0,.,10.08,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:02:00:00,65.1,12.77,63.9,63.8,66.2,62.0,0,0.0001,5.6,2.1,90,25,1.736,92,77,59.8,60.7,58.6,-0.00017,-0.00020,68.7,71.1,21,0,.,10.08,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:03:00:00,64.0,12.74,61.6,61.7,63.0,61.1,0,0.0001,2.7,0.5,355,0.2,1.749,95,89,59.6,60.4,58.8,-0.00046,-0.00070,68.2,70.9,22,0,.,10.08,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:04:00:00,63.9,12.72,62.7,62.8,63.6,61.8,0,0.0001,6.2,2.9,347,10,1.767,94,89,60.2,61.0,59.5,-0.00003,0.00002,67.8,70.6,22,0,.,10.08,0.00,0.00,0.017622923
hly,AgWx,beryljct,423,19JUL2021:05:00:00,63.6,12.7,62.3,62.4,63.2,61.7,3,0.0112,5.9,3.5,239,22,1.771,94,90,60.1,60.8,59.5,0.00041,0.00065,67.5,70.4,22,0,.,10.08,0.00,0.00,0.32445002
hly,AgWx,beryljct,423,19JUL2021:06:00:00,64.4,12.74,64.3,64.0,65.0,62.5,47,0.1698,3.9,2.0,215,30,1.870,94,89,61.4,62.1,60.7,0.00148,0.00172,67.2,70.2,22,0,.,10.08,0.00,0.00,0.9859303
hly,AgWx,beryljct,423,19JUL2021:07:00:00,66.9,12.83,67.4,66.9,68.2,64.8,103,0.3716,4.2,2.6,190,7.7,1.860,91,77,61.5,62.6,60.2,0.00331,0.00391,67.1,69.9,22,0,.,10.08,0.00,0.00,1.698394
hly,AgWx,beryljct,423,19JUL2021:08:00:00,71.8,13.01,71.0,70.6,72.5,67.6,328,1.1814,4.7,1.5,226,16,1.756,81,63,60.4,63.1,58.9,0.00919,0.01022,67.2,69.7,22,0,.,10.08,0.00,0.00,2.3623422
hly,AgWx,beryljct,423,19JUL2021:09:00:00,78.1,13.57,74.2,73.7,75.9,72.3,454,1.6349,4.4,1.7,57,7.6,1.776,70,55,59.8,63.5,57.4,0.01301,0.01444,67.7,69.6,22,0,.,10.07,0.00,0.00,2.9106152
hly,AgWx,beryljct,423,19JUL2021:10:00:00,84.1,13.84,76.8,76.8,78.4,75.3,730,2.6259,5.7,2.8,97,9.6,1.859,65,52,60.7,63.7,57.9,0.02095,0.02341,69.4,69.5,22,0,.,10.06,0.00,0.00,3.2883787
hly,AgWx,beryljct,423,19JUL2021:11:00:00,87.5,13.32,80.4,79.7,81.9,78.1,884,3.1824,5.8,2.9,95,16,1.734,60,44,60.7,64.4,57.3,0.02577,0.02878,71.0,69.6,22,0,.,10.05,0.00,0.00,3.480854
hly,AgWx,beryljct,423,19JUL2021:12:00:00,88.8,13.32,80.1,80.6,83.6,78.2,479,1.7247,15.0,6.1,262,23,1.719,57,41,58.9,63.4,55.6,0.01715,0.02111,73.6,69.9,22,0,.,10.05,0.00,0.00,3.4782223
hly,AgWx,beryljct,423,19JUL2021:13:00:00,84.8,13.44,79.9,80.4,82.1,77.2,527,1.8980,13.0,7.9,121,17,1.790,59,40,58.8,65.0,54.8,0.01881,0.02369,75.1,70.3,22,0,.,10.05,0.00,0.00,3.2591579
hly,AgWx,beryljct,423,19JUL2021:14:00:00,86.4,13.36,79.9,80.5,82.1,78.9,490,1.7650,9.2,5.4,94,12,1.896,58,45,62.0,64.1,58.1,0.01616,0.01954,75.4,70.9,22,0,.,10.05,0.00,0.00,2.8323856
hly,AgWx,beryljct,423,19JUL2021:15:00:00,84.0,13.44,76.9,77.1,79.5,75.6,438,1.5753,13.9,7.1,106,9.5,1.792,61,52,60.5,63.3,57.6,0.01405,0.01761,76.5,71.4,22,6,.,10.06,0.01,0.00,2.2777244
hly,AgWx,beryljct,423,19JUL2021:16:00:00,82.1,13.18,78.0,78.6,80.3,77.0,183,0.6595,14.9,7.4,242,23,1.761,63,46,59.7,64.1,57.2,0.00900,0.01268,76.9,71.9,22,14,.,10.06,0.00,0.00,1.6091255
hly,AgWx,beryljct,423,19JUL2021:17:00:00,75.0,13.01,70.6,71.8,77.4,67.1,65,0.2355,19.5,9.0,148,19,1.928,86,55,62.5,64.7,58.1,0.00413,0.00617,76.4,72.2,22,100,.,10.16,0.10,0.07,0.8873508
hly,AgWx,beryljct,423,19JUL2021:18:00:00,69.5,12.97,67.1,66.8,67.4,66.2,43,0.1540,18.4,9.2,104,14,1.878,87,81,61.9,62.8,61.1,0.00129,0.00238,75.3,72.5,22,100,.,10.25,0.09,0.09,0.25191922
hly,AgWx,beryljct,423,19JUL2021:19:00:00,69.4,12.91,68.2,67.7,69.4,66.8,12,0.0443,13.4,3.9,215,22,1.860,87,70,61.5,63.5,58.9,0.00083,0.00117,74.1,72.7,22,32,.,10.25,0.00,0.00,0.009143961
hly,AgWx,beryljct,423,19JUL2021:20:00:00,69.0,12.9,66.2,66.3,67.6,65.7,0,0.0015,5.9,2.9,278,30,1.901,90,80,62.2,62.9,61.3,0.00039,0.00058,73.3,72.7,22,0,.,10.25,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:21:00:00,67.9,12.89,65.1,65.3,65.9,64.7,0,0.0001,4.9,1.9,148,25,1.942,94,89,62.7,63.3,62.3,0.00019,0.00028,72.5,72.7,22,0,.,10.25,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:22:00:00,65.9,12.87,64.0,63.9,64.7,62.9,0,0.0001,4.6,1.9,240,9.1,1.870,95,89,61.7,62.9,60.3,0.00016,0.00024,72.0,72.5,22,0,.,10.25,0.00,0.00,1E-6
hly,AgWx,beryljct,423,19JUL2021:23:00:00,65.5,12.86,64.7,64.3,64.5,64.0,0,0.0000,4.7,3.7,293,8.0,1.837,91,89,61.4,61.6,61.1,0.00008,0.00012,71.6,72.4,22,0,.,10.25,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,18JUL2021:18:00:00,85.5,13.03,81.1,81.8,83.7,79.8,164,0.5919,4.8,2.2,173,19,0.864,34,16,40.7,51.4,32.4,0.00495,0.00689,58.5,54.7,45,0,0.0,2.49,0.00,0.00,0.8558295
hly,AgWx,bigpiney,439,18JUL2021:19:00:00,80.9,12.8,77.2,77.9,81.9,73.5,45,0.1613,4.6,2.2,233,14,0.839,34,23,41.1,47.3,36.5,0.00114,0.00274,58.8,54.9,45,0,0.0,2.49,0.00,0.00,0.23808236
hly,AgWx,bigpiney,439,18JUL2021:20:00:00,73.8,12.76,68.1,70.1,75.1,61.8,1,0.0047,5.5,3.5,271,7.3,0.681,43,20,34.5,39.1,30.7,0.00155,0.00241,59.0,55.0,45,0,0.0,2.49,0.00,0.00,0.00831533
hly,AgWx,bigpiney,439,18JUL2021:21:00:00,65.5,12.72,55.2,55.7,63.2,53.6,0,0.0001,5.5,3.5,207,13,0.929,69,36,42.4,44.2,35.8,0.00041,0.00066,59.0,55.2,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18JUL2021:22:00:00,61.0,12.69,60.1,58.7,62.5,52.7,0,0.0001,11.4,4.8,217,18,0.767,70,40,38.8,43.2,36.1,0.00118,0.00169,58.9,55.3,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,18JUL2021:23:00:00,59.7,12.66,54.2,55.2,61.1,50.4,0,0.0001,6.9,4.4,235,18,0.750,66,34,37.0,39.5,32.8,0.00084,0.00124,58.7,55.4,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19JUL2021:00:00:00,56.5,12.63,52.9,52.5,55.4,49.3,0,0.0001,7.6,2.2,224,39,0.706,63,44,35.9,38.2,33.5,-0.00002,0.00001,58.4,55.5,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19JUL2021:01:00:00,54.3,12.6,51.7,51.8,55.8,48.1,0,0.0001,6.9,2.2,170,36,0.719,67,43,36.0,38.6,33.6,0.00008,0.00021,58.1,55.5,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19JUL2021:02:00:00,52.2,12.55,49.9,49.8,55.7,44.2,0,0.0001,6.1,2.6,236,30,0.698,78,44,35.8,37.8,33.6,0.00011,0.00023,57.8,55.4,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19JUL2021:03:00:00,49.9,12.51,44.1,46.0,50.1,42.7,0,0.0001,5.7,2.5,187,17,0.709,76,52,35.5,37.0,33.2,-0.00009,-0.00009,57.4,55.4,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19JUL2021:04:00:00,47.9,12.49,43.6,43.5,44.6,42.5,0,0.0004,5.3,4.0,222,8.5,0.679,79,67,34.8,36.6,33.6,0.00016,0.00027,57.0,55.3,45,0,0.0,2.49,0.00,0.00,0.000041689
hly,AgWx,bigpiney,439,19JUL2021:05:00:00,47.4,12.49,46.0,46.6,49.9,44.2,24,0.0873,4.4,1.8,225,9.1,0.672,69,52,33.9,35.9,32.6,-0.00066,-0.00038,56.6,55.2,45,0,0.0,2.49,0.00,0.00,0.088403859
hly,AgWx,bigpiney,439,19JUL2021:06:00:00,50.1,12.55,53.1,50.7,55.7,45.4,149,0.5350,4.0,1.9,148,13,0.842,74,53,40.0,43.4,35.3,0.00201,0.00256,56.3,55.1,45,0,0.0,2.49,0.00,0.00,0.58370561
hly,AgWx,bigpiney,439,19JUL2021:07:00:00,58.7,12.77,60.3,59.3,62.9,55.7,328,1.1800,2.7,0.7,118,15,0.925,60,45,41.9,46.2,39.4,0.00660,0.00731,55.9,55.0,45,0,0.0,2.49,0.00,0.00,1.2677956
hly,AgWx,bigpiney,439,19JUL2021:08:00:00,67.6,13.44,67.9,66.9,70.6,62.7,517,1.8598,3.0,0.7,53,15,1.124,58,36,46.3,51.4,42.1,0.01243,0.01358,55.6,54.8,45,0,0.0,2.49,0.00,0.00,1.9386038
hly,AgWx,bigpiney,439,19JUL2021:09:00:00,75.1,14.12,72.6,72.2,74.5,70.1,681,2.4512,3.7,1.1,103,21,0.993,51,28,45.3,53.1,38.8,0.01794,0.01974,55.4,54.7,45,0,0.0,2.49,0.00,0.00,2.5523222
hly,AgWx,bigpiney,439,19JUL2021:10:00:00,80.3,13.95,76.1,75.8,77.9,74.0,816,2.9383,4.0,0.5,176,25,1.022,42,23,43.8,53.1,35.3,0.02220,0.02398,55.4,54.6,45,0,0.0,2.49,0.00,0.00,3.0456451
hly,AgWx,bigpiney,439,19JUL2021:11:00:00,85.0,13.47,80.6,80.1,82.6,77.6,915,3.2920,6.7,1.5,119,36,1.044,43,23,46.9,56.3,39.4,0.02635,0.02906,55.5,54.5,45,0,0.0,2.49,0.00,0.00,3.3541566
hly,AgWx,bigpiney,439,19JUL2021:12:00:00,87.5,13.42,84.0,83.9,85.1,82.3,912,3.2805,14.6,4.9,105,26,1.278,40,20,47.6,56.0,39.3,0.02882,0.03393,55.8,54.5,45,0,0.0,2.49,0.00,0.00,3.4880576
hly,AgWx,bigpiney,439,19JUL2021:13:00:00,88.0,13.42,84.3,84.8,85.7,82.3,878,3.1627,14.5,7.3,165,20,1.128,40,17,47.8,57.6,35.8,0.02932,0.03596,56.3,54.5,45,0,0.0,2.49,0.00,0.00,3.426996
hly,AgWx,bigpiney,439,19JUL2021:14:00:00,87.7,13.4,85.2,83.9,86.0,81.8,651,2.3423,17.2,7.8,160,18,1.055,38,21,47.8,55.2,39.9,0.02363,0.03006,56.9,54.5,45,0,0.0,2.49,0.00,0.00,3.175341
hly,AgWx,bigpiney,439,19JUL2021:15:00:00,87.8,13.39,83.3,83.5,87.1,80.0,553,1.9917,13.9,5.2,219,24,1.248,49,17,49.2,60.3,36.4,0.01918,0.02365,57.5,54.7,45,0,0.0,2.49,0.00,0.00,2.7433902
hly,AgWx,bigpiney,439,19JUL2021:16:00:00,84.8,13.51,77.7,78.8,82.7,75.5,259,0.9334,20.3,11.7,260,11,1.095,39,26,46.7,50.3,43.5,0.01500,0.02206,58.1,54.9,45,0,0.0,2.49,0.00,0.00,2.1904242
hly,AgWx,bigpiney,439,19JUL2021:17:00:00,79.5,13.17,74.0,74.4,76.2,73.0,162,0.5839,25.0,15.2,260,12,1.186,45,35,48.9,50.7,46.4,0.01233,0.01933,58.5,55.0,45,0,0.0,2.49,0.00,0.00,1.5246914
hly,AgWx,bigpiney,439,19JUL2021:18:00:00,77.0,12.84,74.5,74.6,76.5,72.7,56,0.2004,20.9,11.4,289,29,1.102,45,32,47.2,50.0,44.1,0.00892,0.01469,58.8,55.2,45,0,0.0,2.49,0.00,0.00,0.8382064
hly,AgWx,bigpiney,439,19JUL2021:19:00:00,76.2,12.77,73.5,73.6,76.1,72.6,19,0.0680,16.6,8.9,329,18,1.070,40,32,46.5,47.7,43.3,0.00625,0.01090,58.9,55.4,45,0,0.0,2.49,0.00,0.00,0.23124733
hly,AgWx,bigpiney,439,19JUL2021:20:00:00,74.2,12.73,70.8,71.5,73.5,69.8,1,0.0033,14.7,5.1,203,40,1.116,47,36,47.0,49.8,44.5,0.00224,0.00321,58.9,55.5,45,0,0.0,2.49,0.00,0.00,0.00777522
hly,AgWx,bigpiney,439,19JUL2021:21:00:00,72.8,12.7,69.2,69.7,70.9,68.7,0,0.0001,11.8,6.6,302,13,1.167,49,44,48.7,50.2,47.9,0.00243,0.00333,58.8,55.6,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19JUL2021:22:00:00,71.3,12.68,68.1,68.6,70.8,66.3,0,0.0001,9.5,4.8,317,22,1.097,49,41,47.2,48.6,46.1,0.00188,0.00269,58.7,55.6,45,0,0.0,2.49,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,19JUL2021:23:00:00,70.0,12.68,67.0,66.4,66.6,66.1,0,0.0000,5.2,3.5,312,22,1.018,48,46,45.7,46.2,45.1,0.00034,0.00051,58.6,55.7,45,0,0.0,2.49,0.00,0.00,2.5E-7
hly,AgWx,blo,425,18JUL2021:18:00:00,91.3,13.17,87.0,87.6,88.5,86.8,227,0.8173,6.3,2.4,329,27,0.750,19,16,37.1,39.4,35.9,0.00636,0.00881,90.9,81.0,11,0,102.0,14.20,0.00,0.00,0.9061098
hly,AgWx,blo,425,18JUL2021:19:00:00,87.0,13,80.8,82.3,86.9,76.8,61,0.2192,4.1,2.3,271,9.7,0.798,27,18,39.4,43.1,38.0,0.00183,0.00369,90.1,81.4,11,0,88.9,14.20,0.00,0.00,0.266853
hly,AgWx,blo,425,18JUL2021:20:00:00,79.7,12.97,78.8,78.8,79.4,77.1,1,0.0046,5.7,4.0,280,12,0.733,24,21,36.7,37.9,36.1,0.00171,0.00277,88.8,81.7,11,0,79.0,14.21,0.00,0.00,0.010987422
hly,AgWx,blo,425,18JUL2021:21:00:00,76.9,12.94,77.2,77.8,80.2,74.6,0,0.0001,5.6,2.9,270,19,0.702,24,19,35.5,36.3,34.5,0.00086,0.00154,87.0,81.7,11,0,77.5,14.21,0.00,0.00,1E-6
hly,AgWx,blo,425,18JUL2021:22:00:00,74.3,12.92,75.3,75.2,78.5,71.6,0,0.0001,5.7,3.2,268,13,0.643,25,19,33.5,35.0,33.0,0.00106,0.00182,85.3,81.5,11,0,75.4,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,18JUL2021:23:00:00,71.9,12.89,72.1,73.9,76.1,71.5,0,0.0001,4.5,2.7,266,22,0.636,24,21,33.0,33.6,32.3,0.00063,0.00119,83.6,81.2,11,0,73.8,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:00:00:00,70.6,12.86,72.3,70.9,73.8,69.3,0,0.0001,7.5,3.7,234,14,0.649,29,22,33.8,35.5,32.9,0.00120,0.00196,82.1,80.9,11,0,72.0,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:01:00:00,69.9,12.83,71.1,71.1,75.6,68.3,0,0.0001,10.0,5.0,215,20,0.703,33,20,35.0,39.9,32.2,0.00190,0.00283,80.8,80.4,11,0,71.9,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:02:00:00,70.3,12.8,71.8,72.1,74.5,69.8,0,0.0001,9.0,4.8,246,44,0.769,41,23,37.3,45.6,34.3,0.00182,0.00277,79.7,79.8,11,0,72.5,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:03:00:00,68.8,12.78,71.4,71.3,74.1,69.1,0,0.0001,5.0,2.8,241,21,0.761,33,25,38.2,40.2,36.3,0.00055,0.00105,78.7,79.3,11,0,71.2,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:04:00:00,66.8,12.75,67.2,68.3,73.0,64.3,0,0.0001,5.7,2.2,201,54,0.993,54,27,41.8,49.8,36.9,0.00003,0.00025,77.7,78.8,11,0,68.5,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:05:00:00,63.8,12.76,64.9,64.5,66.4,62.1,19,0.0679,4.6,2.1,239,14,1.075,55,43,45.8,49.0,41.9,-0.00048,-0.00007,76.6,78.4,11,0,66.3,14.22,0.00,0.00,0.061630605
hly,AgWx,blo,425,19JUL2021:06:00:00,65.8,12.87,68.2,67.8,70.3,65.3,146,0.5239,3.2,1.4,175,46,1.127,52,44,47.8,49.4,44.0,0.00211,0.00288,75.7,77.8,11,0,79.3,14.22,0.00,0.00,0.50893768
hly,AgWx,blo,425,19JUL2021:07:00:00,72.4,13.06,71.8,71.1,73.0,69.7,294,1.0583,4.1,1.9,65,38,1.266,54,43,50.5,53.2,47.1,0.00713,0.00844,75.3,77.3,11,0,88.3,14.21,0.00,0.00,1.1795031
hly,AgWx,blo,425,19JUL2021:08:00:00,78.7,13.71,75.0,74.4,77.2,72.7,527,1.8976,6.9,3.4,77,29,1.402,53,44,53.4,55.0,50.2,0.01444,0.01692,75.7,76.8,11,0,95.9,14.21,0.00,0.00,1.8539427
hly,AgWx,blo,425,19JUL2021:09:00:00,82.6,13.9,76.3,75.2,77.6,73.2,553,1.9907,7.4,4.5,71,22,1.564,55,45,56.0,57.3,53.9,0.01622,0.01916,77.1,76.4,11,0,94.7,14.21,0.00,0.00,2.4583418
hly,AgWx,blo,425,19JUL2021:10:00:00,85.1,13.85,77.2,78.4,82.6,73.6,806,2.9010,9.3,5.0,70,29,1.367,53,29,53.5,57.1,46.1,0.02398,0.02810,79.3,76.2,11,0,101.5,14.21,0.00,0.00,2.9672536
hly,AgWx,blo,425,19JUL2021:11:00:00,88.4,13.39,79.2,81.5,83.9,79.4,834,3.0008,9.7,5.7,75,20,1.185,36,30,49.2,50.8,46.6,0.02629,0.03145,82.0,76.3,11,0,103.5,14.20,0.00,0.00,3.3304864
hly,AgWx,blo,425,19JUL2021:12:00:00,89.9,13.4,83.8,82.8,86.1,81.2,691,2.4855,9.7,4.7,68,21,1.083,36,20,47.3,52.7,40.7,0.02281,0.02737,85.1,76.7,11,0,103.9,14.21,0.00,0.00,3.4950847
hly,AgWx,blo,425,19JUL2021:13:00:00,92.1,13.34,86.3,85.9,88.3,84.2,709,2.5528,12.9,4.5,112,36,1.018,26,21,44.7,46.3,41.4,0.02400,0.02890,87.6,77.3,11,0,108.7,14.20,0.00,0.00,3.4664072
hly,AgWx,blo,425,19JUL2021:14:00:00,93.3,13.31,87.9,88.5,90.6,86.1,873,3.1433,19.0,9.8,280,21,1.034,24,20,45.1,46.7,43.9,0.03156,0.04049,89.5,78.1,11,0,106.7,14.20,0.00,0.00,3.2244288
hly,AgWx,blo,425,19JUL2021:15:00:00,92.4,13.31,84.5,85.9,88.8,82.4,521,1.8749,22.6,11.4,274,20,1.110,31,23,47.2,49.2,45.3,0.02308,0.03178,91.2,79.0,11,0,97.7,14.20,0.00,0.00,2.797676
hly,AgWx,blo,425,19JUL2021:16:00:00,84.8,13.31,76.4,77.3,82.5,74.3,121,0.4363,17.8,6.8,129,37,1.261,45,30,50.5,53.0,47.7,0.00854,0.01268,91.8,79.9,11,0,82.9,14.21,0.00,0.00,2.2235641
hly,AgWx,blo,425,19JUL2021:17:00:00,81.4,13.21,77.6,77.7,78.9,75.2,171,0.6141,10.4,4.6,222,29,1.160,40,33,48.6,50.3,47.5,0.00801,0.01115,91.0,80.7,11,0,85.7,14.21,0.00,0.00,1.5734326
hly,AgWx,blo,425,19JUL2021:18:00:00,78.3,13,73.1,75.0,78.2,70.0,13,0.0467,16.9,5.0,205,29,1.349,60,34,51.0,56.7,47.8,0.00377,0.00635,90.0,81.3,11,37,74.7,14.24,0.03,0.02,0.875574
hly,AgWx,blo,425,19JUL2021:19:00:00,70.2,12.96,65.8,66.6,70.0,65.4,15,0.0534,9.4,4.7,257,26,1.643,82,59,57.8,60.2,55.0,0.00170,0.00277,88.5,81.7,11,42,67.0,14.27,0.02,0.02,0.25275397
hly,AgWx,blo,425,19JUL2021:20:00:00,67.3,12.92,64.5,65.0,67.6,63.8,0,0.0014,6.8,3.2,284,22,1.573,79,64,56.7,58.4,55.0,0.00078,0.00114,86.7,81.7,11,36,65.4,14.27,0.01,0.00,0.010368454
hly,AgWx,blo,425,19JUL2021:21:00:00,65.8,12.9,63.8,64.1,65.5,62.7,0,0.0001,4.8,2.9,248,16,1.535,80,67,55.9,57.1,53.7,0.00070,0.00104,85.0,81.6,11,0,66.7,14.27,0.01,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:22:00:00,65.0,12.87,63.5,63.3,64.1,62.6,0,0.0001,6.0,3.8,233,8.0,1.489,78,71,55.4,56.1,54.6,0.00080,0.00115,83.2,81.3,11,0,66.3,14.27,0.00,0.00,1E-6
hly,AgWx,blo,425,19JUL2021:23:00:00,65.1,12.86,62.9,63.5,63.8,63.1,0,0.0000,4.1,3.2,233,11,1.525,77,75,55.8,56.2,55.5,0.00017,0.00025,82.2,81.1,11,0,66.8,14.27,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,18JUL2021:18:00:00,78.6,12.79,77.3,76.9,81.8,72.6,22,0.0799,32.0,10.5,177,41,1.383,57,31,53.6,59.0,46.8,0.00711,0.01206,84.3,73.6,45,1,0.0,0.00,0.00,0.05,0.62480458
hly,AgWx,bloomfield,441,18JUL2021:19:00:00,75.0,12.76,74.0,74.4,76.2,73.7,8,0.0282,22.8,14.3,184,17,1.578,58,48,56.5,58.4,54.4,0.00618,0.01026,83.3,73.6,45,0,0.0,0.00,0.00,0.00,0.09362299
hly,AgWx,bloomfield,441,18JUL2021:20:00:00,76.6,12.73,75.8,75.7,77.6,74.4,1,0.0024,22.2,11.3,193,13,1.413,53,42,54.0,56.4,51.7,0.00413,0.00528,82.5,73.3,45,0,0.0,0.00,0.00,0.00,0.0000244655
hly,AgWx,bloomfield,441,18JUL2021:21:00:00,76.6,12.73,75.4,75.4,76.8,72.9,1,0.0021,6.8,2.5,107,44,1.402,55,42,54.0,56.3,51.5,0.00149,0.00228,81.9,73.1,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18JUL2021:22:00:00,74.5,12.69,72.1,72.1,74.4,70.6,1,0.0018,5.0,2.3,195,24,1.557,63,48,56.1,58.4,53.0,0.00115,0.00177,81.5,72.8,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,18JUL2021:23:00:00,72.3,12.68,68.0,69.5,74.0,64.9,1,0.0021,12.3,4.3,167,33,1.677,83,54,58.1,60.0,55.9,0.00128,0.00182,81.3,72.5,45,1,0.0,0.00,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,19JUL2021:00:00:00,67.4,12.65,63.9,64.2,65.1,63.7,1,0.0028,7.6,2.8,233,25,1.780,91,82,60.1,62.0,59.0,0.00038,0.00056,80.9,72.3,45,1,0.0,0.00,0.00,0.07,1E-6
hly,AgWx,bloomfield,441,19JUL2021:01:00:00,66.2,12.61,65.0,64.8,65.8,64.0,1,0.0032,7.8,3.8,91,19,1.830,91,84,61.1,62.1,60.3,0.00041,0.00059,80.5,72.1,45,1,0.0,0.00,0.00,0.02,1E-6
hly,AgWx,bloomfield,441,19JUL2021:02:00:00,66.5,12.6,66.1,66.1,66.9,65.1,1,0.0030,10.4,4.5,128,18,1.780,86,79,60.2,61.3,59.5,0.00072,0.00100,80.3,71.9,44,1,0.0,0.00,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,19JUL2021:03:00:00,67.4,12.55,66.2,66.4,67.2,65.5,1,0.0030,8.2,4.1,87,15,1.723,83,75,59.4,60.9,58.7,0.00080,0.00114,80.1,71.7,45,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19JUL2021:04:00:00,66.7,12.54,64.3,64.7,66.2,63.1,1,0.0027,4.9,2.3,144,38,1.656,83,77,58.4,59.6,57.8,0.00049,0.00074,79.8,71.5,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,19JUL2021:05:00:00,64.4,12.53,62.6,63.4,64.1,61.9,11,0.0403,3.2,1.2,122,28,1.658,87,82,58.5,59.4,57.9,0.00000,0.00016,79.4,71.3,45,0,0.0,0.00,0.00,0.00,0.067483554
