#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06JUL2021:18:00:00,95.2,13.03,88.4,89.9,94.0,86.2,256,0.9202,13.5,7.3,21,11,0.932,26,14,42.5,48.6,35.7,0.01221,0.01893,79.8,72.9,9,0,.,9.03,0.00,0.00,0.30392663
hly,AgWx,beryljct,423,06JUL2021:19:00:00,89.5,12.97,84.0,85.1,90.3,82.7,89,0.3193,8.6,4.4,41,6.9,0.957,27,18,43.1,48.8,37.8,0.00385,0.00608,79.2,73.6,9,7,.,9.04,0.00,0.00,0.014194313
hly,AgWx,beryljct,423,06JUL2021:20:00:00,82.0,12.95,80.1,81.2,83.2,79.8,3,0.0108,2.3,0.3,40,0.0,0.746,26,19,37.8,41.9,35.8,-0.00192,-0.00300,78.0,74.1,9,50,.,9.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUL2021:21:00:00,77.2,12.92,76.2,79.2,81.2,71.4,0,0.0002,2.0,0.3,53,0.0,0.843,40,18,37.6,48.0,34.3,-0.00181,-0.00278,75.6,74.3,9,0,.,9.05,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUL2021:22:00:00,72.9,12.89,74.4,72.9,78.5,68.3,0,0.0001,4.3,0.9,47,14,0.799,48,19,39.9,48.7,32.8,-0.00110,-0.00157,74.0,74.4,10,0,.,9.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUL2021:23:00:00,70.7,12.85,69.4,70.3,76.3,66.0,0,0.0002,6.1,3.2,291,12,0.881,52,21,40.8,48.1,33.5,0.00073,0.00126,72.9,74.3,9,0,.,9.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:00:00:00,68.6,12.82,65.4,67.7,70.4,62.6,0,0.0001,5.3,2.6,284,12,0.828,43,27,38.9,44.0,33.1,0.00028,0.00058,72.7,74.0,10,0,.,9.06,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:01:00:00,64.4,12.79,59.7,59.1,63.2,55.6,0,0.0001,5.8,1.4,114,14,0.894,67,33,42.4,46.2,33.4,-0.00071,-0.00098,72.1,73.7,9,0,.,9.07,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:02:00:00,61.6,12.75,61.5,61.5,65.9,57.2,0,0.0001,10.4,3.8,168,14,0.800,66,30,39.1,46.3,33.3,0.00055,0.00090,70.8,73.4,9,0,.,9.07,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:03:00:00,61.6,12.74,59.4,60.6,65.2,55.9,0,0.0001,3.8,0.6,112,8.5,0.874,67,31,41.0,45.5,34.1,-0.00111,-0.00164,69.7,73.0,10,0,.,9.07,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:04:00:00,59.5,12.73,56.6,57.1,61.2,54.4,0,0.0002,6.7,2.2,151,31,0.898,66,41,40.8,45.4,35.2,0.00007,0.00028,68.7,72.6,10,0,.,9.07,0.00,0.00,0.030370821
hly,AgWx,beryljct,423,07JUL2021:05:00:00,57.9,12.72,55.0,55.0,57.7,52.3,7,0.0241,4.4,2.1,222,21,0.846,74,43,39.9,44.2,34.5,0.00114,0.00187,68.3,72.1,10,0,.,9.07,0.00,0.00,0.40991688
hly,AgWx,beryljct,423,07JUL2021:06:00:00,57.9,12.74,58.3,57.6,61.0,54.3,66,0.2383,3.6,1.5,220,7.2,0.974,75,47,43.0,51.7,38.8,0.00236,0.00300,67.3,71.7,9,0,.,9.06,0.00,0.00,1.1050301
hly,AgWx,beryljct,423,07JUL2021:07:00:00,63.8,12.83,67.6,65.4,72.7,60.0,243,0.8760,5.2,3.6,86,9.7,0.807,60,28,40.2,46.1,35.2,0.00806,0.01037,67.3,71.3,10,0,.,9.07,0.00,0.00,1.8438449
hly,AgWx,beryljct,423,07JUL2021:08:00:00,76.7,13.09,75.5,75.4,78.4,71.7,549,1.9766,5.3,2.5,17,8.2,1.058,44,22,42.6,52.7,35.0,0.01579,0.01841,66.8,70.8,9,0,.,9.05,0.00,0.00,2.5036507
hly,AgWx,beryljct,423,07JUL2021:09:00:00,88.9,13.77,81.2,81.3,84.3,78.1,707,2.5439,1.3,0.2,17,0.0,1.139,44,20,46.7,57.7,38.4,0.01969,0.02115,66.8,70.5,9,0,.,9.03,0.00,0.00,3.030373
hly,AgWx,beryljct,423,07JUL2021:10:00:00,95.2,13.64,87.0,87.3,90.9,84.2,818,2.9455,1.9,0.3,48,1.6,1.263,43,16,46.5,62.0,35.5,0.02386,0.02572,67.4,70.1,9,0,.,9.02,0.00,0.00,3.4119889
hly,AgWx,beryljct,423,07JUL2021:11:00:00,98.3,13.2,91.2,90.8,93.3,89.0,953,3.4320,6.3,2.5,66,21,1.426,48,13,52.3,68.4,34.9,0.02994,0.03386,67.8,69.9,9,0,.,9.02,0.00,0.00,3.5634873
hly,AgWx,beryljct,423,07JUL2021:12:00:00,99.3,13.16,93.3,94.4,98.6,89.0,576,2.0735,11.2,3.5,196,33,0.861,39,9.8,41.2,63.2,31.1,0.02141,0.02604,69.8,69.9,9,0,.,9.03,0.00,0.00,3.6082207
hly,AgWx,beryljct,423,07JUL2021:13:00:00,99.1,13.16,96.7,94.5,99.2,89.5,601,2.1643,18.6,4.5,182,41,0.659,53,9.7,42.6,71.8,30.9,0.02275,0.02826,72.0,70.2,9,0,.,9.03,0.00,0.00,3.3737088
hly,AgWx,beryljct,423,07JUL2021:14:00:00,96.6,13.21,93.8,94.7,98.5,88.5,361,1.2998,16.5,6.8,185,26,0.826,28,10,37.7,51.9,31.5,0.01889,0.02626,73.7,70.6,10,0,.,9.03,0.00,0.00,2.9846746
hly,AgWx,beryljct,423,07JUL2021:15:00:00,95.4,13.23,90.4,91.1,96.2,87.0,428,1.5413,14.0,7.2,156,14,1.033,29,11,45.4,54.5,32.2,0.01897,0.02591,74.5,71.1,9,0,.,9.03,0.00,0.00,2.3782084
hly,AgWx,beryljct,423,07JUL2021:16:00:00,95.2,13.21,93.2,91.9,95.5,89.2,492,1.7705,16.1,7.7,158,13,0.959,31,11,44.4,55.5,32.5,0.02031,0.02787,75.1,71.7,9,0,.,9.03,0.00,0.00,1.7004825
hly,AgWx,beryljct,423,07JUL2021:17:00:00,98.4,13.11,96.2,95.9,100.3,91.3,379,1.3629,21.6,7.3,208,36,0.701,30,9.6,38.4,56.1,32.0,0.01748,0.02517,75.9,72.1,9,0,.,9.03,0.00,0.00,0.9790131
hly,AgWx,beryljct,423,07JUL2021:18:00:00,96.1,13.01,95.1,95.3,96.2,92.9,164,0.5891,15.1,9.4,196,12,0.662,17,11,34.5,41.5,32.8,0.01300,0.02232,76.4,72.6,9,0,.,9.03,0.00,0.00,0.30609504
hly,AgWx,beryljct,423,07JUL2021:19:00:00,94.5,12.98,93.6,93.8,95.5,91.0,76,0.2750,16.5,10.6,211,9.0,0.654,14,11,34.0,36.7,33.0,0.00923,0.01403,76.1,73.0,9,0,.,9.03,0.00,0.00,0.0139436498
hly,AgWx,beryljct,423,07JUL2021:20:00:00,89.6,12.95,86.4,88.0,91.5,83.1,3,0.0102,13.3,7.9,224,8.4,0.673,18,13,34.5,35.4,33.7,0.00524,0.00749,75.7,73.3,9,0,.,9.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:21:00:00,85.4,12.93,86.6,86.2,89.0,83.5,0,0.0002,13.9,8.5,219,6.5,0.661,18,14,34.2,35.4,33.2,0.00535,0.00752,75.1,73.4,9,0,.,9.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:22:00:00,84.5,12.9,83.4,84.9,88.0,77.4,0,0.0001,14.8,8.8,219,12,0.683,23,15,34.5,37.8,33.2,0.00536,0.00746,74.4,73.5,9,0,.,9.04,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07JUL2021:23:00:00,82.2,12.9,73.4,75.8,77.3,74.4,0,0.0000,6.8,4.8,183,11,0.706,24,21,35.3,36.5,34.4,0.00054,0.00083,74.0,73.5,9,0,.,9.04,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,06JUL2021:18:00:00,81.4,12.98,77.0,77.5,79.0,75.9,244,0.8774,11.9,7.2,333,14,0.892,31,25,42.0,45.0,39.8,0.00977,0.01473,57.8,53.6,48,0,0.0,2.14,0.00,0.00,0.906579
hly,AgWx,bigpiney,439,06JUL2021:19:00:00,78.3,12.82,72.0,73.2,76.8,69.3,84,0.3022,9.6,5.5,334,12,1.004,41,28,44.3,45.3,40.9,0.00343,0.00659,58.0,53.8,48,0,0.0,2.14,0.00,0.00,0.28149287
hly,AgWx,bigpiney,439,06JUL2021:20:00:00,71.7,12.76,65.8,66.7,69.4,64.5,3,0.0123,6.8,5.3,296,4.5,0.925,45,40,43.0,44.8,41.4,0.00131,0.00242,58.0,53.9,48,0,0.0,2.14,0.00,0.00,0.0136785698
hly,AgWx,bigpiney,439,06JUL2021:21:00:00,64.9,12.73,57.0,57.8,64.5,52.7,0,0.0001,5.6,3.1,214,34,0.950,78,43,43.3,46.6,40.5,-0.00009,-0.00002,58.0,54.0,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUL2021:22:00:00,60.2,12.7,58.8,58.5,60.2,57.1,0,0.0001,6.3,4.0,251,11,0.849,58,46,40.8,42.6,38.8,0.00043,0.00073,57.8,54.1,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUL2021:23:00:00,58.2,12.67,55.1,55.6,58.7,51.4,0,0.0001,5.6,3.0,184,47,0.846,70,48,40.0,42.1,38.2,-0.00006,0.00002,57.6,54.2,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2021:00:00:00,54.8,12.64,50.1,49.5,52.6,46.9,0,0.0001,8.6,3.6,136,22,0.888,81,65,41.2,42.4,40.1,-0.00021,-0.00019,57.3,54.2,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2021:01:00:00,52.1,12.6,48.6,48.7,51.3,46.9,0,0.0001,5.9,3.6,282,11,0.811,76,62,39.5,41.1,38.4,-0.00017,-0.00013,56.9,54.2,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2021:02:00:00,50.9,12.56,50.1,49.0,51.8,46.6,0,0.0001,7.3,4.0,258,17,0.802,75,59,39.1,39.9,38.0,-0.00004,0.00005,56.6,54.2,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2021:03:00:00,50.1,12.51,46.2,47.2,50.0,42.3,0,0.0001,4.7,1.4,250,8.7,0.774,86,63,37.9,38.7,37.0,-0.00083,-0.00120,56.2,54.1,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2021:04:00:00,47.7,12.48,43.4,42.9,44.6,41.9,0,0.0013,4.8,2.6,224,9.4,0.762,86,75,37.7,38.5,37.2,-0.00051,-0.00063,55.8,54.0,48,0,0.0,2.14,0.00,0.00,0.001286942
hly,AgWx,bigpiney,439,07JUL2021:05:00:00,46.6,12.48,45.9,45.2,46.7,43.7,26,0.0953,3.4,1.3,174,20,0.764,82,68,37.5,39.2,36.6,-0.00049,-0.00044,55.4,54.0,48,0,0.0,2.14,0.00,0.00,0.132796493
hly,AgWx,bigpiney,439,07JUL2021:06:00:00,49.8,12.57,52.0,50.2,56.4,44.5,185,0.6657,4.8,2.1,210,13,0.967,85,66,42.9,46.9,39.2,0.00254,0.00302,55.0,53.8,48,0,0.0,2.14,0.00,0.00,0.667517
hly,AgWx,bigpiney,439,07JUL2021:07:00:00,58.1,12.61,57.5,57.3,58.3,56.3,228,0.8205,2.6,0.9,105,13,1.124,80,60,47.6,50.5,44.2,0.00496,0.00547,54.7,53.7,48,0,0.0,2.14,0.00,0.00,1.3383364
hly,AgWx,bigpiney,439,07JUL2021:08:00:00,62.6,13.42,62.1,60.6,64.7,57.4,348,1.2540,2.3,0.1,74,3.6,1.150,72,51,48.2,53.0,45.2,0.00832,0.00891,54.4,53.6,48,0,0.0,2.14,0.00,0.00,2.0082243
hly,AgWx,bigpiney,439,07JUL2021:09:00:00,69.8,14.04,70.1,69.0,71.3,64.8,720,2.5924,5.9,1.9,52,28,1.057,56,35,45.3,51.8,41.1,0.01868,0.02083,54.2,53.5,48,0,0.0,2.14,0.00,0.00,2.6192743
hly,AgWx,bigpiney,439,07JUL2021:10:00:00,75.5,13.97,72.8,72.2,74.2,70.4,859,3.0905,6.3,3.5,124,24,1.218,51,35,48.4,52.6,43.8,0.02356,0.02676,54.1,53.3,48,0,0.0,2.14,0.00,0.00,3.0812875
hly,AgWx,bigpiney,439,07JUL2021:11:00:00,79.3,13.55,76.8,76.3,78.8,74.1,819,2.9489,7.9,4.0,115,20,1.123,45,28,48.1,54.8,42.7,0.02436,0.02815,54.3,53.2,48,0,0.0,2.14,0.00,0.00,3.3979667
hly,AgWx,bigpiney,439,07JUL2021:12:00:00,82.8,13.49,79.9,80.0,81.2,78.1,842,3.0316,8.6,3.2,111,26,1.203,40,24,47.0,53.5,39.9,0.02546,0.02910,54.6,53.2,48,0,0.0,2.14,0.00,0.00,3.5351256
hly,AgWx,bigpiney,439,07JUL2021:13:00:00,83.0,13.55,77.7,78.2,80.9,75.8,613,2.2084,13.6,5.3,126,21,1.312,52,27,52.0,59.2,43.8,0.01988,0.02390,55.2,53.2,48,0,0.0,2.14,0.00,0.00,3.4429182
hly,AgWx,bigpiney,439,07JUL2021:14:00:00,82.7,13.43,80.6,80.2,82.5,76.3,877,3.1560,14.6,7.4,109,23,1.211,47,22,50.6,56.1,39.1,0.02744,0.03325,55.8,53.2,48,0,0.0,2.14,0.00,0.00,3.1988728
hly,AgWx,bigpiney,439,07JUL2021:15:00:00,85.8,13.4,82.3,83.0,84.6,80.8,714,2.5695,15.7,6.0,235,29,0.939,36,18,44.0,53.3,35.0,0.02377,0.02930,56.5,53.3,48,0,0.0,2.14,0.00,0.00,2.8080025
hly,AgWx,bigpiney,439,07JUL2021:16:00:00,85.8,13.45,82.0,81.6,83.2,79.5,440,1.5834,21.2,10.1,259,16,0.831,33,20,41.8,48.4,37.7,0.01909,0.02659,57.1,53.4,48,0,0.0,2.14,0.00,0.00,2.2537672
hly,AgWx,bigpiney,439,07JUL2021:17:00:00,83.0,13.54,79.5,79.7,81.3,78.3,249,0.8955,25.7,14.3,285,12,0.838,27,21,39.8,41.9,36.7,0.01676,0.02601,57.6,53.6,48,0,0.0,2.14,0.00,0.00,1.6018131
hly,AgWx,bigpiney,439,07JUL2021:18:00:00,81.2,13.2,77.2,77.7,79.5,74.2,188,0.6756,12.3,6.9,267,12,0.936,37,24,41.6,46.0,38.9,0.00912,0.01394,58.0,53.7,48,0,0.0,2.14,0.00,0.00,0.9049548
hly,AgWx,bigpiney,439,07JUL2021:19:00:00,78.7,12.84,75.4,76.0,78.2,74.3,103,0.3697,14.5,6.5,273,12,0.898,41,24,42.5,49.7,37.5,0.00510,0.00923,58.2,53.9,48,0,0.0,2.14,0.00,0.00,0.27904206
hly,AgWx,bigpiney,439,07JUL2021:20:00:00,74.8,12.78,69.5,70.6,74.2,67.9,5,0.0166,6.9,4.9,288,6.9,0.820,36,29,39.4,40.7,38.2,0.00179,0.00330,58.2,54.0,48,0,0.0,2.14,0.00,0.00,0.0133533118
hly,AgWx,bigpiney,439,07JUL2021:21:00:00,68.1,12.73,60.8,61.0,68.3,56.5,0,0.0001,8.7,5.3,237,14,0.884,66,34,42.0,46.1,39.1,0.00115,0.00166,58.2,54.2,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2021:22:00:00,63.6,12.71,56.9,57.6,59.9,52.7,0,0.0001,9.2,6.4,231,8.1,0.902,69,50,41.9,43.3,41.2,0.00110,0.00152,58.1,54.3,48,0,0.0,2.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,07JUL2021:23:00:00,61.2,12.71,52.5,52.4,53.1,51.9,0,0.0000,7.7,6.1,204,4.7,0.924,71,67,42.7,43.0,42.3,0.00012,0.00018,57.9,54.3,48,0,0.0,2.14,0.00,0.00,2.5E-7
hly,AgWx,blo,425,06JUL2021:18:00:00,88.4,13.11,81.3,81.7,82.7,80.9,251,0.9039,6.2,2.5,43,15,0.847,24,21,39.8,42.0,38.2,0.00669,0.00897,88.9,77.0,12,0,99.5,14.22,0.00,0.00,0.95257
hly,AgWx,blo,425,06JUL2021:19:00:00,83.9,13.01,77.4,78.4,81.4,75.0,76,0.2740,5.2,3.1,307,9.6,0.839,28,21,40.1,42.2,38.3,0.00270,0.00498,87.7,77.7,12,0,85.4,14.23,0.00,0.00,0.31168545
hly,AgWx,blo,425,06JUL2021:20:00:00,76.2,12.97,73.5,74.0,75.2,72.8,3,0.0124,5.9,4.1,291,8.5,0.788,28,27,38.5,39.2,37.8,0.00163,0.00299,85.9,78.0,12,0,74.3,14.23,0.00,0.00,0.0171884903
hly,AgWx,blo,425,06JUL2021:21:00:00,72.3,12.92,71.6,72.3,73.7,68.8,0,0.0001,5.5,3.9,268,14,0.710,30,24,35.9,37.8,34.5,0.00134,0.00216,83.8,78.1,12,0,72.3,14.24,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUL2021:22:00:00,69.2,12.9,69.0,69.1,71.7,66.5,0,0.0001,5.5,3.5,249,15,0.687,32,24,35.0,36.0,33.2,0.00097,0.00162,81.8,78.0,12,0,69.4,14.24,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUL2021:23:00:00,67.1,12.86,68.1,68.1,70.3,66.2,0,0.0001,5.0,3.3,240,9.5,0.664,31,25,34.3,35.1,33.0,0.00084,0.00144,79.9,77.7,12,0,68.4,14.24,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2021:00:00:00,65.6,12.83,65.7,65.9,69.5,63.7,0,0.0001,6.1,3.6,229,8.1,0.679,35,26,34.7,35.7,33.3,0.00095,0.00155,78.2,77.2,12,0,66.7,14.24,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2021:01:00:00,63.7,12.81,63.8,64.4,66.5,62.5,0,0.0001,6.3,3.5,216,21,0.763,40,32,37.0,39.5,34.9,0.00068,0.00113,76.7,76.7,12,0,64.8,14.24,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2021:02:00:00,62.1,12.78,63.4,63.2,65.4,61.4,0,0.0001,6.1,3.1,229,12,0.766,42,36,37.8,41.2,36.7,0.00038,0.00069,75.4,76.1,12,0,63.6,14.25,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2021:03:00:00,60.7,12.75,62.2,61.5,63.2,60.3,0,0.0001,6.0,2.7,239,12,0.765,44,38,37.6,38.8,37.0,0.00021,0.00046,74.1,75.6,12,0,62.1,14.25,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2021:04:00:00,59.4,12.74,61.2,61.1,63.8,59.1,0,0.0005,4.6,2.7,244,21,0.783,47,38,38.6,42.5,36.9,0.00017,0.00041,73.0,75.0,12,0,61.8,14.25,0.00,0.00,0.0002136455
hly,AgWx,blo,425,07JUL2021:05:00:00,59.3,12.74,61.0,61.4,63.8,59.8,35,0.1275,4.6,2.6,233,11,0.799,46,38,38.3,39.8,37.0,-0.00001,0.00086,71.9,74.4,12,0,65.4,14.24,0.00,0.00,0.098231872
hly,AgWx,blo,425,07JUL2021:06:00:00,63.5,12.79,65.1,64.8,66.5,62.8,174,0.6263,3.5,1.5,150,32,0.937,48,39,41.9,43.9,39.5,0.00279,0.00370,71.0,73.8,12,0,79.9,14.25,0.00,0.00,0.60061282
hly,AgWx,blo,425,07JUL2021:07:00:00,70.0,12.91,68.3,67.3,70.1,65.4,352,1.2658,5.1,2.0,112,44,1.151,55,44,48.2,49.6,43.7,0.00813,0.00951,70.6,73.2,12,0,87.4,14.24,0.00,0.00,1.2694522
hly,AgWx,blo,425,07JUL2021:08:00:00,75.5,13.57,71.6,71.0,73.5,69.3,534,1.9241,5.9,3.3,71,28,1.306,52,46,51.1,52.6,48.4,0.01410,0.01642,71.0,72.7,11,0,92.3,14.23,0.00,0.00,1.938254
hly,AgWx,blo,425,07JUL2021:09:00:00,79.5,13.97,73.0,73.0,74.8,71.3,694,2.4973,7.6,4.3,77,25,1.383,53,46,52.9,54.6,51.1,0.01918,0.02229,72.5,72.3,11,0,94.9,14.23,0.00,0.00,2.5391208
hly,AgWx,blo,425,07JUL2021:10:00:00,83.3,13.87,79.6,78.9,83.8,73.2,824,2.9680,9.7,4.9,86,26,1.224,51,23,49.5,55.4,41.8,0.02478,0.02923,74.8,72.2,11,0,102.0,14.23,0.00,0.00,3.045515
hly,AgWx,blo,425,07JUL2021:11:00:00,87.3,13.41,81.1,81.3,84.1,77.4,941,3.3873,9.7,5.7,78,18,1.158,43,25,49.3,55.1,42.3,0.02904,0.03436,77.8,72.3,11,0,104.5,14.23,0.00,0.00,3.3781174
hly,AgWx,blo,425,07JUL2021:12:00:00,89.9,13.36,87.4,87.7,91.6,80.4,790,2.8423,14.3,7.2,191,34,0.805,31,14,38.8,48.1,33.9,0.02848,0.03587,81.1,72.7,12,0,106.8,14.23,0.00,0.00,3.5833454
hly,AgWx,blo,425,07JUL2021:13:00:00,92.4,13.34,89.1,88.9,93.3,86.8,607,2.1843,14.8,8.0,259,27,0.748,17,14,37.2,39.9,35.5,0.02496,0.03285,83.5,73.5,12,0,103.8,14.22,0.00,0.00,3.5436934
hly,AgWx,blo,425,07JUL2021:14:00:00,92.7,13.27,90.2,90.6,92.1,89.1,881,3.1722,17.6,9.6,253,21,0.698,16,13,35.6,38.0,32.8,0.03277,0.04248,85.0,74.4,12,0,108.6,14.22,0.00,0.00,3.3084097
hly,AgWx,blo,425,07JUL2021:15:00:00,95.0,13.24,91.8,91.3,93.0,89.6,811,2.9180,19.5,10.4,238,28,0.728,15,13,36.0,38.0,33.9,0.03156,0.04187,86.4,75.3,12,0,109.2,14.22,0.00,0.00,2.8870291
hly,AgWx,blo,425,07JUL2021:16:00:00,96.1,13.23,91.3,91.0,92.9,89.6,648,2.3330,18.3,9.4,237,25,0.724,15,13,35.9,37.9,33.9,0.02578,0.03494,87.7,76.2,12,0,108.7,14.22,0.00,0.00,2.3232293
hly,AgWx,blo,425,07JUL2021:17:00:00,94.3,13.27,89.4,89.9,91.0,88.8,451,1.6228,14.9,7.7,242,20,0.685,15,13,34.9,37.3,31.8,0.01841,0.02590,88.4,77.1,12,0,105.4,14.21,0.00,0.00,1.6627637
hly,AgWx,blo,425,07JUL2021:18:00:00,91.8,13.1,87.1,87.8,89.2,85.6,259,0.9313,12.9,7.0,242,22,0.642,16,13,33.3,34.9,31.5,0.01181,0.01827,88.2,77.8,12,0,99.5,14.22,0.00,0.00,0.9614506
hly,AgWx,blo,425,07JUL2021:19:00:00,86.5,13.01,79.0,80.6,85.9,74.4,75,0.2709,14.9,5.1,305,44,1.005,39,15,41.9,49.0,32.8,0.00478,0.00868,87.3,78.4,12,0,85.5,14.22,0.00,0.00,0.31040533
hly,AgWx,blo,425,07JUL2021:20:00:00,77.2,12.96,74.5,73.9,76.7,71.0,3,0.0113,4.8,2.8,263,18,0.937,40,29,43.9,47.6,40.6,0.00061,0.00138,85.8,78.7,12,0,74.3,14.23,0.00,0.00,0.0168178849
hly,AgWx,blo,425,07JUL2021:21:00:00,72.7,12.93,71.4,71.2,75.2,69.0,0,0.0001,5.1,3.4,236,12,0.897,38,29,41.6,42.3,40.6,0.00085,0.00146,83.9,78.8,12,0,71.9,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2021:22:00:00,70.3,12.9,70.1,70.2,72.2,69.1,0,0.0001,4.5,3.3,243,8.9,0.872,37,32,41.1,42.1,40.3,0.00076,0.00132,82.1,78.7,12,0,71.0,14.24,0.00,0.00,1E-6
hly,AgWx,blo,425,07JUL2021:23:00:00,69.5,12.89,68.0,69.0,70.5,67.6,0,0.0000,6.7,3.9,237,8.9,0.870,38,34,41.0,41.4,40.7,0.00025,0.00041,81.1,78.6,12,0,70.1,14.23,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,06JUL2021:18:00:00,87.4,12.86,86.6,85.9,89.5,83.4,102,0.3687,3.9,2.3,244,7.5,1.057,37,20,47.6,54.8,42.7,0.00380,0.00579,86.2,75.8,45,0,0.0,0.00,0.00,0.00,0.672853
hly,AgWx,bloomfield,441,06JUL2021:19:00:00,87.2,12.77,87.1,88.2,90.0,86.3,43,0.1541,2.6,1.2,197,12,0.920,22,19,42.7,44.3,41.6,-0.00069,0.00011,85.6,75.8,45,0,0.0,0.00,0.00,0.00,0.117017644
hly,AgWx,bloomfield,441,06JUL2021:20:00:00,83.7,12.75,82.5,83.7,86.8,82.2,0,0.0007,5.3,3.0,166,9.8,0.867,23,21,41.1,42.5,40.4,0.00142,0.00238,84.8,75.7,45,0,0.0,0.00,0.00,0.00,0.0004103448
hly,AgWx,bloomfield,441,06JUL2021:21:00:00,79.7,12.73,77.2,78.6,83.0,75.2,0,0.0003,5.1,1.9,143,20,0.962,36,23,43.3,46.9,39.3,0.00035,0.00073,83.8,75.5,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUL2021:22:00:00,77.3,12.7,79.1,78.6,81.8,74.0,0,0.0003,15.3,4.4,126,25,1.123,39,26,47.4,52.4,42.9,0.00201,0.00308,83.0,75.1,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUL2021:23:00:00,78.2,12.7,76.7,77.3,79.6,76.4,0,0.0003,12.8,5.9,131,24,1.370,45,39,52.9,54.1,52.1,0.00226,0.00329,82.4,74.7,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2021:00:00:00,77.1,12.68,75.2,75.6,76.8,74.6,0,0.0003,18.0,8.7,120,17,1.347,46,44,52.7,53.9,52.1,0.00306,0.00414,81.8,74.3,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2021:01:00:00,75.8,12.65,73.5,73.9,75.3,73.0,0,0.0003,15.8,7.1,111,21,1.384,51,46,53.1,54.5,52.2,0.00232,0.00324,81.2,73.9,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2021:02:00:00,74.2,12.62,71.5,72.1,73.6,70.8,0,0.0003,9.3,3.3,85,28,1.436,57,50,54.2,55.2,53.8,0.00065,0.00104,80.7,73.5,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2021:03:00:00,70.7,12.61,68.4,69.0,71.1,67.1,0,0.0004,3.5,1.0,123,44,1.439,65,56,54.3,55.2,53.4,-0.00060,-0.00084,80.1,73.1,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,07JUL2021:04:00:00,67.9,12.58,66.8,67.0,67.7,66.7,0,0.0006,4.5,2.4,106,17,1.473,66,64,55.0,55.6,54.6,-0.00002,0.00009,79.5,72.7,45,0,0.0,0.00,0.00,0.00,0.000111992
hly,AgWx,bloomfield,441,07JUL2021:05:00:00,67.2,12.57,66.2,66.3,67.0,65.9,31,0.1103,6.1,3.7,84,13,1.501,69,66,55.3,56.3,54.8,0.00016,0.00099,79.0,72.4,45,0,0.0,0.00,0.00,0.00,0.100033181
