#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,14SEP2021:17:00:00,82.5,13.39,79.3,78.5,81.7,76.4,256,0.9200,21.7,6.3,159,26,0.760,38,16,39.8,49.0,30.8,0.00888,0.01285,65.4,63.5,20,0,.,13.70,0.00,0.00,0.19606073
hly,AgWx,beryljct,423,14SEP2021:18:00:00,79.0,13.01,75.4,76.9,80.1,74.1,72,0.2579,10.6,7.1,211,6.4,0.608,24,16,32.3,37.6,28.5,0.00440,0.00609,65.4,63.8,20,0,.,13.70,0.00,0.00,0.00274156
hly,AgWx,beryljct,423,14SEP2021:19:00:00,72.9,12.95,71.5,72.1,74.4,70.4,1,0.0021,8.1,6.0,204,3.6,0.579,23,19,30.5,32.8,28.2,0.00275,0.00396,65.5,64.1,20,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:20:00:00,68.7,12.92,66.5,67.6,70.6,63.0,0,0.0001,8.1,6.1,185,9.4,0.538,30,21,29.6,32.5,26.5,0.00242,0.00344,64.8,64.3,20,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:21:00:00,63.8,12.9,61.2,62.6,65.6,59.1,0,0.0002,7.9,5.4,172,9.4,0.520,36,20,27.5,33.7,23.0,0.00177,0.00255,63.7,64.4,20,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:22:00:00,60.5,12.87,57.6,58.5,62.4,54.7,0,0.0001,5.1,1.5,227,19,0.574,55,23,29.8,39.2,23.2,-0.00053,-0.00070,63.5,64.5,20,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14SEP2021:23:00:00,56.7,12.85,55.3,55.3,58.1,51.8,0,0.0001,2.3,0.6,342,0.0,0.676,60,30,33.3,39.6,23.9,-0.00112,-0.00164,63.1,64.4,20,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:00:00:00,54.1,12.82,51.2,52.4,55.2,50.1,0,0.0001,3.7,0.5,268,9.6,0.692,67,39,35.2,40.6,28.3,-0.00117,-0.00177,62.3,64.3,20,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:01:00:00,51.5,12.79,47.7,48.5,52.9,44.2,0,0.0001,5.5,2.1,213,6.5,0.659,72,39,33.8,42.3,25.7,-0.00050,-0.00072,61.6,64.2,20,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:02:00:00,49.5,12.74,47.8,47.0,55.7,42.7,0,0.0001,8.8,3.6,248,17,0.516,68,31,28.0,34.4,22.1,0.00028,0.00048,60.9,64.0,20,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:03:00:00,47.0,12.71,44.7,44.7,47.4,42.3,0,0.0002,5.5,1.9,327,14,0.549,62,39,27.5,30.9,23.1,-0.00036,-0.00042,60.2,63.8,21,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:04:00:00,44.8,12.67,42.1,42.3,44.6,40.5,0,0.0001,4.0,2.2,176,7.4,0.549,71,48,29.8,33.7,25.8,-0.00032,-0.00034,59.6,63.5,21,0,.,13.73,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:05:00:00,43.7,12.64,43.7,43.3,45.9,40.3,0,0.0001,3.2,1.0,178,0.2,0.530,75,45,29.6,36.1,24.9,-0.00052,-0.00071,58.9,63.3,21,0,.,13.73,0.00,0.00,0.040221696
hly,AgWx,beryljct,423,15SEP2021:06:00:00,42.8,12.63,42.9,42.7,44.2,41.6,15,0.0541,2.6,0.9,178,0.2,0.586,80,46,30.4,36.7,24.1,0.00066,0.00093,58.3,63.0,21,0,.,13.74,0.00,0.00,0.50456492
hly,AgWx,beryljct,423,15SEP2021:07:00:00,45.8,12.67,47.6,46.0,51.0,41.5,156,0.5628,2.1,0.5,133,0.1,0.724,80,57,35.9,40.2,29.5,0.00309,0.00340,57.8,62.7,20,0,.,13.73,0.00,0.00,1.253547
hly,AgWx,beryljct,423,15SEP2021:08:00:00,56.1,13.62,56.5,55.4,59.8,51.1,358,1.2870,3.4,1.4,149,5.5,0.771,60,43,37.5,41.9,32.5,0.00808,0.00914,57.5,62.4,20,0,.,13.73,0.00,0.00,1.9584184
hly,AgWx,beryljct,423,15SEP2021:09:00:00,66.8,14.1,64.6,63.6,68.7,59.7,549,1.9762,2.7,1.0,131,0.0,0.751,56,26,40.2,46.9,29.8,0.01341,0.01477,57.2,62.1,20,0,.,13.72,0.00,0.00,2.5216309
hly,AgWx,beryljct,423,15SEP2021:10:00:00,76.2,13.57,73.8,72.5,76.1,68.1,702,2.5278,2.8,1.0,131,0.0,0.967,48,23,43.6,52.2,33.3,0.01867,0.02054,58.0,61.8,20,0,.,13.70,0.00,0.00,2.8921863
hly,AgWx,beryljct,423,15SEP2021:11:00:00,82.4,13.46,81.3,80.3,83.2,76.1,802,2.8888,15.8,5.6,142,33,0.897,44,14,42.6,56.4,28.9,0.02518,0.03068,59.0,61.7,20,0,.,13.69,0.00,0.00,3.0657323
hly,AgWx,beryljct,423,15SEP2021:12:00:00,85.2,13.41,82.8,83.0,84.4,80.8,845,3.0410,15.4,7.7,182,18,0.865,30,12,36.8,47.0,25.7,0.02813,0.03565,60.3,61.7,20,0,.,13.68,0.00,0.00,3.0331749
hly,AgWx,beryljct,423,15SEP2021:13:00:00,86.2,13.37,82.8,83.0,84.0,82.0,826,2.9742,15.9,8.2,200,25,0.782,30,14,37.9,48.3,28.1,0.02780,0.03551,61.3,61.7,19,0,.,13.69,0.00,0.00,2.7413443
hly,AgWx,beryljct,423,15SEP2021:14:00:00,86.6,13.35,81.8,82.1,83.8,80.6,744,2.6786,17.1,8.9,220,25,0.840,30,17,39.6,46.9,32.0,0.02558,0.03335,62.2,61.9,19,0,.,13.69,0.00,0.00,2.244792
hly,AgWx,beryljct,423,15SEP2021:15:00:00,86.4,13.33,82.1,82.4,83.6,80.2,609,2.1907,16.5,10.1,196,19,0.725,27,16,37.0,43.7,31.3,0.02298,0.03153,63.4,62.1,19,0,.,13.69,0.00,0.00,1.6012502
hly,AgWx,beryljct,423,15SEP2021:16:00:00,85.2,13.34,81.0,81.1,82.8,79.5,443,1.5963,15.9,9.8,210,19,0.666,26,14,35.5,43.6,29.3,0.01812,0.02613,63.9,62.4,19,0,.,13.70,0.00,0.00,0.8556769
hly,AgWx,beryljct,423,15SEP2021:17:00:00,82.6,13.42,79.9,79.7,81.1,78.6,247,0.8888,15.7,9.5,207,12,0.646,23,16,33.9,38.1,29.6,0.01148,0.01750,64.1,62.7,19,0,.,13.70,0.00,0.00,0.185729432
hly,AgWx,beryljct,423,15SEP2021:18:00:00,78.4,13.01,74.1,76.2,79.6,70.4,64,0.2288,12.7,7.2,199,5.6,0.615,26,16,31.7,35.0,29.2,0.00431,0.00594,64.2,63.0,19,0,.,13.70,0.00,0.00,0.002182832
hly,AgWx,beryljct,423,15SEP2021:19:00:00,71.3,12.96,70.2,70.2,71.6,69.0,0,0.0017,7.5,5.5,204,2.9,0.561,27,20,29.9,34.6,27.8,0.00234,0.00342,63.9,63.2,19,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:20:00:00,66.7,12.93,67.1,66.8,69.2,64.2,0,0.0002,6.8,5.1,186,4.4,0.523,29,20,28.4,32.2,25.4,0.00197,0.00290,63.5,63.4,19,0,.,13.71,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:21:00:00,64.4,12.9,63.9,64.4,68.0,58.4,0,0.0002,7.9,6.2,170,5.4,0.498,37,20,27.3,33.2,25.3,0.00230,0.00322,62.9,63.5,19,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,beryljct,423,15SEP2021:22:00:00,60.3,12.88,56.9,57.4,60.2,54.9,0,0.0001,8.9,6.2,165,5.1,0.587,43,28,30.6,33.0,26.9,0.00159,0.00220,62.4,63.6,19,0,.,13.72,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:18:00:00,66.7,12.77,60.0,60.8,64.8,57.4,40,0.1436,11.0,8.3,290,5.6,0.507,33,22,27.2,28.7,24.4,0.00367,0.00702,54.4,52.5,47,0,0.0,4.53,0.00,0.00,0.106007324
hly,AgWx,bigpiney,439,14SEP2021:19:00:00,59.3,12.72,54.0,54.7,58.0,50.1,0,0.0005,10.8,5.9,280,26,0.509,42,31,27.6,28.8,25.9,0.00127,0.00176,54.4,52.7,47,0,0.0,4.53,0.00,0.00,0.0000653248
hly,AgWx,bigpiney,439,14SEP2021:20:00:00,54.7,12.69,55.0,54.4,56.1,49.7,0,0.0001,8.3,5.2,287,8.2,0.461,43,29,25.6,29.3,24.3,0.00118,0.00170,54.3,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:21:00:00,49.8,12.65,44.2,45.1,52.3,41.4,0,0.0001,6.4,4.9,249,9.3,0.490,60,35,27.4,29.1,24.8,0.00047,0.00072,54.1,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:22:00:00,44.7,12.62,37.1,38.6,42.8,34.5,0,0.0001,7.0,4.4,230,12,0.487,71,51,26.9,29.2,25.3,0.00008,0.00018,53.8,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14SEP2021:23:00:00,40.7,12.59,34.9,34.7,40.4,31.5,0,0.0001,6.8,4.8,229,15,0.476,80,55,26.1,28.0,24.8,-0.00003,0.00003,53.5,52.8,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:00:00:00,39.0,12.55,35.2,37.9,44.3,32.7,0,0.0001,8.9,3.0,217,36,0.463,76,46,25.6,28.0,23.8,-0.00014,-0.00010,53.2,52.7,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:01:00:00,38.0,12.52,33.2,33.7,37.3,30.5,0,0.0001,7.4,4.1,231,20,0.466,79,62,25.6,27.3,23.8,-0.00011,-0.00008,52.9,52.7,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:02:00:00,36.3,12.49,36.1,35.5,41.6,30.2,0,0.0001,7.9,3.0,231,16,0.466,79,51,25.2,26.7,23.0,-0.00023,-0.00025,52.6,52.6,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:03:00:00,34.5,12.45,31.7,30.9,34.6,27.9,0,0.0001,7.1,2.9,224,12,0.449,82,69,24.6,26.6,22.0,-0.00034,-0.00040,52.2,52.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:04:00:00,33.1,12.4,31.0,32.0,36.7,27.7,0,0.0001,5.2,1.8,252,41,0.452,84,61,24.6,26.5,22.5,-0.00054,-0.00072,51.9,52.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:05:00:00,32.6,12.36,32.9,33.4,36.4,27.4,0,0.0003,5.6,2.6,244,31,0.444,79,63,24.6,26.2,20.8,-0.00035,-0.00042,51.6,52.2,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:06:00:00,31.5,12.35,28.1,28.2,31.8,26.0,39,0.1411,5.1,2.3,221,17,0.417,85,75,23.2,25.7,20.8,-0.00029,-0.00025,51.3,52.0,47,0,0.0,4.53,0.00,0.00,0.093843815
hly,AgWx,bigpiney,439,15SEP2021:07:00:00,33.9,12.5,38.5,36.6,42.5,30.4,195,0.7038,2.8,0.5,201,9.2,0.532,82,58,28.2,30.6,24.5,0.00199,0.00219,51.0,51.8,47,0,0.0,4.53,0.00,0.00,0.64740098
hly,AgWx,bigpiney,439,15SEP2021:08:00:00,45.3,14.55,47.9,46.2,49.5,42.4,389,1.3990,5.7,1.7,91,27,0.637,61,53,32.1,35.0,28.9,0.00678,0.00767,50.7,51.7,47,0,0.0,4.53,0.00,0.00,1.3529096
hly,AgWx,bigpiney,439,15SEP2021:09:00:00,54.6,14.35,52.4,52.0,56.4,48.5,564,2.0301,8.2,4.8,111,16,0.605,57,39,31.8,34.6,29.7,0.01200,0.01435,50.5,51.5,47,0,0.0,4.53,0.00,0.00,1.9944429
hly,AgWx,bigpiney,439,15SEP2021:10:00:00,61.8,13.81,61.5,59.5,64.1,55.1,696,2.5072,9.3,4.5,103,22,0.633,42,29,32.4,36.3,30.5,0.01678,0.01987,50.4,51.4,47,0,0.0,4.53,0.00,0.00,2.4933301
hly,AgWx,bigpiney,439,15SEP2021:11:00:00,68.8,13.67,67.4,67.1,71.3,63.3,774,2.7862,15.6,6.6,125,37,0.560,34,17,30.6,35.6,23.4,0.02141,0.02637,50.6,51.3,47,0,0.0,4.53,0.00,0.00,2.8182829
hly,AgWx,bigpiney,439,15SEP2021:12:00:00,72.6,13.67,70.9,70.8,72.0,69.4,802,2.8878,22.2,15.0,236,12,0.532,24,17,27.6,32.6,24.0,0.02620,0.03564,50.9,51.2,47,0,0.0,4.53,0.00,0.00,2.9395164
hly,AgWx,bigpiney,439,15SEP2021:13:00:00,73.9,13.62,71.3,71.5,72.9,70.5,771,2.7754,21.6,13.7,240,13,0.470,23,16,27.6,32.5,23.5,0.02547,0.03454,51.3,51.2,46,0,0.0,4.53,0.00,0.00,2.8315123
hly,AgWx,bigpiney,439,15SEP2021:14:00:00,75.2,13.59,72.1,72.0,73.2,71.2,683,2.4600,22.8,15.2,241,14,0.517,22,15,26.5,31.7,22.1,0.02432,0.03407,51.8,51.3,46,0,0.0,4.53,0.00,0.00,2.5171721
hly,AgWx,bigpiney,439,15SEP2021:15:00:00,75.6,13.58,72.0,72.1,72.8,71.5,551,1.9841,23.1,15.4,240,12,0.475,20,15,25.9,29.1,22.6,0.02151,0.03124,52.2,51.5,46,0,0.0,4.53,0.00,0.00,2.01646
hly,AgWx,bigpiney,439,15SEP2021:16:00:00,74.8,13.58,70.3,70.8,72.0,69.4,380,1.3665,19.9,12.7,249,12,0.491,22,16,25.8,29.9,22.2,0.01594,0.02403,52.6,51.6,46,0,0.0,4.53,0.00,0.00,1.3726281
hly,AgWx,bigpiney,439,15SEP2021:17:00:00,72.3,13.13,67.3,68.0,69.9,65.5,188,0.6764,15.2,10.7,253,8.3,0.489,25,18,26.8,29.3,23.5,0.00971,0.01612,52.9,51.8,46,0,0.0,4.53,0.00,0.00,0.65564054
hly,AgWx,bigpiney,439,15SEP2021:18:00:00,66.8,12.78,60.3,61.2,65.8,57.5,33,0.1205,11.6,7.5,238,6.4,0.529,32,24,28.4,29.5,27.5,0.00330,0.00647,53.0,51.9,46,0,0.0,4.53,0.00,0.00,0.09615378
hly,AgWx,bigpiney,439,15SEP2021:19:00:00,59.2,12.72,54.5,55.1,58.7,49.0,0,0.0003,8.4,6.7,235,8.1,0.516,45,31,28.2,29.4,26.4,0.00157,0.00214,53.1,52.0,46,0,0.0,4.53,0.00,0.00,3.952082E-6
hly,AgWx,bigpiney,439,15SEP2021:20:00:00,51.6,12.69,46.0,46.8,52.0,42.7,0,0.0001,9.1,7.4,222,6.9,0.519,56,36,27.7,28.9,26.0,0.00106,0.00140,53.0,52.1,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:21:00:00,47.8,12.65,43.2,44.2,47.5,41.2,0,0.0001,8.9,7.3,233,7.9,0.516,59,46,28.1,28.9,27.2,0.00080,0.00107,52.9,52.2,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:22:00:00,46.1,12.62,40.7,41.6,44.9,39.2,0,0.0001,9.2,6.6,225,8.5,0.503,63,52,27.6,28.5,26.4,0.00055,0.00076,52.7,52.2,46,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,15SEP2021:23:00:00,44.5,12.61,42.6,41.2,42.8,38.7,0,0.0000,7.4,6.1,229,5.8,0.513,62,55,27.4,27.8,26.4,0.00012,0.00016,52.5,52.2,46,0,0.0,4.53,0.00,0.00,2.5E-7
hly,AgWx,blo,425,14SEP2021:18:00:00,67.2,13.03,61.0,62.8,67.2,58.9,21,0.0747,6.6,4.2,264,12,0.545,34,22,28.4,30.7,26.9,0.00239,0.00445,73.3,68.0,13,0,64.8,16.88,0.00,0.00,0.133792452
hly,AgWx,blo,425,14SEP2021:19:00:00,59.9,12.97,56.6,57.2,59.8,55.6,0,0.0008,7.2,5.0,227,7.3,0.590,40,32,31.0,31.6,29.9,0.00114,0.00167,71.7,68.2,13,0,58.4,16.89,0.00,0.00,0.0005797871
hly,AgWx,blo,425,14SEP2021:20:00:00,56.6,12.92,55.2,54.9,56.7,53.8,0,0.0001,8.6,5.9,224,9.1,0.581,42,37,31.0,31.4,30.5,0.00126,0.00176,69.7,68.2,13,0,56.2,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:21:00:00,55.0,12.9,54.8,55.0,56.6,54.4,0,0.0001,7.2,5.4,224,8.3,0.575,40,36,30.5,30.8,29.7,0.00114,0.00163,68.0,67.9,13,0,56.2,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:22:00:00,54.1,12.87,54.7,54.2,56.1,52.8,0,0.0001,8.4,4.2,235,15,0.570,43,36,30.5,31.0,29.5,0.00065,0.00100,66.4,67.4,13,0,55.3,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,14SEP2021:23:00:00,52.8,12.85,55.7,55.5,58.2,53.3,0,0.0001,4.3,2.1,262,26,0.551,41,32,29.6,30.8,28.6,-0.00015,-0.00006,65.1,66.9,13,0,55.8,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:00:00:00,51.6,12.81,52.8,53.0,55.3,51.3,0,0.0001,5.2,2.8,236,11,0.631,50,38,32.5,34.8,29.8,0.00006,0.00023,63.8,66.4,13,0,53.8,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:01:00:00,49.9,12.79,49.0,49.9,52.5,47.8,0,0.0001,5.6,3.9,234,8.4,0.673,66,48,35.1,38.2,33.2,0.00017,0.00034,62.7,65.8,13,0,51.3,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:02:00:00,48.4,12.78,49.1,49.5,51.2,48.2,0,0.0001,5.7,3.9,236,12,0.593,58,44,31.9,35.1,29.8,0.00032,0.00055,61.6,65.2,13,0,50.9,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:03:00:00,47.8,12.74,51.3,51.0,53.7,48.5,0,0.0001,4.7,2.2,248,10,0.642,60,44,31.9,35.8,29.7,-0.00022,-0.00018,60.7,64.6,13,0,51.4,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:04:00:00,47.1,12.71,50.3,49.8,51.9,47.1,0,0.0001,4.1,2.5,242,9.6,0.729,68,55,36.2,38.2,34.4,-0.00026,-0.00024,59.8,64.1,13,0,50.6,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:05:00:00,46.2,12.69,49.1,49.2,50.9,48.0,0,0.0001,4.3,2.2,241,11,0.828,73,60,39.0,41.9,36.4,-0.00046,-0.00055,58.9,63.5,13,0,49.9,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:06:00:00,45.4,12.67,48.7,48.0,50.2,45.3,31,0.1111,4.3,1.8,245,12,0.949,87,71,42.6,43.8,39.7,-0.00062,-0.00067,58.1,62.9,13,0,50.7,16.89,0.00,0.00,0.070103559
hly,AgWx,blo,425,15SEP2021:07:00:00,48.9,12.89,52.3,51.4,54.3,48.3,182,0.6545,3.2,0.9,217,27,1.005,83,71,44.5,45.6,43.2,0.00228,0.00256,57.5,62.4,13,0,64.0,16.88,0.00,0.00,0.57479814
hly,AgWx,blo,425,15SEP2021:08:00:00,56.9,14.39,56.3,55.6,57.8,53.4,366,1.3168,6.2,2.8,65,35,1.009,71,62,44.5,45.5,43.6,0.00728,0.00841,57.5,61.8,13,0,68.8,16.88,0.00,0.00,1.2761343
hly,AgWx,blo,425,15SEP2021:09:00:00,62.5,14.24,57.9,58.0,60.0,56.6,534,1.9223,7.5,4.1,79,24,1.019,65,59,44.9,46.7,43.9,0.01181,0.01366,58.5,61.4,13,0,72.0,16.87,0.00,0.00,1.9184092
hly,AgWx,blo,425,15SEP2021:10:00:00,65.8,13.82,60.1,60.8,62.6,58.6,666,2.3973,8.4,5.1,72,25,1.017,62,53,45.1,46.6,43.9,0.01571,0.01829,60.6,61.3,13,0,75.3,16.87,0.00,0.00,2.4282342
hly,AgWx,blo,425,15SEP2021:11:00:00,68.8,13.69,68.3,68.0,76.4,61.5,756,2.7210,17.4,7.4,159,36,0.714,53,15,36.6,46.3,22.1,0.02135,0.02654,63.4,61.5,13,0,81.1,16.88,0.00,0.00,2.7951245
hly,AgWx,blo,425,15SEP2021:12:00:00,75.0,13.63,74.8,74.8,76.8,73.7,790,2.8433,19.5,10.4,276,28,0.435,18,14,24.3,28.5,21.9,0.02617,0.03454,66.3,62.1,13,0,86.0,16.88,0.00,0.00,2.9743276
hly,AgWx,blo,425,15SEP2021:13:00:00,77.7,13.56,75.3,75.3,76.7,73.8,771,2.7759,21.6,11.3,259,28,0.427,16,13,23.8,26.6,21.1,0.02631,0.03527,68.9,63.0,13,0,86.1,16.88,0.00,0.00,2.8847164
hly,AgWx,blo,425,15SEP2021:14:00:00,79.0,13.52,75.5,75.4,76.8,74.0,695,2.5018,21.0,10.2,262,26,0.414,15,13,22.9,24.8,19.8,0.02392,0.03223,71.0,64.1,13,0,86.5,16.88,0.00,0.00,2.5824485
hly,AgWx,blo,425,15SEP2021:15:00:00,79.4,13.5,75.9,75.7,77.1,74.5,564,2.0303,18.8,9.6,247,24,0.455,16,14,24.5,26.4,22.6,0.02026,0.02799,72.7,65.2,13,0,86.3,16.88,0.00,0.00,2.0830842
hly,AgWx,blo,425,15SEP2021:16:00:00,78.4,13.52,74.0,74.6,75.6,73.6,397,1.4284,18.5,9.2,259,27,0.444,16,15,24.5,26.0,23.0,0.01534,0.02239,73.5,66.3,13,0,83.6,16.88,0.00,0.00,1.4413876
hly,AgWx,blo,425,15SEP2021:17:00:00,76.0,13.57,71.6,72.8,74.5,69.7,206,0.7406,14.7,5.6,237,25,0.462,20,15,24.7,27.5,22.7,0.00740,0.01177,73.7,67.1,13,0,80.9,16.87,0.00,0.00,0.7196326
hly,AgWx,blo,425,15SEP2021:18:00:00,69.1,13.03,64.6,65.1,69.5,62.0,19,0.0669,8.2,3.7,236,11,0.504,28,20,27.4,28.6,25.5,0.00211,0.00408,73.0,67.7,13,0,67.0,16.88,0.00,0.00,0.123100318
hly,AgWx,blo,425,15SEP2021:19:00:00,61.8,12.96,59.4,60.0,63.0,57.2,0,0.0006,5.2,3.8,234,5.7,0.554,36,26,29.2,30.9,27.6,0.00086,0.00139,71.5,67.9,13,0,60.8,16.88,0.00,0.00,0.0003211019
hly,AgWx,blo,425,15SEP2021:20:00:00,57.7,12.92,58.3,57.4,61.5,56.3,0,0.0001,6.4,4.0,244,11,0.575,38,30,30.8,31.3,29.6,0.00078,0.00123,69.7,67.9,13,0,58.4,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:21:00:00,56.3,12.9,56.9,57.2,58.9,55.2,0,0.0001,6.9,4.7,233,13,0.549,37,32,29.7,30.6,28.5,0.00105,0.00156,68.1,67.7,13,0,58.1,16.89,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:22:00:00,55.7,12.88,58.3,57.3,60.3,55.1,0,0.0001,7.1,4.2,237,14,0.459,36,25,25.7,28.6,23.6,0.00095,0.00146,66.6,67.3,13,0,58.0,16.88,0.00,0.00,1E-6
hly,AgWx,blo,425,15SEP2021:23:00:00,55.3,12.87,60.6,59.3,60.5,58.5,0,0.0000,4.1,1.5,209,30,0.428,27,24,23.9,24.5,23.4,-0.00012,-0.00013,65.8,67.0,13,0,58.9,16.88,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,14SEP2021:18:00:00,79.2,12.78,75.3,75.8,78.9,74.2,28,0.1008,9.7,1.1,64,2.2,0.591,22,18,32.1,34.8,29.9,-0.00108,-0.00089,74.1,64.3,42,0,0.0,0.00,0.00,0.00,0.0627179504
hly,AgWx,bloomfield,441,14SEP2021:19:00:00,73.0,12.75,71.2,72.8,74.6,69.4,0,0.0015,0.0,0.0,0.0,0.0,0.612,26,19,31.2,34.4,29.7,-0.00219,-0.00350,73.7,64.3,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:20:00:00,67.8,12.72,71.6,70.9,73.2,68.9,0,0.0014,0.0,0.0,0.0,0.0,0.523,26,18,29.2,33.3,26.7,-0.00217,-0.00347,73.3,64.3,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:21:00:00,65.0,12.71,68.3,69.3,72.0,63.7,0,0.0013,0.0,0.0,0.0,0.0,0.480,25,18,26.4,28.7,25.1,-0.00217,-0.00347,72.8,64.1,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:22:00:00,63.3,12.69,65.2,66.1,68.4,62.7,0,0.0012,0.0,0.0,0.0,0.0,0.490,32,21,26.7,33.0,24.8,-0.00205,-0.00329,72.2,63.9,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14SEP2021:23:00:00,61.1,12.67,62.8,62.6,64.6,60.4,0,0.0010,0.0,0.0,0.0,0.0,0.471,28,23,25.9,29.0,25.3,-0.00195,-0.00312,71.8,63.6,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:00:00:00,58.8,12.63,58.8,58.8,62.0,56.2,0,0.0010,0.0,0.0,0.0,0.0,0.488,35,25,27.4,30.8,25.0,-0.00180,-0.00288,71.4,63.4,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:01:00:00,55.9,12.62,58.4,58.2,59.6,56.9,0,0.0010,0.0,0.0,0.0,0.0,0.462,32,27,25.5,27.6,24.2,-0.00181,-0.00289,70.9,63.1,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:02:00:00,54.9,12.6,56.2,56.5,58.7,54.9,0,0.0010,0.0,0.0,0.0,0.0,0.474,33,28,25.7,27.1,24.4,-0.00175,-0.00280,70.5,62.8,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:03:00:00,54.4,12.57,55.6,55.6,56.6,54.4,0,0.0014,0.0,0.0,0.0,0.0,0.510,36,31,27.5,29.5,25.4,-0.00170,-0.00271,70.1,62.5,42,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,15SEP2021:04:00:00,54.0,12.55,54.0,54.3,55.3,53.5,1,0.0034,0.0,0.0,0.0,0.0,0.530,40,34,28.3,30.6,26.6,-0.00163,-0.00261,69.8,62.2,42,0,0.0,0.00,0.00,0.00,1E-6
