#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,24SEP2021:18:00:00,75.5,13,69.2,71.0,76.6,60.6,32,0.1146,3.7,1.2,191,8.4,0.731,44,20,37.5,47.3,31.4,-0.00026,-0.00023,67.4,62.9,15,0,.,13.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24SEP2021:19:00:00,64.4,12.95,59.8,60.0,62.9,55.9,0,0.0002,4.3,2.7,242,7.9,0.642,48,27,34.3,38.0,27.9,0.00020,0.00046,66.5,63.5,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24SEP2021:20:00:00,59.4,12.92,58.0,56.7,61.5,52.9,0,0.0001,8.0,4.4,199,25,0.602,55,28,33.0,39.2,28.2,0.00080,0.00121,65.3,63.8,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24SEP2021:21:00:00,57.1,12.89,61.6,57.7,62.4,53.7,0,0.0001,9.8,2.2,218,26,0.600,47,30,32.4,35.0,30.3,-0.00022,-0.00024,64.1,64.0,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24SEP2021:22:00:00,57.1,12.86,60.8,61.3,62.5,58.2,0,0.0002,2.1,0.6,90,5.1,0.568,37,29,30.4,32.4,29.2,-0.00125,-0.00185,62.9,63.9,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,24SEP2021:23:00:00,56.0,12.85,54.8,56.3,61.6,49.4,0,0.0002,3.9,1.8,321,17,0.620,57,30,31.6,34.7,29.2,-0.00042,-0.00047,61.8,63.8,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:00:00:00,52.5,12.81,50.9,51.5,56.8,48.3,0,0.0001,4.5,3.5,315,3.3,0.569,56,36,30.8,34.5,27.7,0.00036,0.00063,60.8,63.6,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:01:00:00,49.2,12.79,47.5,46.8,50.2,43.9,0,0.0001,4.9,2.7,208,20,0.599,67,41,31.4,34.6,27.1,-0.00009,-0.00001,59.9,63.3,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:02:00:00,46.2,12.75,43.0,43.4,46.7,40.2,0,0.0001,4.6,2.0,176,9.1,0.591,71,51,31.0,34.0,28.8,-0.00042,-0.00050,59.0,63.0,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:03:00:00,43.7,12.71,40.5,40.9,44.3,38.4,0,0.0001,4.4,1.5,184,0.7,0.568,74,57,30.4,31.8,28.6,-0.00057,-0.00074,58.2,62.6,15,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:04:00:00,41.8,12.65,39.4,39.5,41.7,37.2,0,0.0002,2.6,0.8,189,1.1,0.603,82,61,30.6,34.0,28.3,-0.00082,-0.00116,57.4,62.2,16,0,.,13.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:05:00:00,40.2,12.63,38.0,37.8,39.3,34.8,0,0.0001,3.6,1.3,226,8.6,0.563,83,70,30.4,32.3,26.9,-0.00047,-0.00063,56.6,61.9,15,0,.,13.88,0.00,0.00,0.021715219
hly,AgWx,beryljct,423,25SEP2021:06:00:00,38.9,12.62,38.3,37.4,40.0,35.5,7,0.0237,3.1,0.9,220,9.7,0.539,81,63,29.2,30.9,27.2,0.00035,0.00051,55.8,61.5,15,0,.,13.88,0.00,0.00,0.40164586
hly,AgWx,beryljct,423,25SEP2021:07:00:00,41.3,12.7,43.9,42.6,48.2,37.9,124,0.4463,1.4,0.2,193,0.0,0.680,82,56,34.4,38.8,27.6,0.00238,0.00257,55.2,61.1,15,0,.,13.88,0.00,0.00,1.1332087
hly,AgWx,beryljct,423,25SEP2021:08:00:00,51.9,13.71,53.3,51.5,56.2,47.6,316,1.1366,2.9,1.4,122,14,0.696,68,43,35.2,37.9,32.5,0.00679,0.00769,54.8,60.7,15,0,.,13.87,0.00,0.00,1.8345016
hly,AgWx,beryljct,423,25SEP2021:09:00:00,63.0,14.2,61.4,60.3,65.6,56.3,503,1.8107,3.3,1.2,112,9.6,0.658,47,32,34.3,37.2,32.0,0.01195,0.01337,55.2,60.3,15,0,.,13.86,0.00,0.00,2.4038835
hly,AgWx,beryljct,423,25SEP2021:10:00:00,72.0,13.62,68.3,67.9,71.1,64.6,656,2.3615,4.6,1.4,105,21,0.669,34,26,34.0,37.1,31.6,0.01682,0.01882,56.2,60.0,15,0,.,13.84,0.00,0.00,2.7830345
hly,AgWx,beryljct,423,25SEP2021:11:00:00,77.6,13.53,73.5,73.3,76.3,70.6,756,2.7211,5.1,1.9,182,25,0.681,29,21,35.5,38.4,33.2,0.02041,0.02309,58.1,59.9,15,0,.,13.83,0.00,0.00,2.934239
hly,AgWx,beryljct,423,25SEP2021:12:00:00,83.7,13.4,79.4,78.9,81.8,75.7,798,2.8727,5.4,1.6,144,32,0.620,23,14,32.1,37.1,27.4,0.02199,0.02476,60.3,59.9,15,0,.,13.82,0.00,0.00,2.8727493
hly,AgWx,beryljct,423,25SEP2021:13:00:00,87.1,13.34,82.8,81.8,82.7,80.6,775,2.7885,10.5,4.4,72,27,0.644,20,15,32.5,36.7,29.7,0.02369,0.02872,63.2,60.2,15,0,.,13.83,0.00,0.00,2.5683493
hly,AgWx,beryljct,423,25SEP2021:14:00:00,88.9,13.29,82.2,82.7,83.8,81.6,677,2.4355,9.3,3.9,47,33,0.638,20,15,32.7,38.2,29.8,0.02059,0.02512,65.2,60.7,15,0,.,13.83,0.00,0.00,2.0620652
hly,AgWx,beryljct,423,25SEP2021:15:00:00,88.8,13.3,83.0,83.4,84.7,82.2,554,1.9943,18.3,7.9,185,39,0.703,24,16,36.2,42.5,32.4,0.02027,0.02750,67.2,61.4,15,0,.,13.83,0.00,0.00,1.3903959
hly,AgWx,beryljct,423,25SEP2021:16:00:00,85.7,13.37,81.6,81.9,82.9,81.0,345,1.2417,18.2,8.0,209,22,0.716,23,17,36.1,41.5,32.4,0.01424,0.02100,68.4,62.2,15,0,.,13.83,0.00,0.00,0.64826293
hly,AgWx,beryljct,423,25SEP2021:17:00:00,83.0,13.39,79.7,80.1,82.4,77.4,187,0.6726,14.5,7.8,229,14,0.768,25,17,36.7,40.7,32.8,0.00822,0.01237,68.6,63.0,15,0,.,13.84,0.00,0.00,0.085847902
hly,AgWx,beryljct,423,25SEP2021:18:00:00,77.7,13,75.2,75.7,78.0,73.6,30,0.1097,12.6,9.2,224,6.7,0.760,28,22,37.3,39.1,35.7,0.00450,0.00601,68.3,63.7,15,0,.,13.85,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:19:00:00,72.0,12.96,68.6,69.8,73.9,66.5,0,0.0002,11.8,7.2,186,9.2,0.790,36,27,38.2,39.5,37.1,0.00273,0.00377,67.4,64.2,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:20:00:00,67.1,12.92,64.6,64.9,67.1,62.5,0,0.0001,11.4,7.9,171,7.8,0.843,44,36,40.2,40.6,39.6,0.00223,0.00300,66.3,64.5,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:21:00:00,64.0,12.9,62.9,62.6,64.2,60.5,0,0.0001,8.8,5.5,193,21,0.812,47,39,39.4,40.4,38.6,0.00131,0.00188,64.9,64.7,15,0,.,13.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:22:00:00,62.2,12.88,64.0,64.0,65.4,61.0,0,0.0001,5.4,2.4,217,9.1,0.782,44,37,38.3,39.4,37.8,0.00005,0.00024,64.3,64.7,15,0,.,13.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,25SEP2021:23:00:00,61.4,12.86,61.2,61.2,63.6,58.8,0,0.0000,5.2,4.2,185,5.1,0.762,45,38,37.7,38.3,37.1,0.00022,0.00034,63.8,64.6,15,0,.,13.87,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,24SEP2021:17:00:00,74.0,13.11,66.9,67.4,69.1,64.5,140,0.5031,3.9,1.9,134,13,0.631,36,23,33.5,37.1,29.4,0.00210,0.00336,50.1,48.6,47,0,0.0,4.53,0.00,0.00,0.4558586
hly,AgWx,bigpiney,439,24SEP2021:18:00:00,67.1,12.77,61.0,61.7,66.0,55.7,14,0.0516,9.8,3.3,206,27,0.592,40,26,31.7,33.6,29.6,0.00046,0.00115,50.5,48.8,47,0,0.0,4.53,0.00,0.00,0.035466595
hly,AgWx,bigpiney,439,24SEP2021:19:00:00,58.6,12.74,53.4,53.4,58.2,50.9,0,0.0001,6.9,3.7,298,20,0.563,45,35,30.2,31.7,29.4,0.00046,0.00078,50.6,49.0,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24SEP2021:20:00:00,53.6,12.7,51.3,51.5,54.2,49.1,0,0.0001,7.6,5.3,286,8.3,0.548,47,38,29.2,30.3,28.5,0.00087,0.00126,50.6,49.2,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24SEP2021:21:00:00,49.7,12.65,44.4,46.3,50.2,41.6,0,0.0001,6.9,3.9,235,15,0.526,59,43,28.4,30.4,27.0,0.00029,0.00051,50.5,49.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24SEP2021:22:00:00,44.7,12.62,40.1,39.9,46.1,35.8,0,0.0001,6.4,4.1,176,30,0.537,75,51,28.9,30.3,26.1,-0.00000,0.00008,50.3,49.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,24SEP2021:23:00:00,42.5,12.59,39.0,41.0,46.8,35.4,0,0.0001,6.9,4.0,238,12,0.528,76,50,28.7,29.6,26.5,-0.00012,-0.00012,50.1,49.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:00:00:00,41.0,12.56,35.4,37.2,42.8,32.0,0,0.0001,6.0,3.8,228,16,0.513,81,56,28.2,30.1,26.2,-0.00012,-0.00008,49.9,49.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:01:00:00,38.3,12.54,35.1,35.3,39.3,31.7,0,0.0001,6.6,3.2,234,13,0.505,82,63,27.6,29.1,26.1,-0.00034,-0.00039,49.6,49.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:02:00:00,36.1,12.49,31.7,32.1,39.9,28.4,0,0.0001,6.5,4.0,209,8.3,0.462,83,59,25.1,27.9,23.0,-0.00023,-0.00025,49.4,49.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:03:00:00,34.0,12.46,35.5,33.9,37.5,30.1,0,0.0001,5.1,2.5,250,18,0.479,81,64,25.7,26.6,24.3,-0.00039,-0.00047,49.1,49.2,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:04:00:00,33.5,12.42,31.2,32.4,38.7,26.0,0,0.0001,6.3,4.3,218,6.2,0.441,85,61,24.5,27.2,21.3,-0.00009,-0.00005,48.8,49.1,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:05:00:00,31.6,12.37,32.2,31.4,33.7,26.8,0,0.0001,3.7,1.5,282,19,0.449,86,70,24.5,26.8,22.5,-0.00058,-0.00077,48.5,49.0,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:06:00:00,31.7,12.36,32.5,32.4,33.2,31.2,23,0.0824,1.7,0.8,219,6.8,0.468,77,72,25.1,26.0,24.0,-0.00085,-0.00104,48.2,48.9,47,0,0.0,4.53,0.00,0.00,0.048999328
hly,AgWx,bigpiney,439,25SEP2021:07:00:00,34.1,12.6,36.7,35.6,39.5,32.5,164,0.5910,3.2,1.3,194,11,0.528,81,67,27.9,30.7,25.9,0.00143,0.00170,48.0,48.8,47,0,0.0,4.53,0.00,0.00,0.51413874
hly,AgWx,bigpiney,439,25SEP2021:08:00:00,43.4,14.52,44.7,43.1,47.3,39.4,353,1.2724,4.1,1.7,105,18,0.577,68,53,30.3,32.7,29.0,0.00574,0.00647,47.7,48.7,47,0,0.0,4.53,0.00,0.00,1.2085536
hly,AgWx,bigpiney,439,25SEP2021:09:00:00,53.9,14.32,51.4,50.6,53.9,47.1,526,1.8946,6.5,2.5,91,24,0.612,55,44,32.1,34.1,30.1,0.01061,0.01214,47.5,48.5,47,0,0.0,4.53,0.00,0.00,1.8364651
hly,AgWx,bigpiney,439,25SEP2021:10:00:00,61.7,13.79,58.5,57.5,61.1,53.8,655,2.3571,7.2,3.8,95,24,0.665,46,34,34.2,36.9,32.0,0.01511,0.01761,47.5,48.4,47,0,0.0,4.53,0.00,0.00,2.3205275
hly,AgWx,bigpiney,439,25SEP2021:11:00:00,67.4,13.73,63.4,62.8,65.5,60.1,733,2.6398,8.4,3.5,108,29,0.625,39,26,32.5,36.2,28.7,0.01824,0.02117,47.6,48.3,47,0,0.0,4.53,0.00,0.00,2.6325909
hly,AgWx,bigpiney,439,25SEP2021:12:00:00,71.6,13.67,67.5,66.8,69.7,64.4,755,2.7178,7.8,2.9,143,57,0.586,32,23,31.6,37.6,28.5,0.01954,0.02252,47.9,48.3,47,0,0.0,4.53,0.00,0.00,2.7325834
hly,AgWx,bigpiney,439,25SEP2021:13:00:00,75.3,13.58,69.2,69.3,71.1,67.5,720,2.5910,8.3,2.6,108,54,0.572,27,21,30.7,34.6,28.3,0.01895,0.02184,48.3,48.3,47,0,0.0,4.53,0.00,0.00,2.6149117
hly,AgWx,bigpiney,439,25SEP2021:14:00:00,78.0,13.52,71.1,71.2,72.3,69.8,629,2.2630,11.2,4.0,105,49,0.548,24,19,29.7,33.0,26.3,0.01752,0.02126,48.9,48.4,47,0,0.0,4.53,0.00,0.00,2.2887451
hly,AgWx,bigpiney,439,25SEP2021:15:00:00,78.7,13.52,72.8,72.5,74.0,71.0,492,1.7701,11.1,4.9,182,29,0.539,23,17,29.4,33.1,25.0,0.01445,0.01856,49.5,48.6,47,0,0.0,4.53,0.00,0.00,1.7785135
hly,AgWx,bigpiney,439,25SEP2021:16:00:00,76.8,13.57,71.3,71.6,73.1,70.1,318,1.1459,16.2,10.2,259,17,0.567,26,18,30.6,34.2,25.6,0.01301,0.01963,50.1,48.7,47,0,0.0,4.53,0.00,0.00,1.130598
hly,AgWx,bigpiney,439,25SEP2021:17:00:00,73.3,13.09,67.7,68.6,70.6,65.8,138,0.4976,16.7,10.3,282,8.5,0.571,27,20,30.1,32.0,27.9,0.00816,0.01416,50.5,48.9,47,0,0.0,4.53,0.00,0.00,0.43766841
hly,AgWx,bigpiney,439,25SEP2021:18:00:00,66.1,12.77,56.8,58.8,65.8,52.1,12,0.0436,8.9,5.8,262,11,0.542,42,27,29.3,31.2,27.7,0.00177,0.00316,50.7,49.1,47,0,0.0,4.53,0.00,0.00,0.031310213
hly,AgWx,bigpiney,439,25SEP2021:19:00:00,57.2,12.72,53.2,52.4,56.6,48.8,0,0.0001,10.6,6.9,240,8.8,0.546,47,33,29.5,31.6,28.1,0.00133,0.00180,50.9,49.3,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:20:00:00,53.2,12.68,48.4,50.1,52.8,46.1,0,0.0001,10.0,5.5,229,24,0.532,52,38,28.7,29.9,27.6,0.00085,0.00122,50.8,49.4,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:21:00:00,49.8,12.66,43.7,44.6,50.9,37.7,0,0.0001,8.4,6.1,240,16,0.532,69,40,28.3,30.0,26.9,0.00064,0.00090,50.7,49.5,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,25SEP2021:22:00:00,45.3,12.62,41.3,41.3,47.1,37.7,0,0.0001,8.5,6.5,219,6.9,0.536,69,48,28.6,29.4,27.7,0.00041,0.00059,50.5,49.6,47,0,0.0,4.53,0.00,0.00,1E-6
hly,AgWx,blo,425,24SEP2021:18:00:00,63.8,13.01,59.1,59.3,60.5,57.7,7,0.0265,7.8,4.5,262,16,0.492,35,26,27.5,31.6,23.7,0.00163,0.00286,71.2,64.1,12,0,60.6,16.92,0.00,0.00,0.0495352982
hly,AgWx,blo,425,24SEP2021:19:00:00,59.1,12.96,58.8,58.8,59.9,58.1,0,0.0001,9.3,6.5,270,14,0.418,26,23,22.7,23.9,22.0,0.00206,0.00283,69.7,64.4,12,0,59.5,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,24SEP2021:20:00:00,58.2,12.93,59.6,59.2,60.4,57.7,0,0.0001,9.6,6.5,291,22,0.440,27,24,24.0,24.8,23.2,0.00203,0.00279,68.0,64.6,12,0,59.8,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,24SEP2021:21:00:00,57.0,12.9,57.8,58.0,58.8,57.1,0,0.0001,8.4,5.6,297,9.5,0.463,29,27,25.0,25.8,24.3,0.00162,0.00230,66.4,64.4,12,0,58.6,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,24SEP2021:22:00:00,54.8,12.87,54.4,55.9,57.9,53.0,0,0.0001,5.4,2.8,251,18,0.490,37,29,26.4,27.4,25.5,0.00031,0.00063,65.0,64.2,12,0,56.3,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,24SEP2021:23:00:00,52.2,12.86,51.2,52.4,54.3,51.2,0,0.0001,5.1,3.5,234,6.0,0.505,40,35,27.4,27.7,27.0,0.00050,0.00083,63.7,63.8,12,0,53.4,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:00:00:00,50.2,12.81,52.8,52.8,56.1,50.4,0,0.0001,4.2,2.0,236,12,0.500,40,32,27.1,27.6,26.5,-0.00021,-0.00015,62.5,63.4,12,0,52.7,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:01:00:00,48.8,12.8,50.6,50.7,53.4,48.7,0,0.0001,5.5,3.1,236,13,0.486,42,35,26.5,27.3,25.3,0.00023,0.00045,61.4,63.0,12,0,51.4,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:02:00:00,47.7,12.77,48.4,48.7,50.4,46.2,0,0.0001,4.4,3.2,228,7.1,0.502,49,38,26.8,28.5,25.2,0.00023,0.00045,60.3,62.5,12,0,49.8,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:03:00:00,46.0,12.75,48.7,48.0,51.2,46.1,0,0.0001,4.1,2.5,238,8.5,0.620,59,47,31.3,35.7,27.9,-0.00014,-0.00007,59.4,62.0,12,0,48.7,16.93,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:04:00:00,44.7,12.71,46.5,46.6,50.4,45.2,0,0.0001,4.0,2.7,235,6.8,0.689,67,57,35.0,35.8,33.6,-0.00026,-0.00025,58.5,61.6,12,0,47.5,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:05:00:00,43.8,12.68,47.7,47.4,49.9,45.7,0,0.0001,4.0,2.0,262,18,0.684,67,52,35.2,36.2,32.7,-0.00047,-0.00057,57.6,61.1,12,0,47.8,16.92,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:06:00:00,43.4,12.67,45.5,45.7,48.6,42.9,17,0.0612,3.1,1.7,260,12,0.755,80,63,36.9,38.7,35.3,-0.00061,-0.00070,56.8,60.6,12,0,47.6,16.92,0.00,0.00,0.036116036
hly,AgWx,blo,425,25SEP2021:07:00:00,46.5,12.93,49.5,48.8,52.9,44.8,152,0.5468,3.8,1.2,222,35,0.858,79,66,40.3,41.8,38.5,0.00154,0.00185,56.1,60.1,12,0,59.8,6.91,0.00,0.00,0.45429646
hly,AgWx,blo,425,25SEP2021:08:00:00,54.7,14.38,53.7,52.9,54.9,51.7,331,1.1923,6.5,2.9,75,28,0.903,68,63,41.7,42.9,40.8,0.00622,0.00730,56.0,59.6,12,0,64.9,6.90,0.00,0.00,1.1407275
hly,AgWx,blo,425,25SEP2021:09:00:00,60.1,14.31,55.7,55.0,57.2,53.4,499,1.7964,7.2,4.1,70,32,0.880,64,54,41.3,42.9,39.8,0.01055,0.01230,56.9,59.2,12,0,67.5,6.89,0.00,0.00,1.779275
hly,AgWx,blo,425,25SEP2021:10:00:00,63.5,13.84,60.5,58.0,59.6,55.9,630,2.2674,10.0,4.6,75,25,0.878,55,50,40.9,42.5,39.3,0.01434,0.01672,58.7,59.0,12,0,71.7,6.89,0.00,0.00,2.2838939
hly,AgWx,blo,425,25SEP2021:11:00:00,65.9,13.79,61.3,61.0,64.3,58.1,712,2.5642,8.2,4.4,77,24,0.855,52,42,40.5,41.8,38.7,0.01717,0.01995,61.2,59.1,12,0,76.6,6.89,0.00,0.00,2.60806
hly,AgWx,blo,425,25SEP2021:12:00:00,68.6,13.72,63.2,63.9,67.5,61.2,744,2.6782,9.5,5.3,72,28,0.782,46,31,38.7,42.0,34.9,0.01897,0.02251,64.0,59.5,12,0,78.9,6.90,0.00,0.00,2.7297531
hly,AgWx,blo,425,25SEP2021:13:00:00,73.0,13.61,67.8,68.3,70.7,64.8,720,2.5930,9.5,4.2,72,32,0.681,33,25,34.5,37.0,32.5,0.01938,0.02304,66.8,60.2,12,0,85.5,6.90,0.00,0.00,2.6432655
hly,AgWx,blo,425,25SEP2021:14:00:00,76.7,13.5,71.4,70.1,75.3,67.6,638,2.2976,8.7,3.7,97,41,0.550,30,16,32.0,36.5,24.4,0.01737,0.02083,69.4,61.1,12,0,87.5,6.90,0.00,0.00,2.3370355
hly,AgWx,blo,425,25SEP2021:15:00:00,78.3,13.5,74.6,74.5,76.2,70.9,508,1.8304,17.5,9.5,253,23,0.450,20,15,24.9,28.4,23.3,0.01835,0.02569,71.3,62.2,12,0,83.9,6.90,0.00,0.00,1.8553961
hly,AgWx,blo,425,25SEP2021:16:00:00,77.1,13.54,73.2,73.4,74.9,72.1,339,1.2197,17.2,8.3,264,21,0.440,17,14,23.9,25.5,22.2,0.01305,0.01939,72.2,63.2,12,0,81.2,6.90,0.00,0.00,1.2108698
hly,AgWx,blo,425,25SEP2021:17:00:00,74.0,13.33,69.7,70.2,72.6,65.6,139,0.4990,13.1,5.6,262,20,0.448,20,16,24.2,25.2,23.6,0.00612,0.01023,72.2,64.1,12,0,76.0,6.90,0.00,0.00,0.50179441
hly,AgWx,blo,425,25SEP2021:18:00:00,66.5,13.01,63.1,64.6,68.0,61.9,6,0.0230,9.2,3.6,262,18,0.446,25,18,24.4,25.6,23.4,0.00166,0.00322,71.5,64.7,12,0,65.1,6.91,0.00,0.00,0.0443399154
hly,AgWx,blo,425,25SEP2021:19:00:00,60.9,12.96,60.0,60.2,64.1,57.0,0,0.0001,6.7,4.0,256,15,0.463,29,22,25.2,25.8,24.7,0.00104,0.00163,70.0,65.1,12,0,60.8,6.91,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:20:00:00,58.6,12.92,59.9,59.5,62.6,56.8,0,0.0001,13.1,5.8,207,31,0.445,29,22,24.6,25.3,23.5,0.00162,0.00224,68.4,65.1,12,0,60.2,6.91,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:21:00:00,58.0,12.91,60.2,60.6,62.8,57.5,0,0.0001,5.9,2.9,315,40,0.415,26,21,22.7,23.6,22.1,0.00049,0.00092,66.9,65.0,12,0,60.6,6.91,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:22:00:00,56.3,12.88,58.9,59.4,63.4,55.8,0,0.0001,5.5,2.9,252,22,0.420,28,21,22.6,23.4,22.1,0.00050,0.00092,65.5,64.8,12,0,59.2,6.91,0.00,0.00,1E-6
hly,AgWx,blo,425,25SEP2021:23:00:00,55.4,12.87,58.4,57.8,59.1,56.1,0,0.0000,3.8,2.0,252,67,0.415,27,24,22.5,23.0,22.1,-0.00002,0.00002,64.7,64.6,12,0,57.6,6.91,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,24SEP2021:18:00:00,76.3,12.76,71.5,72.7,74.6,69.1,10,0.0345,3.8,0.1,127,0.3,0.635,27,21,33.0,35.6,31.8,-0.00219,-0.00309,75.1,63.4,34,0,0.0,0.00,0.00,0.00,0.021842099
hly,AgWx,bloomfield,441,24SEP2021:19:00:00,69.2,12.73,69.2,69.7,70.9,68.5,0,0.0016,0.0,0.0,0.0,0.0,0.590,26,21,31.4,32.9,29.0,-0.00208,-0.00334,74.2,63.5,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24SEP2021:20:00:00,65.1,12.73,66.7,66.8,70.2,65.5,0,0.0015,0.0,0.0,0.0,0.0,0.538,27,22,29.4,31.8,27.8,-0.00203,-0.00325,73.4,63.4,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24SEP2021:21:00:00,61.8,12.71,61.8,63.9,66.4,58.8,0,0.0015,0.0,0.0,0.0,0.0,0.530,36,23,27.6,32.3,26.1,-0.00197,-0.00314,72.6,63.2,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24SEP2021:22:00:00,59.0,12.69,60.5,61.2,64.5,57.6,0,0.0012,0.0,0.0,0.0,0.0,0.479,31,24,25.9,28.7,24.1,-0.00190,-0.00304,71.8,62.9,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,24SEP2021:23:00:00,56.9,12.66,55.1,56.0,58.7,53.5,0,0.0010,0.0,0.0,0.0,0.0,0.529,42,28,28.0,31.4,25.1,-0.00170,-0.00272,71.1,62.6,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25SEP2021:00:00:00,54.4,12.65,55.6,55.9,57.4,54.8,0,0.0009,0.0,0.0,0.0,0.0,0.487,35,29,26.6,28.3,25.1,-0.00172,-0.00275,70.5,62.2,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25SEP2021:01:00:00,53.4,12.61,53.6,53.5,56.3,50.5,0,0.0008,0.0,0.0,0.0,0.0,0.510,47,29,27.2,31.7,23.2,-0.00163,-0.00261,69.9,61.8,34,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25SEP2021:02:00:00,52.0,12.6,53.2,53.1,53.9,52.6,0,0.0008,0.0,0.0,0.0,0.0,0.499,39,34,26.7,28.7,25.6,-0.00163,-0.00260,69.4,61.5,33,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25SEP2021:03:00:00,52.0,12.57,52.9,53.0,53.6,52.2,0,0.0008,0.0,0.0,0.0,0.0,0.519,40,36,28.3,29.7,26.4,-0.00160,-0.00256,69.0,61.1,33,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,25SEP2021:04:00:00,51.4,12.54,51.0,51.2,52.8,50.1,0,0.0007,0.0,0.0,0.0,0.0,0.521,43,37,28.2,30.0,27.2,-0.00155,-0.00247,68.6,60.8,33,0,0.0,0.00,0.00,0.00,1E-6
