#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16MAY2021:18:00:00,69.0,13.06,64.6,64.6,66.2,62.7,222,0.8005,14.1,8.6,222,15,0.530,31,22,29.0,34.1,25.0,0.00805,0.01222,65.8,59.5,10,5,.,8.88,0.01,0.00,0.150926848
hly,AgWx,beryljct,423,16MAY2021:19:00:00,64.4,12.96,60.2,60.6,63.6,57.0,48,0.1717,12.7,7.6,236,8.7,0.471,33,23,26.1,30.0,23.2,0.00286,0.00375,64.8,60.0,10,25,.,8.89,0.00,0.00,0.001288688
hly,AgWx,beryljct,423,16MAY2021:20:00:00,58.2,12.93,55.8,56.3,57.8,53.8,0,0.0008,10.6,6.3,224,4.4,0.446,34,24,24.2,26.1,21.3,0.00181,0.00247,63.7,60.4,10,0,.,8.89,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16MAY2021:21:00:00,54.4,12.91,52.0,53.0,55.5,47.4,0,0.0001,6.4,5.0,194,8.6,0.459,48,29,24.8,28.9,21.7,0.00117,0.00167,62.2,60.5,10,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16MAY2021:22:00:00,51.9,12.88,51.0,51.6,54.6,47.4,0,0.0001,8.7,3.7,168,28,0.485,60,29,25.3,35.6,21.6,0.00051,0.00075,60.4,60.5,10,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16MAY2021:23:00:00,48.7,12.85,45.0,45.2,49.7,40.8,0,0.0001,13.4,3.5,235,37,0.486,63,36,26.0,29.8,21.9,0.00019,0.00032,58.8,60.3,10,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:00:00:00,46.0,12.82,44.9,45.5,49.5,41.8,0,0.0001,7.2,4.0,222,25,0.561,67,45,30.0,32.3,26.7,0.00025,0.00042,57.5,60.0,10,0,.,8.90,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:01:00:00,44.6,12.79,41.2,41.2,44.3,39.0,0,0.0001,13.0,3.2,116,40,0.544,68,56,29.1,30.3,28.2,-0.00015,-0.00013,56.4,59.6,10,0,.,8.92,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:02:00:00,41.2,12.74,36.8,37.5,40.5,35.0,0,0.0002,6.7,3.7,167,46,0.546,81,63,29.3,30.6,27.7,-0.00014,-0.00010,55.4,59.1,10,64,.,8.92,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:03:00:00,39.1,12.71,38.4,37.0,41.1,33.6,0,0.0001,7.3,2.3,205,51,0.521,82,58,28.0,30.0,26.5,-0.00038,-0.00045,54.4,58.7,10,65,.,8.92,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:04:00:00,37.1,12.68,33.9,33.9,35.6,31.7,0,0.0001,4.3,1.7,129,38,0.488,84,70,27.2,29.6,24.9,-0.00032,-0.00037,53.5,58.2,10,100,.,8.92,0.00,0.00,0.024640657
hly,AgWx,beryljct,423,17MAY2021:05:00:00,35.4,12.66,34.8,33.5,37.0,31.2,7,0.0253,5.4,3.4,182,15,0.483,82,66,26.2,27.4,24.5,0.00070,0.00113,52.7,57.8,11,100,.,8.92,0.00,0.00,0.40014933
hly,AgWx,beryljct,423,17MAY2021:06:00:00,38.8,12.69,41.0,39.4,43.3,36.1,119,0.4284,3.6,1.5,142,24,0.570,75,57,29.5,34.6,26.8,0.00239,0.00280,51.9,57.3,10,25,.,8.92,0.00,0.00,1.1299556
hly,AgWx,beryljct,423,17MAY2021:07:00:00,48.5,12.75,48.3,47.0,50.9,43.2,310,1.1174,5.7,3.2,140,10,0.706,70,53,35.3,38.8,32.9,0.00638,0.00751,51.3,56.8,10,0,.,8.91,0.00,0.00,1.8711268
hly,AgWx,beryljct,423,17MAY2021:08:00:00,57.1,13.22,54.6,54.0,57.0,50.9,518,1.8633,6.4,3.6,120,14,0.744,60,43,36.3,39.3,33.0,0.01170,0.01362,51.0,56.3,10,0,.,8.91,0.00,0.00,2.5479009
hly,AgWx,beryljct,423,17MAY2021:09:00:00,65.0,14.14,60.3,59.0,61.2,56.7,702,2.5285,6.0,2.8,121,22,0.812,54,38,38.2,43.7,34.9,0.01673,0.01896,51.4,55.9,10,0,.,8.89,0.00,0.00,3.0863851
hly,AgWx,beryljct,423,17MAY2021:10:00:00,70.0,14.08,64.6,62.9,64.5,61.0,855,3.0778,10.2,3.9,130,25,0.837,52,36,39.0,45.9,34.8,0.02128,0.02441,52.4,55.5,10,0,.,8.88,0.00,0.00,3.4530671
hly,AgWx,beryljct,423,17MAY2021:11:00:00,73.2,13.55,66.7,66.5,68.8,64.5,997,3.5900,13.3,5.0,85,39,0.745,49,28,39.3,48.8,32.5,0.02605,0.03018,54.5,55.4,10,0,.,8.87,0.00,0.00,3.6171396
hly,AgWx,beryljct,423,17MAY2021:12:00:00,71.7,13.62,64.7,65.6,68.4,63.4,518,1.8638,20.1,9.4,328,13,0.750,44,27,37.3,42.8,32.2,0.01694,0.02224,57.3,55.4,10,0,.,8.88,0.00,0.00,3.5786572
hly,AgWx,beryljct,423,17MAY2021:13:00:00,70.7,13.67,66.9,66.5,68.2,64.5,881,3.1715,28.5,14.2,285,14,0.708,36,27,35.7,40.2,31.2,0.02478,0.03237,59.0,55.6,10,0,.,8.88,0.00,0.00,3.3233079
hly,AgWx,beryljct,423,17MAY2021:14:00:00,72.4,13.62,67.6,67.9,68.9,67.0,907,3.2664,20.9,12.9,274,15,0.716,35,26,35.4,39.6,31.7,0.02567,0.03331,60.4,56.0,10,0,.,8.88,0.00,0.00,2.8676318
hly,AgWx,beryljct,423,17MAY2021:15:00:00,73.1,13.62,67.8,68.0,69.5,66.5,549,1.9753,17.5,8.1,290,23,0.654,36,22,34.5,39.8,28.4,0.01678,0.02212,61.7,56.5,10,0,.,8.87,0.00,0.00,2.2557484
hly,AgWx,beryljct,423,17MAY2021:16:00:00,71.5,13.68,67.2,67.2,68.4,65.9,281,1.0102,19.7,10.1,334,17,0.682,39,24,35.0,40.5,30.3,0.01208,0.01783,62.2,57.1,10,0,.,8.88,0.00,0.00,1.5314425
hly,AgWx,beryljct,423,17MAY2021:17:00:00,66.8,13.25,60.7,62.1,67.9,59.5,201,0.7239,22.6,15.1,51,12,0.806,51,25,38.2,41.5,30.8,0.00955,0.01518,61.9,57.6,10,26,.,8.89,0.01,0.00,0.7706243
hly,AgWx,beryljct,423,17MAY2021:18:00:00,63.2,13.19,59.7,59.6,60.5,58.9,146,0.5248,19.3,12.9,123,11,0.820,51,43,39.6,41.1,37.9,0.00571,0.00916,61.2,58.2,10,0,.,8.90,0.00,0.00,0.15404584
hly,AgWx,beryljct,423,17MAY2021:19:00:00,59.8,12.99,57.2,56.9,59.6,54.8,28,0.1005,15.0,5.4,161,11,0.815,57,45,39.4,40.6,37.6,0.00126,0.00169,60.4,58.5,10,0,.,8.90,0.00,0.00,0.001497766
hly,AgWx,beryljct,423,17MAY2021:20:00:00,54.9,12.94,51.4,51.7,57.0,48.1,0,0.0010,3.5,1.2,196,34,0.824,75,50,39.8,42.3,38.2,-0.00031,-0.00040,59.5,58.7,10,17,.,8.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:21:00:00,52.1,12.92,51.8,53.1,56.1,47.7,0,0.0001,6.1,3.5,186,11,0.717,70,45,36.3,39.1,34.8,0.00060,0.00092,58.6,58.7,10,0,.,8.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:22:00:00,51.2,12.89,48.4,49.1,53.0,44.9,0,0.0001,4.8,2.4,245,27,0.736,75,51,36.3,37.6,34.4,0.00006,0.00016,57.6,58.7,10,0,.,8.91,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17MAY2021:23:00:00,49.8,12.89,44.8,45.6,47.6,44.6,0,0.0000,3.5,1.9,44,50,0.698,74,62,36.0,37.0,35.1,-0.00003,-0.00003,57.1,58.6,10,0,.,8.91,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,16MAY2021:18:00:00,51.9,12.8,48.9,48.8,49.9,47.9,47,0.1684,19.8,9.7,180,13,0.825,76,62,39.4,41.0,37.5,0.00284,0.00447,44.0,34.4,50,1,0.0,1.46,0.00,0.00,0.6773294
hly,AgWx,bigpiney,439,16MAY2021:19:00:00,51.1,12.7,46.8,47.2,49.1,45.9,18,0.0658,26.7,15.5,95,9.9,0.842,80,68,40.0,40.8,38.9,0.00178,0.00312,44.0,34.6,50,0,0.0,1.46,0.00,0.00,0.124633485
hly,AgWx,bigpiney,439,16MAY2021:20:00:00,49.5,12.67,45.5,45.5,45.9,45.1,0,0.0005,15.0,11.3,320,8.4,0.798,81,75,38.9,40.2,37.9,0.00082,0.00097,43.9,34.7,50,0,0.0,1.46,0.00,0.00,0.000770571
hly,AgWx,bigpiney,439,16MAY2021:21:00:00,48.2,12.64,45.7,45.3,46.2,45.0,0,0.0001,16.2,11.1,314,8.0,0.762,77,71,37.7,38.2,37.2,0.00093,0.00111,43.6,34.9,50,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16MAY2021:22:00:00,47.7,12.62,44.4,44.7,46.2,42.6,0,0.0001,10.1,4.9,261,17,0.764,82,71,37.5,38.2,37.0,0.00061,0.00080,43.2,35.0,50,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16MAY2021:23:00:00,47.3,12.59,46.3,45.7,47.1,42.9,0,0.0001,10.3,6.9,249,11,0.751,82,67,37.3,38.3,36.5,0.00085,0.00107,42.8,35.1,50,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17MAY2021:00:00:00,47.6,12.56,46.1,46.2,46.8,45.5,0,0.0001,12.7,8.5,257,8.0,0.743,72,68,36.8,37.3,36.3,0.00102,0.00126,42.3,35.1,50,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17MAY2021:01:00:00,46.7,12.53,41.9,42.4,46.4,38.5,0,0.0001,10.4,3.6,132,40,0.713,88,69,36.0,37.2,34.8,0.00047,0.00063,41.9,35.1,50,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17MAY2021:02:00:00,42.7,12.5,38.5,38.1,39.4,37.0,0,0.0001,4.8,1.8,196,7.1,0.697,92,84,35.3,36.1,34.4,0.00012,0.00017,41.5,35.1,50,1,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17MAY2021:03:00:00,39.7,12.45,36.3,36.5,39.2,34.4,0,0.0001,5.4,3.3,225,11,0.633,91,83,33.2,35.1,31.5,0.00018,0.00025,41.1,35.1,50,1,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17MAY2021:04:00:00,38.1,12.39,35.4,35.3,37.4,34.1,0,0.0005,7.3,4.2,232,6.1,0.610,90,84,32.1,33.2,31.2,0.00022,0.00029,40.6,35.0,50,0,0.0,1.46,0.00,0.00,0.000283068
hly,AgWx,bigpiney,439,17MAY2021:05:00:00,37.6,12.4,35.4,35.2,36.4,34.3,32,0.1150,4.5,2.9,249,14,0.613,90,85,32.0,33.0,31.1,-0.00049,-0.00039,40.1,35.0,50,0,0.0,1.46,0.00,0.00,0.107074497
hly,AgWx,bigpiney,439,17MAY2021:06:00:00,40.1,12.48,39.2,38.6,41.5,35.8,169,0.6086,3.8,1.7,131,28,0.689,90,77,35.2,36.4,33.1,0.00170,0.00192,39.7,34.9,50,0,0.0,1.46,0.00,0.00,0.64176951
hly,AgWx,bigpiney,439,17MAY2021:07:00:00,46.9,12.63,46.8,45.7,50.7,41.4,354,1.2739,4.4,1.4,210,18,0.753,80,58,37.6,39.9,34.7,0.00609,0.00673,39.2,34.8,50,0,0.0,1.46,0.00,0.00,1.3436855
hly,AgWx,bigpiney,439,17MAY2021:08:00:00,53.9,13.42,52.7,51.9,53.7,50.4,542,1.9513,6.6,3.1,29,25,0.796,65,55,38.6,41.6,35.8,0.01116,0.01266,38.8,34.7,50,0,0.0,1.46,0.00,0.00,2.0333307
hly,AgWx,bigpiney,439,17MAY2021:09:00:00,60.3,14.23,56.6,55.5,57.2,53.6,730,2.6293,6.9,1.6,101,34,0.783,63,44,38.1,42.6,34.7,0.01629,0.01789,38.6,34.6,50,0,0.0,1.46,0.00,0.00,2.6441262
hly,AgWx,bigpiney,439,17MAY2021:10:00:00,65.4,14.2,58.3,57.9,59.8,56.7,861,3.0975,5.7,1.9,255,36,0.756,52,42,37.2,42.3,35.1,0.02011,0.02219,38.7,34.5,50,0,0.0,1.46,0.00,0.00,3.1227969
hly,AgWx,bigpiney,439,17MAY2021:11:00:00,67.7,13.74,60.4,60.2,61.5,59.0,950,3.4196,8.3,3.9,70,29,0.766,52,40,37.8,42.6,35.2,0.02286,0.02591,39.2,34.4,50,0,0.0,1.46,0.00,0.00,3.423692
hly,AgWx,bigpiney,439,17MAY2021:12:00:00,69.0,13.75,63.0,62.2,63.9,61.1,988,3.5576,10.3,4.0,140,51,0.853,50,37,39.2,43.9,35.5,0.02443,0.02766,40.0,34.4,50,0,0.0,1.46,0.00,0.00,3.5253202
hly,AgWx,bigpiney,439,17MAY2021:13:00:00,69.2,13.75,62.7,62.9,65.2,61.6,651,2.3446,23.4,10.1,258,33,0.729,48,29,36.4,45.3,30.0,0.01911,0.02417,41.1,34.4,50,0,0.0,1.46,0.00,0.00,3.4448998
hly,AgWx,bigpiney,439,17MAY2021:14:00:00,65.5,13.89,60.2,60.3,61.8,58.9,212,0.7628,14.4,9.4,253,12,0.835,55,35,37.7,43.2,33.4,0.00936,0.01328,42.4,34.5,50,0,0.0,1.46,0.00,0.00,3.1491465
hly,AgWx,bigpiney,439,17MAY2021:15:00:00,65.3,13.73,62.9,62.6,63.8,60.8,614,2.2120,20.6,10.3,251,17,0.779,49,33,38.2,42.5,33.4,0.01711,0.02201,43.5,34.6,50,0,0.0,1.46,0.00,0.00,2.6839188
hly,AgWx,bigpiney,439,17MAY2021:16:00:00,65.5,13.9,61.2,61.2,62.6,60.5,280,1.0086,15.3,9.0,248,12,0.817,49,36,38.7,41.4,35.3,0.01009,0.01397,44.2,34.8,50,0,0.0,1.46,0.00,0.00,2.0819655
hly,AgWx,bigpiney,439,17MAY2021:17:00:00,63.6,13,60.7,60.7,61.6,59.6,133,0.4795,12.3,6.8,262,15,0.798,51,39,39.2,42.6,36.1,0.00642,0.00932,44.6,34.9,50,0,0.0,1.46,0.00,0.00,1.3927698
hly,AgWx,bigpiney,439,17MAY2021:18:00:00,61.4,12.84,57.7,58.2,60.1,57.1,55,0.1997,9.1,6.9,250,7.2,0.816,53,45,39.0,40.4,37.5,0.00441,0.00697,44.9,35.1,50,0,0.0,1.46,0.00,0.00,0.6877198
hly,AgWx,bigpiney,439,17MAY2021:19:00:00,59.2,12.74,55.1,55.5,57.4,53.4,13,0.0458,21.9,8.8,208,18,0.757,60,45,37.8,41.1,34.6,0.00323,0.00533,45.0,35.4,50,0,0.0,1.46,0.00,0.00,0.130059141
hly,AgWx,bigpiney,439,17MAY2021:20:00:00,56.6,12.71,51.6,51.8,55.0,48.8,0,0.0006,12.0,6.6,179,27,0.759,69,49,37.5,39.3,36.2,0.00143,0.00184,45.0,35.5,50,0,0.0,1.46,0.00,0.00,0.000960573
hly,AgWx,bigpiney,439,17MAY2021:21:00:00,53.4,12.68,48.3,48.8,51.6,47.2,0,0.0001,19.0,6.1,171,21,0.751,72,54,36.8,38.5,35.3,0.00108,0.00140,44.8,35.7,50,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17MAY2021:22:00:00,51.2,12.66,46.2,46.7,48.3,44.4,0,0.0001,22.3,10.0,143,24,0.765,76,67,37.7,38.3,37.0,0.00103,0.00125,44.5,35.7,50,0,0.0,1.46,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17MAY2021:23:00:00,49.8,12.65,46.4,46.0,46.2,45.7,0,0.0000,14.0,9.7,164,14,0.775,73,72,37.7,38.0,37.4,0.00023,0.00028,44.2,35.8,50,0,0.0,1.46,0.00,0.00,2.5E-7
hly,AgWx,blo,425,16MAY2021:18:00:00,57.3,13,54.2,55.7,60.1,52.4,40,0.1454,21.0,11.0,35,22,0.830,64,35,38.3,40.8,31.9,0.00489,0.00800,65.5,60.6,20,8,58.5,13.70,0.00,0.00,0.7233779
hly,AgWx,blo,425,16MAY2021:19:00:00,53.5,12.94,49.7,50.5,52.5,47.7,2,0.0060,13.9,7.1,175,16,0.901,83,62,41.5,43.0,40.0,0.00156,0.00262,64.3,60.5,20,100,49.8,13.79,0.10,0.09,0.144974422
hly,AgWx,blo,425,16MAY2021:20:00:00,50.0,12.9,47.7,47.9,48.6,47.2,0,0.0001,10.0,4.8,322,19,0.918,84,77,42.5,43.1,41.7,0.00050,0.00066,63.2,60.3,20,100,48.2,13.81,0.01,0.02,0.001481688
hly,AgWx,blo,425,16MAY2021:21:00:00,48.6,12.85,47.2,47.2,47.6,47.0,0,0.0001,15.7,7.9,338,16,0.904,84,79,42.0,42.5,41.2,0.00061,0.00075,62.1,60.0,20,100,47.7,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,16MAY2021:22:00:00,48.7,12.83,48.3,48.2,48.8,47.4,0,0.0001,11.2,5.8,336,20,0.858,79,72,40.7,41.3,40.2,0.00075,0.00097,61.0,59.6,20,98,50.4,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,16MAY2021:23:00:00,48.7,12.8,47.5,48.1,49.4,47.1,0,0.0001,4.3,1.8,300,31,0.839,76,70,40.1,40.5,39.5,0.00037,0.00056,60.0,59.2,20,77,50.7,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:00:00:00,46.5,12.75,44.9,46.3,48.0,44.5,0,0.0001,5.3,2.1,270,28,0.787,80,71,38.8,40.1,37.4,0.00037,0.00054,59.1,58.8,20,100,47.9,13.81,0.01,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:01:00:00,44.5,12.72,44.7,45.1,47.1,43.0,0,0.0001,5.3,2.7,157,37,0.769,81,70,37.8,38.7,36.7,0.00042,0.00060,58.1,58.3,20,100,46.7,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:02:00:00,42.7,12.7,41.0,41.6,43.3,40.9,0,0.0001,6.9,4.5,236,12,0.745,85,81,37.2,38.4,36.2,0.00035,0.00046,57.1,57.9,20,100,43.6,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:03:00:00,41.6,12.7,42.3,42.3,43.8,40.7,0,0.0001,5.4,3.2,240,12,0.740,85,77,36.8,37.8,35.8,0.00036,0.00049,56.1,57.4,20,100,44.1,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:04:00:00,41.0,12.69,43.3,43.3,46.0,41.5,0,0.0002,4.7,1.8,243,14,0.745,84,73,37.2,38.8,35.7,0.00026,0.00038,55.3,56.9,20,100,44.7,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:05:00:00,41.0,12.69,43.7,43.4,45.9,41.7,27,0.0954,5.2,2.2,246,19,0.762,82,72,37.3,38.9,35.1,-0.00015,0.00003,54.4,56.4,20,93,47.1,13.81,0.00,0.00,0.076992041
hly,AgWx,blo,425,17MAY2021:06:00:00,45.0,12.76,46.2,46.3,48.5,44.1,169,0.6093,3.7,1.6,198,21,0.853,82,76,40.3,42.7,37.8,0.00187,0.00220,53.7,55.9,20,0,61.5,13.80,0.00,0.00,0.56780166
hly,AgWx,blo,425,17MAY2021:07:00:00,51.6,12.87,47.8,48.5,49.7,47.3,355,1.2763,6.4,2.7,69,20,0.937,84,79,42.9,44.2,41.5,0.00603,0.00674,53.5,55.4,20,0,67.4,13.80,0.00,0.00,1.2644998
hly,AgWx,blo,425,17MAY2021:08:00:00,56.0,14.11,52.6,51.2,54.1,48.9,539,1.9409,8.2,4.0,82,17,0.986,81,70,44.1,46.9,42.8,0.01039,0.01164,54.2,55.0,20,0,71.2,13.80,0.00,0.00,1.9571108
hly,AgWx,blo,425,17MAY2021:09:00:00,59.6,14.29,52.6,53.7,56.3,51.7,702,2.5287,8.2,4.9,81,19,1.014,75,66,44.6,47.0,42.7,0.01446,0.01626,55.9,54.8,19,0,74.1,13.80,0.00,0.00,2.5735277
hly,AgWx,blo,425,17MAY2021:10:00:00,62.7,13.84,58.7,58.3,61.4,53.7,832,2.9950,9.8,5.3,106,25,0.971,70,48,44.4,47.0,40.6,0.01888,0.02150,58.5,54.8,19,0,80.4,13.80,0.00,0.00,3.0626725
hly,AgWx,blo,425,17MAY2021:11:00:00,65.8,13.79,61.4,60.7,62.4,59.1,900,3.2396,10.7,5.9,90,23,0.987,62,48,44.4,47.7,40.4,0.02130,0.02447,61.4,55.2,19,0,82.4,13.80,0.00,0.00,3.3813081
hly,AgWx,blo,425,17MAY2021:12:00:00,66.7,13.78,61.2,61.7,63.9,60.0,959,3.4511,10.2,6.0,83,19,1.005,60,48,44.6,47.2,41.8,0.02294,0.02631,64.6,55.9,19,0,84.3,13.80,0.00,0.00,3.5058769
hly,AgWx,blo,425,17MAY2021:13:00:00,68.8,13.73,64.5,62.7,64.2,61.1,964,3.4720,9.8,5.4,72,21,0.960,54,40,43.7,46.3,38.2,0.02358,0.02702,67.8,56.8,19,0,87.7,13.80,0.00,0.00,3.4334253
hly,AgWx,blo,425,17MAY2021:14:00:00,70.9,13.65,65.3,63.8,65.4,62.6,657,2.3658,10.7,4.3,78,25,0.804,48,33,38.0,44.1,33.7,0.01752,0.02063,70.5,58.0,19,0,85.7,13.80,0.00,0.00,3.1855786
hly,AgWx,blo,425,17MAY2021:15:00:00,68.9,13.73,63.1,63.5,65.3,61.9,389,1.4001,19.1,8.7,207,22,0.884,49,33,40.3,43.8,34.0,0.01253,0.01640,71.7,59.2,19,0,76.9,13.81,0.00,0.00,2.7221447
hly,AgWx,blo,425,17MAY2021:16:00:00,67.9,13.74,64.3,64.7,65.6,63.1,511,1.8388,16.6,10.2,277,19,0.867,47,38,41.3,43.7,38.7,0.01491,0.01971,71.2,60.3,19,0,77.2,13.81,0.00,0.00,2.1235607
hly,AgWx,blo,425,17MAY2021:17:00:00,65.9,13.64,60.5,61.1,64.4,57.8,168,0.6049,16.8,5.7,205,26,0.833,52,41,39.5,43.1,35.2,0.00661,0.00922,70.5,60.9,19,0,68.5,13.81,0.00,0.00,1.4419134
hly,AgWx,blo,425,17MAY2021:18:00:00,61.1,13.41,57.7,57.9,58.5,56.9,97,0.3499,10.0,5.9,210,12,0.742,48,41,36.6,38.0,35.0,0.00452,0.00692,69.3,61.4,19,0,63.1,13.81,0.00,0.00,0.7346147
hly,AgWx,blo,425,17MAY2021:19:00:00,58.3,13.03,56.4,56.6,57.3,54.8,22,0.0810,14.9,9.3,216,9.8,0.708,51,43,36.2,38.2,35.1,0.00365,0.00624,67.9,61.6,19,0,59.0,13.81,0.00,0.00,0.151459532
hly,AgWx,blo,425,17MAY2021:20:00:00,56.5,12.97,55.5,55.4,56.1,54.5,0,0.0009,13.0,7.8,243,17,0.725,52,44,36.1,37.6,34.5,0.00209,0.00266,66.2,61.6,19,0,56.9,13.81,0.00,0.00,0.001735415
hly,AgWx,blo,425,17MAY2021:21:00:00,54.7,12.94,53.8,53.9,56.1,52.6,0,0.0001,14.7,6.5,242,19,0.783,59,50,38.2,38.8,37.0,0.00157,0.00204,64.7,61.4,19,0,55.3,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:22:00:00,53.6,12.9,53.6,53.8,54.6,53.0,0,0.0001,12.3,5.9,233,31,0.760,56,51,37.5,38.1,36.3,0.00143,0.00186,63.4,61.0,19,0,55.0,13.81,0.00,0.00,1E-6
hly,AgWx,blo,425,17MAY2021:23:00:00,52.4,12.91,55.6,54.6,55.5,53.3,0,0.0000,2.5,0.7,194,74,0.716,54,48,36.3,37.1,35.9,0.00006,0.00010,62.7,60.8,19,0,54.6,13.81,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,16MAY2021:18:00:00,73.4,12.94,73.5,73.0,75.3,70.9,161,0.5785,16.2,10.2,231,11,0.306,17,9.1,18.5,26.5,12.4,0.01029,0.01780,77.0,62.9,40,0,0.0,0.00,0.00,0.00,0.48606353
hly,AgWx,bloomfield,441,16MAY2021:19:00:00,70.0,12.81,67.1,68.5,71.9,65.7,14,0.0511,11.3,6.8,221,6.9,0.320,16,10,16.2,21.2,12.3,0.00341,0.00642,75.3,63.3,40,0,0.0,0.00,0.00,0.00,0.0384751194
hly,AgWx,bloomfield,441,16MAY2021:20:00:00,64.0,12.77,63.8,64.1,66.0,61.7,0,0.0000,10.7,7.5,212,6.1,0.295,18,12,15.2,18.1,12.4,0.00312,0.00421,73.7,63.3,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16MAY2021:21:00:00,60.6,12.76,60.8,61.1,62.2,59.7,0,0.0000,8.5,4.8,233,17,0.359,23,15,18.5,22.2,14.3,0.00157,0.00224,72.2,63.2,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16MAY2021:22:00:00,59.7,12.73,60.0,60.5,61.7,58.9,0,0.0000,0.0,0.0,0.0,0.0,0.410,27,19,22.1,25.6,18.6,-0.00194,-0.00310,71.0,62.8,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16MAY2021:23:00:00,59.5,12.72,61.3,61.4,63.1,59.7,0,0.0000,0.0,0.0,0.0,0.0,0.365,25,15,20.0,24.5,15.0,-0.00200,-0.00321,70.3,62.5,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17MAY2021:00:00:00,59.7,12.7,58.8,60.2,62.2,58.6,0,0.0000,0.0,0.0,0.0,0.0,0.419,27,17,22.0,25.9,17.4,-0.00193,-0.00309,69.7,62.1,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17MAY2021:01:00:00,59.2,12.67,58.4,59.1,62.5,57.3,0,0.0000,0.0,0.0,0.0,0.0,0.408,30,16,20.3,27.8,15.6,-0.00192,-0.00307,69.1,61.6,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17MAY2021:02:00:00,59.2,12.65,58.7,59.0,61.0,57.9,0,0.0000,0.0,0.0,0.0,0.0,0.441,31,20,23.9,28.2,18.7,-0.00186,-0.00298,68.6,61.3,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17MAY2021:03:00:00,59.3,12.62,58.4,58.6,59.7,57.3,0,0.0000,0.0,0.0,0.0,0.0,0.428,30,23,24.1,27.0,21.6,-0.00185,-0.00296,68.1,60.9,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17MAY2021:04:00:00,56.6,12.58,55.9,56.1,57.5,54.6,0,0.0000,1.9,0.0,128,1.2,0.389,36,22,21.9,28.7,17.7,-0.00176,-0.00280,67.5,60.6,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17MAY2021:05:00:00,55.3,12.57,54.9,55.4,57.6,52.6,12,0.0423,0.0,0.0,0.0,0.0,0.409,40,22,20.4,29.4,18.3,-0.00109,-0.00164,66.9,60.2,41,0,0.0,0.00,0.00,0.00,0.092357612
