#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22FEB2021:17:00:00,55.6,13.84,51.0,51.1,52.7,49.6,189,0.6811,14.5,10.0,65,8.2,0.408,35,30,22.1,23.0,21.1,0.00524,0.00772,39.4,35.6,12,0,.,7.11,0.00,0.00,0.0655538776
hly,AgWx,beryljct,423,22FEB2021:18:00:00,49.2,12.99,44.4,45.3,49.6,41.3,24,0.0879,10.3,5.2,70,7.5,0.410,45,35,22.5,23.1,21.4,0.00098,0.00133,39.9,36.0,12,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22FEB2021:19:00:00,40.9,12.93,38.4,39.2,41.7,35.5,0,0.0002,6.0,2.6,39,11,0.382,53,44,20.7,21.5,19.6,-0.00008,-0.00002,39.6,36.4,12,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22FEB2021:20:00:00,36.8,12.89,38.5,37.6,38.4,36.2,0,0.0001,3.9,1.0,82,41,0.391,54,50,21.2,21.8,20.6,-0.00066,-0.00091,38.8,36.8,12,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22FEB2021:21:00:00,35.0,12.86,36.7,36.7,38.2,35.0,0,0.0001,5.1,2.1,253,34,0.385,56,50,20.9,21.7,19.4,-0.00027,-0.00030,37.9,37.1,12,0,.,7.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22FEB2021:22:00:00,33.7,12.83,32.2,33.6,37.5,29.4,0,0.0001,6.1,3.7,315,20,0.368,66,50,20.0,21.5,18.1,0.00009,0.00019,37.1,37.2,12,0,.,7.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22FEB2021:23:00:00,30.8,12.8,28.9,28.8,32.4,26.3,0,0.0001,4.5,2.7,315,17,0.345,69,58,18.3,21.4,15.9,-0.00018,-0.00018,36.4,37.3,12,0,.,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:00:00:00,27.9,12.77,27.6,26.9,30.5,22.9,0,0.0001,4.4,1.0,221,20,0.359,82,63,18.7,21.2,16.9,-0.00060,-0.00086,35.8,37.2,12,0,.,7.15,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:01:00:00,24.9,12.75,21.8,21.4,23.7,18.3,0,0.0001,3.3,0.9,148,42,0.326,86,79,17.0,19.3,13.6,-0.00056,-0.00079,35.4,37.1,12,0,.,7.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:02:00:00,22.8,12.71,21.7,21.2,23.4,18.9,0,0.0001,3.7,0.9,162,40,0.328,87,79,17.0,18.9,14.8,-0.00057,-0.00081,35.0,37.0,12,0,.,7.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:03:00:00,21.5,12.68,19.8,19.7,21.7,18.2,0,0.0001,3.6,1.6,180,4.1,0.315,89,83,16.5,18.3,14.8,-0.00046,-0.00063,34.7,36.8,12,0,.,7.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:04:00:00,20.0,12.63,16.8,16.9,19.9,14.9,0,0.0001,4.5,2.3,302,9.5,0.280,89,85,13.7,16.9,11.6,-0.00036,-0.00047,34.4,36.7,12,0,.,7.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:05:00:00,18.6,12.61,17.6,16.7,19.2,15.0,0,0.0001,8.0,3.5,207,20,0.291,90,87,13.9,16.3,12.0,-0.00028,-0.00036,34.1,36.5,12,0,.,7.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:06:00:00,20.1,12.56,21.3,20.9,25.6,19.1,0,0.0001,9.2,4.1,251,29,0.330,89,77,17.3,21.1,15.4,0.00002,0.00012,33.9,36.4,12,0,.,7.16,0.00,0.00,0.0430104082
hly,AgWx,beryljct,423,23FEB2021:07:00:00,21.2,12.56,20.7,20.4,22.0,19.5,27,0.0967,7.5,2.9,290,27,0.324,88,83,16.9,18.9,15.3,0.00050,0.00066,33.7,36.2,12,0,.,7.16,0.00,0.00,0.50953933
hly,AgWx,beryljct,423,23FEB2021:08:00:00,24.7,13.19,24.7,23.2,27.6,20.1,175,0.6284,6.6,2.6,169,29,0.375,90,78,19.6,22.7,16.9,0.00204,0.00228,33.5,36.1,12,0,.,7.16,0.00,0.00,1.2263848
hly,AgWx,beryljct,423,23FEB2021:09:00:00,34.7,14.62,33.6,31.8,36.9,26.7,367,1.3198,3.2,1.2,135,41,0.418,80,59,22.5,24.6,21.0,0.00536,0.00590,33.3,36.0,12,0,.,7.16,0.00,0.00,1.8506584
hly,AgWx,beryljct,423,23FEB2021:10:00:00,45.1,14.04,40.9,39.5,42.7,36.0,571,2.0547,5.0,2.5,105,26,0.454,61,49,24.6,26.8,23.2,0.00962,0.01084,33.2,35.8,12,0,.,7.15,0.00,0.00,2.304519
hly,AgWx,beryljct,423,23FEB2021:11:00:00,50.7,14,46.9,45.7,48.5,42.3,474,1.7058,6.4,2.2,104,31,0.437,49,36,24.0,25.5,22.6,0.00958,0.01099,33.1,35.7,12,0,.,7.14,0.00,0.00,2.5543016
hly,AgWx,beryljct,423,23FEB2021:12:00:00,53.2,13.93,51.7,49.7,52.6,47.9,520,1.8713,10.5,5.5,277,20,0.405,37,30,22.1,25.9,19.9,0.01187,0.01476,33.2,35.6,12,0,.,7.13,0.00,0.00,2.5761264
hly,AgWx,beryljct,423,23FEB2021:13:00:00,57.9,13.84,55.3,54.3,56.7,51.9,729,2.6253,17.6,10.8,39,17,0.406,34,25,22.0,26.0,19.3,0.01726,0.02257,34.3,35.5,12,0,.,7.12,0.00,0.00,2.3577578
hly,AgWx,beryljct,423,23FEB2021:14:00:00,59.7,13.82,55.2,55.4,57.4,54.3,665,2.3956,21.5,13.9,51,12,0.395,28,23,21.3,22.9,18.9,0.01704,0.02338,36.6,35.5,12,0,.,7.11,0.00,0.00,1.9252147
hly,AgWx,beryljct,423,23FEB2021:15:00:00,59.8,13.82,55.5,55.4,57.5,54.3,481,1.7313,18.7,12.8,56,11,0.389,28,24,21.0,23.6,18.8,0.01363,0.01953,38.8,35.7,12,0,.,7.11,0.00,0.00,1.3143263
hly,AgWx,beryljct,423,23FEB2021:16:00:00,58.0,13.85,53.9,54.2,55.5,53.0,298,1.0720,16.3,12.2,62,10,0.366,27,24,19.7,21.1,18.5,0.01007,0.01552,40.5,36.0,12,0,.,7.11,0.00,0.00,0.6013636
hly,AgWx,beryljct,423,23FEB2021:17:00:00,54.3,13.2,51.3,51.6,53.0,49.5,119,0.4268,16.8,11.0,64,8.4,0.374,32,27,20.1,21.0,19.3,0.00470,0.00733,41.3,36.5,12,0,.,7.12,0.00,0.00,0.0699636058
hly,AgWx,beryljct,423,23FEB2021:18:00:00,48.9,12.98,45.7,46.4,49.5,43.1,15,0.0540,13.2,8.7,62,8.0,0.387,41,32,21.0,21.3,20.7,0.00170,0.00212,41.4,37.0,12,0,.,7.12,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:19:00:00,42.7,12.93,41.6,41.1,43.1,37.0,0,0.0002,5.4,2.7,138,26,0.377,49,41,20.3,20.8,19.4,-0.00002,0.00006,41.0,37.5,12,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:20:00:00,38.4,12.88,37.5,39.5,42.2,32.8,0,0.0001,5.6,2.2,245,18,0.357,55,41,19.8,21.4,16.9,-0.00015,-0.00010,40.2,37.8,12,0,.,7.13,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:21:00:00,34.4,12.84,32.1,31.7,33.3,28.6,0,0.0001,8.6,6.4,307,8.6,0.359,63,53,19.0,20.1,16.4,0.00038,0.00051,39.2,38.1,12,0,.,7.14,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23FEB2021:22:00:00,33.0,12.83,32.3,32.6,35.2,27.8,0,0.0001,8.9,5.1,285,32,0.367,69,54,19.6,20.8,17.5,0.00026,0.00039,38.3,38.2,12,0,.,7.14,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22FEB2021:18:00:00,33.6,12.85,25.9,27.4,31.9,22.7,3,0.0103,7.3,3.0,231,23,0.350,79,61,19.2,21.2,15.6,-0.00013,-0.00006,27.6,27.9,8,0,0.0,0.19,0.00,0.00,0.015225836
hly,AgWx,bigpiney,439,22FEB2021:19:00:00,27.1,12.79,24.5,23.1,27.6,21.4,0,0.0001,10.4,5.8,200,11,0.348,83,75,17.8,20.6,16.3,0.00003,0.00007,27.8,28.1,8,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22FEB2021:20:00:00,25.1,12.75,23.0,23.2,28.0,20.4,0,0.0001,7.5,3.1,65,40,0.344,87,72,18.4,20.7,16.3,-0.00014,-0.00015,28.0,28.2,8,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22FEB2021:21:00:00,23.1,12.73,21.5,21.0,22.9,18.3,0,0.0001,8.1,3.3,310,37,0.325,88,83,17.3,18.8,14.4,-0.00016,-0.00017,28.1,28.3,8,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22FEB2021:22:00:00,21.4,12.7,21.6,20.1,22.5,17.2,0,0.0001,7.9,2.5,200,45,0.325,89,79,16.4,18.8,13.1,-0.00021,-0.00025,28.3,28.4,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22FEB2021:23:00:00,20.2,12.68,20.2,19.3,23.1,16.2,0,0.0001,8.0,3.0,253,52,0.300,91,78,15.8,19.1,12.4,-0.00019,-0.00022,28.4,28.5,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:00:00:00,18.4,12.66,17.7,17.3,20.1,15.0,0,0.0001,7.8,2.3,295,47,0.294,92,84,14.7,17.6,12.1,-0.00024,-0.00030,28.4,28.6,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:01:00:00,17.5,12.62,20.8,17.3,24.2,13.9,0,0.0001,14.9,4.0,332,45,0.304,93,79,13.9,18.7,11.4,-0.00011,-0.00012,28.4,28.7,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:02:00:00,21.9,12.61,30.3,29.0,30.6,24.4,0,0.0001,21.3,15.2,225,8.2,0.345,79,59,18.3,19.0,17.5,0.00069,0.00079,28.3,28.8,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:03:00:00,26.4,12.6,29.1,29.2,31.0,27.0,0,0.0001,24.2,11.1,216,11,0.334,67,57,17.4,18.1,16.7,0.00065,0.00077,28.1,28.8,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:04:00:00,28.8,12.57,31.6,30.9,32.3,28.5,0,0.0001,20.2,9.6,222,16,0.351,64,56,18.6,19.7,17.7,0.00065,0.00078,27.8,28.9,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:05:00:00,30.5,12.55,31.1,30.5,31.6,29.7,0,0.0001,13.8,9.1,205,13,0.379,68,63,20.3,21.2,19.3,0.00049,0.00060,27.7,28.8,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:06:00:00,31.1,12.53,31.6,31.6,32.9,29.4,0,0.0002,14.6,5.1,259,26,0.370,68,58,20.2,21.6,18.2,0.00023,0.00032,27.6,28.9,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:07:00:00,30.6,12.53,31.3,31.2,32.8,28.9,10,0.0373,20.1,7.3,223,28,0.343,68,51,18.0,20.0,16.3,0.00100,0.00182,27.6,28.9,9,0,0.0,0.19,0.00,0.00,0.0645929817
hly,AgWx,bigpiney,439,23FEB2021:08:00:00,30.9,13.02,29.0,29.1,31.0,28.0,42,0.1510,21.6,7.9,201,24,0.403,80,60,21.5,23.0,18.9,0.00151,0.00230,27.5,28.9,9,0,0.0,0.19,0.00,0.00,0.55084072
hly,AgWx,bigpiney,439,23FEB2021:09:00:00,31.1,14.81,29.8,29.6,31.0,27.3,209,0.7523,26.2,11.5,238,22,0.352,85,51,18.5,23.6,14.8,0.00350,0.00494,27.5,28.9,9,0,0.0,0.19,0.00,0.00,1.2081582
hly,AgWx,bigpiney,439,23FEB2021:10:00:00,34.2,14.36,30.0,29.8,30.4,29.1,448,1.6120,28.6,16.8,273,13,0.247,69,37,12.5,20.4,6.7,0.00634,0.00880,27.6,28.9,9,0,0.0,0.19,0.00,0.00,1.7736844
hly,AgWx,bigpiney,439,23FEB2021:11:00:00,35.1,14.34,29.0,28.7,29.4,27.9,531,1.9132,29.4,20.0,282,11,0.265,55,40,11.4,14.3,8.1,0.00687,0.00947,27.7,28.9,9,0,0.0,0.19,0.00,0.00,2.1634218
hly,AgWx,bigpiney,439,23FEB2021:12:00:00,34.4,14.34,27.2,27.3,28.3,26.6,553,1.9910,31.7,22.4,288,9.6,0.226,53,42,9.0,12.9,6.7,0.00688,0.00958,27.9,28.9,9,0,0.0,0.19,0.00,0.00,2.3515776
hly,AgWx,bigpiney,439,23FEB2021:13:00:00,33.6,14.35,27.0,26.9,27.4,26.4,550,1.9790,30.9,20.8,289,8.9,0.225,48,41,8.4,10.0,6.4,0.00684,0.00948,28.1,28.9,9,0,0.0,0.19,0.00,0.00,2.315721
hly,AgWx,bigpiney,439,23FEB2021:14:00:00,33.2,14.34,25.7,25.8,26.9,25.2,487,1.7537,31.6,22.2,281,9.1,0.249,56,45,10.4,12.5,7.9,0.00578,0.00806,28.2,29.0,9,0,0.0,0.19,0.00,0.00,2.0568101
hly,AgWx,bigpiney,439,23FEB2021:15:00:00,32.4,14.34,25.1,24.8,25.5,24.3,379,1.3631,26.5,19.7,293,7.8,0.250,59,52,10.9,12.9,9.4,0.00463,0.00656,28.4,29.0,9,0,0.0,0.19,0.00,0.00,1.6057228
hly,AgWx,bigpiney,439,23FEB2021:16:00:00,31.3,14.34,24.6,24.3,25.0,23.7,242,0.8695,23.0,16.7,283,7.6,0.228,56,49,9.3,11.3,7.3,0.00363,0.00547,28.5,29.1,9,0,0.0,0.19,0.00,0.00,1.0051612
hly,AgWx,bigpiney,439,23FEB2021:17:00:00,28.6,13.21,21.9,22.2,23.6,19.7,85,0.3055,20.2,12.9,282,7.2,0.220,60,50,8.3,9.3,7.3,0.00195,0.00335,28.6,29.1,9,0,0.0,0.19,0.00,0.00,0.34471599
hly,AgWx,bigpiney,439,23FEB2021:18:00:00,23.6,12.83,18.9,18.7,19.7,17.4,3,0.0104,13.2,9.1,282,7.4,0.222,69,59,8.0,9.4,7.1,0.00046,0.00072,28.7,29.2,9,0,0.0,0.19,0.00,0.00,0.0168000313
hly,AgWx,bigpiney,439,23FEB2021:19:00:00,20.1,12.76,16.9,16.7,18.1,15.0,0,0.0001,13.4,8.2,285,7.7,0.235,77,69,9.6,10.6,8.1,0.00015,0.00020,28.7,29.2,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:20:00:00,16.7,12.73,12.3,12.8,16.4,9.2,0,0.0001,6.0,2.0,231,34,0.203,82,70,6.5,8.6,3.5,-0.00021,-0.00027,28.7,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:21:00:00,13.3,12.69,10.7,11.3,13.4,8.9,0,0.0001,5.0,2.1,230,28,0.187,82,73,5.4,7.3,2.9,-0.00018,-0.00021,28.5,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:22:00:00,11.1,12.66,9.9,8.7,12.1,6.0,0,0.0001,5.1,1.6,257,50,0.183,85,73,3.8,6.5,0.5,-0.00023,-0.00029,28.2,29.3,9,0,0.0,0.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23FEB2021:23:00:00,10.2,12.66,10.9,10.2,12.1,8.9,0,0.0000,6.1,2.6,233,37,0.176,83,73,4.7,6.0,2.7,-0.00003,-0.00004,28.0,29.3,9,0,0.0,0.19,0.00,0.00,2.5E-7
hly,AgWx,blo,425,22FEB2021:18:00:00,34.1,13.02,30.8,30.8,32.3,29.7,5,0.0183,7.3,2.9,261,20,0.399,72,65,21.8,23.1,20.6,-0.00025,-0.00017,32.1,32.4,19,100,32.8,11.29,0.00,0.00,0.0234520124
hly,AgWx,blo,425,22FEB2021:19:00:00,30.5,12.96,29.4,29.3,31.9,27.9,0,0.0001,7.0,3.8,254,17,0.391,74,65,21.0,22.0,19.7,-0.00012,-0.00009,32.1,32.4,19,100,31.3,11.29,0.00,0.00,1E-6
hly,AgWx,blo,425,22FEB2021:20:00:00,28.6,12.93,27.6,28.7,30.5,25.8,0,0.0001,4.6,2.4,307,30,0.379,76,69,20.9,22.5,18.6,-0.00034,-0.00039,32.1,32.4,19,100,30.1,11.29,0.00,0.00,1E-6
hly,AgWx,blo,425,22FEB2021:21:00:00,26.5,12.9,26.7,26.1,28.0,24.2,0,0.0001,11.4,4.8,248,15,0.376,80,73,19.7,21.3,18.1,-0.00009,-0.00006,32.1,32.4,19,100,28.2,11.29,0.00,0.00,1E-6
hly,AgWx,blo,425,22FEB2021:22:00:00,26.4,12.87,26.6,26.9,29.3,25.1,0,0.0001,9.2,4.4,253,21,0.365,76,71,19.8,22.0,18.3,-0.00008,-0.00005,32.1,32.4,19,100,28.8,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,22FEB2021:23:00:00,24.9,12.84,25.9,25.6,28.0,22.9,0,0.0001,5.3,2.3,261,30,0.360,80,71,19.1,21.6,16.3,-0.00035,-0.00041,32.1,32.4,19,100,27.2,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:00:00:00,23.5,12.82,27.3,25.3,30.0,23.4,0,0.0001,10.4,2.7,234,41,0.389,82,75,20.0,23.3,17.9,-0.00033,-0.00039,32.1,32.4,19,100,27.1,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:01:00:00,27.5,12.8,33.2,33.0,33.7,30.1,0,0.0001,20.6,10.5,249,16,0.399,74,61,22.0,23.8,21.2,0.00055,0.00068,32.1,32.4,19,100,34.9,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:02:00:00,30.7,12.79,33.2,33.4,34.4,32.6,0,0.0001,27.2,14.3,257,16,0.386,62,58,21.1,21.5,20.4,0.00078,0.00091,32.1,32.4,19,100,35.2,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:03:00:00,31.6,12.77,34.4,34.0,35.1,32.4,0,0.0001,25.8,14.3,253,15,0.374,61,54,20.3,20.8,19.8,0.00091,0.00105,32.1,32.4,19,100,35.9,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:04:00:00,33.4,12.75,36.7,36.3,37.2,34.6,0,0.0001,28.7,16.8,249,15,0.378,55,50,20.3,21.0,19.7,0.00121,0.00138,32.1,32.4,19,100,38.6,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:05:00:00,34.3,12.74,35.5,35.8,37.2,34.9,0,0.0001,26.8,12.8,255,19,0.382,56,51,20.7,21.0,20.4,0.00097,0.00114,32.2,32.4,19,100,37.7,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:06:00:00,33.9,12.72,34.5,35.0,35.7,34.1,0,0.0001,21.3,10.1,254,20,0.398,60,55,21.4,22.4,20.7,0.00073,0.00089,32.2,32.4,19,100,37.5,11.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:07:00:00,33.6,12.71,32.6,33.0,34.7,32.1,7,0.0248,22.2,9.8,271,24,0.431,71,61,23.4,24.2,22.3,0.00082,0.00133,32.2,32.4,19,100,36.3,11.29,0.00,0.00,0.0509035034
hly,AgWx,blo,425,23FEB2021:08:00:00,33.0,12.78,31.7,31.8,32.6,31.3,121,0.4340,20.5,11.9,284,21,0.427,73,67,23.1,24.1,22.6,0.00216,0.00336,32.1,32.4,19,100,37.4,11.29,0.00,0.00,0.5097464
hly,AgWx,blo,425,23FEB2021:09:00:00,34.0,14.71,31.6,31.9,32.8,30.9,356,1.2834,34.8,17.8,271,19,0.342,73,50,19.1,24.0,14.8,0.00503,0.00715,32.2,32.5,19,100,38.1,11.29,0.00,0.00,1.1765842
hly,AgWx,blo,425,23FEB2021:10:00:00,34.4,14.35,30.1,30.5,31.4,29.3,524,1.8853,38.1,20.8,263,18,0.220,51,30,8.6,14.9,2.9,0.00754,0.01075,32.2,32.5,19,100,36.4,11.30,0.00,0.00,1.7671821
hly,AgWx,blo,425,23FEB2021:11:00:00,33.0,14.35,29.6,29.9,30.6,29.1,633,2.2788,46.1,23.2,259,18,0.160,36,25,1.6,5.7,-1.6,0.00894,0.01279,32.1,32.5,19,100,35.9,11.29,0.00,0.00,2.1883112
hly,AgWx,blo,425,23FEB2021:12:00:00,32.9,14.35,29.9,30.2,30.8,29.8,687,2.4737,36.6,21.1,274,17,0.161,31,25,1.3,3.1,-1.1,0.00954,0.01336,32.1,32.5,19,100,37.7,11.29,0.00,0.00,2.3926831
hly,AgWx,blo,425,23FEB2021:13:00:00,34.1,14.29,30.8,30.6,32.0,29.6,679,2.4426,29.6,12.4,281,20,0.167,32,24,1.1,4.4,-1.9,0.00972,0.01283,32.1,32.5,19,84,41.9,11.29,0.00,0.00,2.3736182
hly,AgWx,blo,425,23FEB2021:14:00:00,34.8,14.28,29.2,29.9,31.0,28.9,611,2.1991,26.8,14.1,264,19,0.200,39,30,5.4,7.1,3.1,0.00850,0.01141,32.1,32.4,19,100,39.6,11.30,0.00,0.00,2.1249235
hly,AgWx,blo,425,23FEB2021:15:00:00,33.4,14.31,27.8,28.0,28.9,27.5,490,1.7648,30.2,17.4,272,18,0.212,43,38,7.1,9.3,5.7,0.00667,0.00939,32.1,32.5,19,100,35.8,11.30,0.00,0.00,1.6809872
hly,AgWx,blo,425,23FEB2021:16:00:00,32.1,14.33,26.9,27.2,27.7,26.5,324,1.1664,31.2,17.0,274,18,0.199,43,38,6.3,7.3,4.9,0.00513,0.00769,32.1,32.5,19,100,33.7,11.30,0.00,0.00,1.08181
hly,AgWx,blo,425,23FEB2021:17:00:00,29.7,13.55,25.2,25.6,26.6,24.1,107,0.3853,24.4,14.2,271,18,0.223,52,43,8.2,9.3,6.9,0.00292,0.00484,32.1,32.5,19,100,29.7,11.30,0.00,0.00,0.40680489
hly,AgWx,blo,425,23FEB2021:18:00:00,25.8,13.01,23.7,23.9,24.6,23.0,5,0.0173,19.3,10.4,271,18,0.239,58,50,9.7,10.7,8.5,0.00076,0.00117,32.1,32.5,19,100,26.1,11.30,0.00,0.00,0.0256882803
hly,AgWx,blo,425,23FEB2021:19:00:00,23.5,12.95,21.8,22.5,23.3,21.4,0,0.0001,17.8,7.6,264,15,0.241,60,57,10.3,10.7,9.7,0.00033,0.00043,32.1,32.5,19,100,24.6,11.30,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:20:00:00,21.4,12.91,21.5,21.4,23.5,18.7,0,0.0001,10.5,3.5,261,20,0.233,64,56,9.6,11.0,7.3,-0.00004,-0.00001,32.1,32.5,19,100,23.2,11.30,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:21:00:00,19.7,12.87,20.1,19.9,24.2,17.7,0,0.0001,6.1,3.1,240,32,0.229,68,54,9.4,11.2,6.4,-0.00011,-0.00010,32.1,32.5,19,100,22.5,11.30,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:22:00:00,19.8,12.85,21.7,21.8,23.9,19.2,0,0.0001,5.7,2.5,292,44,0.241,65,54,9.9,11.1,8.6,-0.00017,-0.00018,32.1,32.5,19,100,25.0,11.30,0.00,0.00,1E-6
hly,AgWx,blo,425,23FEB2021:23:00:00,20.5,12.84,19.1,20.6,22.1,19.3,0,0.0000,5.0,2.6,223,21,0.238,66,60,9.9,10.5,9.4,-0.00004,-0.00004,32.0,32.5,19,100,25.3,11.30,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,22FEB2021:18:00:00,47.0,13.29,42.2,43.2,46.0,39.2,6,0.0234,4.2,1.1,205,8.9,0.396,51,36,21.3,22.5,20.3,-0.00082,-0.00089,46.5,37.3,36,0,0.0,0.00,0.00,0.00,0.0148153799
hly,AgWx,bloomfield,441,22FEB2021:19:00:00,38.9,12.94,37.3,37.5,39.2,35.7,0,0.0000,5.4,2.5,167,5.3,0.411,59,50,22.3,22.8,21.8,-0.00015,-0.00012,45.5,37.5,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22FEB2021:20:00:00,34.4,12.9,34.3,34.7,37.3,32.6,0,0.0000,5.6,1.5,149,15,0.413,66,54,22.4,23.1,21.8,-0.00051,-0.00066,44.7,37.6,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22FEB2021:21:00:00,31.7,12.87,32.6,33.1,35.4,31.4,0,0.0000,2.6,0.1,62,1.1,0.412,69,58,22.4,23.1,21.7,-0.00102,-0.00162,44.0,37.7,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22FEB2021:22:00:00,30.3,12.85,31.2,31.6,32.9,30.6,0,0.0000,3.6,0.8,67,4.1,0.418,72,66,22.9,23.2,22.6,-0.00079,-0.00120,43.5,37.6,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22FEB2021:23:00:00,28.9,12.82,29.3,29.4,30.7,28.0,0,0.0000,4.5,1.7,117,12,0.412,79,71,22.4,22.8,21.9,-0.00046,-0.00058,43.1,37.5,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23FEB2021:00:00:00,27.5,12.8,28.7,28.8,29.0,28.3,0,0.0000,6.1,3.2,125,12,0.407,78,75,22.2,22.5,22.0,-0.00023,-0.00025,42.8,37.3,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23FEB2021:01:00:00,27.0,12.77,28.0,28.1,28.5,27.7,0,0.0000,5.6,3.1,120,13,0.403,78,77,22.0,22.2,21.7,-0.00026,-0.00028,42.5,37.1,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23FEB2021:02:00:00,26.5,12.75,27.5,27.5,27.9,26.8,0,0.0000,5.5,3.5,124,12,0.395,80,76,21.5,21.7,21.2,-0.00021,-0.00021,42.2,37.0,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23FEB2021:03:00:00,25.9,12.71,26.8,26.7,27.1,26.3,0,0.0000,5.4,3.1,132,13,0.390,80,78,21.1,21.5,20.6,-0.00027,-0.00030,42.0,36.9,36,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23FEB2021:04:00:00,24.8,12.67,24.7,25.1,26.5,23.6,0,0.0000,4.1,1.6,91,18,0.373,86,79,20.3,20.9,19.5,-0.00049,-0.00065,41.8,36.7,36,0,0.0,0.00,0.00,0.00,1E-6
