#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07APR2021:17:00:00,69.1,13.62,66.2,66.5,67.9,65.4,332,1.1949,19.8,13.8,207,10,0.300,16,12,14.7,18.9,12.3,0.01516,0.02384,56.9,49.5,13,0,.,8.30,0.00,0.00,0.40238175
hly,AgWx,beryljct,423,07APR2021:18:00:00,65.8,13.07,63.1,63.8,65.6,61.1,130,0.4683,20.2,12.5,195,8.0,0.271,15,12,12.3,15.3,10.7,0.00693,0.00989,56.8,50.1,13,0,.,8.30,0.00,0.00,0.0203321078
hly,AgWx,beryljct,423,07APR2021:19:00:00,58.4,12.98,51.9,53.9,61.0,47.1,5,0.0188,9.7,6.3,178,7.4,0.270,27,14,11.8,15.1,7.6,0.00209,0.00283,56.0,50.6,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2021:20:00:00,50.2,12.94,48.7,48.3,49.6,46.5,0,0.0001,8.7,7.2,189,3.5,0.277,27,21,13.0,14.8,11.2,0.00182,0.00237,54.8,51.1,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2021:21:00:00,48.1,12.91,47.5,47.0,51.5,43.7,0,0.0001,8.9,7.0,184,5.9,0.275,33,19,13.1,16.4,10.2,0.00169,0.00221,53.5,51.3,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2021:22:00:00,45.5,12.87,44.3,45.4,48.1,40.9,0,0.0001,7.8,5.1,247,22,0.311,40,23,14.5,19.2,10.0,0.00105,0.00146,52.2,51.3,13,0,.,8.31,0.00,0.00,1E-6
hly,AgWx,beryljct,423,07APR2021:23:00:00,42.5,12.85,41.3,41.1,44.3,37.3,0,0.0001,5.5,2.4,186,34,0.318,54,26,16.9,22.7,11.5,-0.00000,0.00009,51.0,51.3,13,0,.,8.32,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:00:00:00,40.2,12.8,39.3,40.3,46.1,33.9,0,0.0001,5.9,2.0,203,25,0.272,46,24,13.2,16.5,8.5,-0.00012,-0.00007,49.9,51.1,13,0,.,8.32,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:01:00:00,37.5,12.78,38.2,36.8,41.8,33.3,0,0.0001,5.1,2.7,239,27,0.281,52,28,13.2,19.2,9.5,0.00007,0.00018,48.9,50.9,13,0,.,8.32,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:02:00:00,35.3,12.73,33.4,33.2,36.9,30.0,0,0.0001,5.9,2.4,254,21,0.288,61,34,13.9,18.2,10.0,-0.00009,-0.00006,47.9,50.6,13,0,.,8.33,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:03:00:00,34.9,12.71,40.7,38.2,46.5,30.6,0,0.0001,8.1,3.5,222,26,0.262,45,22,11.4,13.6,9.9,0.00028,0.00045,47.0,50.2,13,0,.,8.33,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:04:00:00,36.7,12.66,36.2,37.6,46.2,30.2,0,0.0001,4.4,2.2,221,49,0.304,55,25,15.4,19.2,11.2,-0.00012,-0.00008,46.2,49.9,13,0,.,8.33,0.00,0.00,1E-6
hly,AgWx,beryljct,423,08APR2021:05:00:00,33.2,12.65,29.6,30.0,33.5,26.8,0,0.0001,7.4,3.0,242,36,0.301,62,40,14.3,17.2,11.0,0.00044,0.00083,45.4,49.5,13,0,.,8.34,0.00,0.00,0.0628834293
hly,AgWx,beryljct,423,08APR2021:06:00:00,31.5,12.64,33.6,31.7,36.3,27.6,20,0.0736,8.9,4.6,223,14,0.291,59,39,14.7,17.8,12.1,0.00166,0.00271,44.7,49.1,13,0,.,8.34,0.00,0.00,0.605961
hly,AgWx,beryljct,423,08APR2021:07:00:00,37.5,12.69,42.4,41.6,43.7,36.5,118,0.4240,7.0,2.9,135,39,0.366,49,32,19.1,24.5,14.5,0.00339,0.00457,44.0,48.7,13,0,.,8.33,0.00,0.00,1.3947912
hly,AgWx,beryljct,423,08APR2021:08:00:00,43.0,12.91,44.4,42.9,49.4,40.2,204,0.7347,4.4,1.2,106,16,0.481,57,41,25.7,30.6,20.5,0.00454,0.00519,43.7,48.3,13,0,.,8.33,0.00,0.00,2.1194338
hly,AgWx,beryljct,423,08APR2021:09:00:00,54.2,14.27,57.3,55.9,60.8,49.0,552,1.9872,7.3,2.5,221,28,0.421,48,17,23.7,31.1,14.9,0.01312,0.01527,44.1,48.0,13,0,.,8.32,0.00,0.00,2.7319047
hly,AgWx,beryljct,423,08APR2021:10:00:00,65.3,13.75,61.5,61.6,63.7,60.2,749,2.6982,7.7,2.6,87,52,0.366,24,16,19.1,23.5,15.3,0.01861,0.02145,45.4,47.7,13,0,.,8.31,0.00,0.00,3.1704613
hly,AgWx,beryljct,423,08APR2021:11:00:00,68.9,13.71,63.9,64.3,66.0,62.8,860,3.0973,13.9,4.9,231,44,0.339,24,15,19.3,27.9,14.8,0.02257,0.02708,47.7,47.5,13,0,.,8.30,0.00,0.00,3.3734045
