#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26JUL2021:17:00:00,74.1,13.21,70.2,70.4,72.9,68.9,173,0.6215,13.9,9.3,177,11,2.055,88,71,64.3,65.4,62.8,0.00479,0.00643,72.0,70.8,22,24,.,10.78,0.00,0.00,0.8371675
hly,AgWx,beryljct,423,26JUL2021:18:00:00,72.4,13.09,69.4,69.7,71.4,68.7,91,0.3267,10.1,5.2,168,18,2.035,86,73,63.7,65.0,62.1,0.00155,0.00243,71.9,70.9,22,0,.,10.78,0.00,0.00,0.21564988
hly,AgWx,beryljct,423,26JUL2021:19:00:00,71.3,12.95,69.3,69.6,70.6,68.6,26,0.0923,8.1,4.9,231,11,1.839,80,74,61.6,63.6,60.6,0.00106,0.00149,71.7,71.0,22,0,.,10.78,0.00,0.00,0.0055741898
hly,AgWx,beryljct,423,26JUL2021:20:00:00,69.4,12.92,67.2,67.5,68.9,65.4,0,0.0009,7.2,4.2,188,12,1.817,89,73,60.6,62.1,59.9,0.00052,0.00078,71.4,71.0,22,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26JUL2021:21:00:00,67.1,12.9,65.2,65.1,65.7,63.6,0,0.0002,8.0,4.1,161,11,1.856,91,87,61.6,62.3,60.6,0.00015,0.00024,70.9,71.0,22,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26JUL2021:22:00:00,65.5,12.87,64.1,64.1,64.7,63.3,0,0.0001,6.1,2.9,170,8.0,1.812,90,87,60.7,61.1,60.0,0.00000,0.00003,70.3,70.9,23,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,26JUL2021:23:00:00,64.5,12.86,63.8,63.6,64.9,61.3,0,0.0001,5.1,3.2,183,14,1.758,92,82,60.1,60.7,58.1,0.00006,0.00012,69.5,70.9,23,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27JUL2021:00:00:00,63.3,12.84,63.3,63.2,65.7,61.6,0,0.0001,7.4,2.6,204,13,1.668,89,76,58.4,59.0,57.5,0.00003,0.00006,69.6,70.7,22,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27JUL2021:01:00:00,62.8,12.81,62.7,62.8,65.4,60.4,0,0.0002,6.3,4.0,175,11,1.651,90,78,58.3,59.0,57.3,0.00022,0.00035,69.0,70.6,22,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27JUL2021:02:00:00,61.5,12.79,60.1,60.1,61.3,58.8,0,0.0001,4.9,1.9,218,19,1.610,94,87,57.6,58.6,56.5,-0.00016,-0.00022,67.2,70.4,23,0,.,10.80,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27JUL2021:03:00:00,59.9,12.74,58.8,58.7,61.2,57.3,0,0.0001,3.3,0.9,136,7.4,1.587,95,88,56.8,58.2,55.5,-0.00029,-0.00043,68.0,70.2,23,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27JUL2021:04:00:00,58.8,12.73,57.8,57.9,59.2,56.6,0,0.0001,3.4,1.1,225,13,1.540,96,92,56.2,57.4,54.6,-0.00026,-0.00037,67.1,70.0,23,79,.,10.79,0.00,0.00,0.010887015
hly,AgWx,beryljct,423,27JUL2021:05:00:00,58.4,12.72,57.7,58.1,61.6,55.7,3,0.0099,5.1,1.3,328,11,1.526,97,86,56.1,59.2,54.3,0.00019,0.00027,67.1,69.8,22,100,.,10.79,0.00,0.00,0.27602807
hly,AgWx,beryljct,423,27JUL2021:06:00:00,59.2,12.73,59.5,58.7,61.7,56.4,81,0.2929,4.1,1.6,322,15,1.652,97,93,57.5,60.1,55.3,0.00199,0.00217,66.5,69.6,22,100,.,10.79,0.00,0.00,0.9342132
hly,AgWx,beryljct,423,27JUL2021:07:00:00,65.4,12.74,63.8,63.0,65.2,61.0,255,0.9179,4.7,1.3,71,3.0,1.799,95,87,60.5,62.0,59.4,0.00609,0.00658,66.2,69.4,22,0,.,10.79,0.00,0.00,1.6476623
hly,AgWx,beryljct,423,27JUL2021:08:00:00,72.4,12.97,68.3,67.7,70.4,65.0,453,1.6294,5.9,2.6,98,9.1,1.959,88,77,62.3,64.4,60.5,0.01148,0.01262,66.2,69.1,22,0,.,10.79,0.00,0.00,2.3057455
hly,AgWx,beryljct,423,27JUL2021:09:00:00,77.8,13.5,74.3,73.6,76.3,70.3,560,2.0174,10.5,5.2,174,26,1.738,81,54,60.9,64.7,57.1,0.01596,0.01859,66.8,68.9,22,0,.,10.78,0.00,0.00,2.8640493
hly,AgWx,beryljct,423,27JUL2021:10:00:00,81.7,13.4,76.4,76.6,78.6,73.4,719,2.5875,11.2,5.2,196,28,1.644,62,45,58.5,61.9,54.6,0.02115,0.02465,67.6,68.8,22,0,.,10.77,0.00,0.00,3.2670652
hly,AgWx,beryljct,423,27JUL2021:11:00:00,84.2,13.47,78.7,79.1,80.3,77.8,918,3.3022,14.1,7.0,205,20,1.509,52,39,56.0,59.8,52.0,0.02747,0.03263,68.6,68.8,22,0,.,10.76,0.00,0.00,3.4790417
hly,AgWx,beryljct,423,27JUL2021:12:00:00,84.9,13.4,80.7,80.4,82.4,78.5,955,3.4368,16.2,7.5,210,25,1.475,49,34,54.8,59.4,49.3,0.02906,0.03485,69.6,68.9,22,0,.,10.76,0.00,0.00,3.472992
hly,AgWx,beryljct,423,27JUL2021:13:00:00,86.2,13.37,81.0,81.5,83.4,78.2,917,3.3026,13.8,6.8,211,30,1.459,52,33,55.4,61.7,50.7,0.02826,0.03375,70.9,69.1,21,0,.,10.76,0.00,0.00,3.2456951
hly,AgWx,beryljct,423,27JUL2021:14:00:00,87.7,13.32,82.8,82.6,84.1,81.1,871,3.1360,15.7,7.2,206,37,1.445,50,34,55.8,61.0,50.7,0.02741,0.03316,72.0,69.4,21,0,.,10.76,0.00,0.00,2.829327
hly,AgWx,beryljct,423,27JUL2021:15:00:00,88.9,13.31,83.4,83.4,85.7,80.9,728,2.6225,15.9,7.6,218,21,1.458,45,33,55.9,59.6,52.3,0.02384,0.02960,72.7,69.7,21,0,.,10.77,0.00,0.00,2.2560729
hly,AgWx,beryljct,423,27JUL2021:16:00:00,87.2,13.34,81.6,81.7,83.1,79.4,245,0.8828,16.3,5.8,202,22,1.450,51,33,55.2,61.7,50.6,0.01054,0.01445,73.7,70.1,21,0,.,10.77,0.00,0.00,1.574986
hly,AgWx,beryljct,423,27JUL2021:17:00:00,86.0,13.32,83.2,82.8,84.1,79.6,418,1.5060,11.6,6.2,219,26,1.476,45,29,54.1,60.1,48.1,0.01439,0.01898,73.8,70.4,21,0,.,10.77,0.00,0.00,0.8492751
hly,AgWx,beryljct,423,27JUL2021:18:00:00,86.9,13.04,81.1,82.2,84.0,80.2,257,0.9265,9.7,4.2,252,23,1.363,44,27,52.6,56.9,46.7,0.00822,0.01140,73.6,70.7,20,0,.,10.77,0.00,0.00,0.21432882
hly,AgWx,beryljct,423,27JUL2021:19:00:00,83.6,12.97,78.9,79.9,83.5,77.1,73,0.2624,9.1,5.0,192,12,1.332,44,30,52.6,55.8,48.6,0.00374,0.00532,73.3,71.0,20,0,.,10.78,0.00,0.00,0.0050831197
hly,AgWx,beryljct,423,27JUL2021:20:00:00,77.2,12.95,74.3,74.3,77.7,72.3,1,0.0034,7.9,5.1,177,7.0,1.333,53,42,52.5,56.0,51.2,0.00230,0.00329,73.0,71.2,21,0,.,10.78,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27JUL2021:21:00:00,73.5,12.92,72.3,72.5,74.7,70.4,0,0.0001,6.8,5.0,176,6.7,1.252,50,43,50.8,51.7,50.0,0.00218,0.00312,72.4,71.2,20,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,beryljct,423,27JUL2021:22:00:00,71.0,12.9,69.5,69.3,71.0,68.2,0,0.0001,7.1,4.9,180,6.7,1.251,55,47,50.6,51.6,49.8,0.00183,0.00260,71.6,71.3,20,0,.,10.79,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26JUL2021:18:00:00,84.0,12.97,78.2,78.9,81.9,74.9,148,0.5322,6.4,3.2,90,22,1.048,46,21,45.9,53.1,37.8,0.00535,0.00767,57.1,54.7,44,0,0.0,2.50,0.00,0.00,0.7852618
hly,AgWx,bigpiney,439,26JUL2021:19:00:00,76.9,12.78,71.2,72.4,77.3,65.6,35,0.1268,8.6,5.8,185,9.5,0.802,39,25,40.4,47.7,35.6,0.00373,0.00717,57.4,54.8,44,0,0.0,2.50,0.00,0.00,0.19185251
hly,AgWx,bigpiney,439,26JUL2021:20:00:00,69.2,12.75,66.6,67.1,71.7,63.9,1,0.0024,9.0,6.9,254,11,0.686,38,24,34.9,38.1,32.4,0.00271,0.00372,57.6,55.0,44,0,0.0,2.50,0.00,0.00,0.0041066997
hly,AgWx,bigpiney,439,26JUL2021:21:00:00,67.5,12.72,64.8,66.7,70.0,55.4,0,0.0001,8.0,4.5,273,29,0.639,55,24,32.5,39.6,30.0,0.00183,0.00272,57.7,55.1,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26JUL2021:22:00:00,62.1,12.69,57.3,55.6,63.8,51.5,0,0.0001,6.5,4.2,229,15,0.672,61,27,35.7,39.2,29.5,0.00088,0.00130,57.6,55.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,26JUL2021:23:00:00,57.2,12.64,52.5,52.8,57.3,50.4,0,0.0001,6.2,3.8,205,9.9,0.729,61,41,36.2,37.8,33.7,0.00048,0.00071,57.4,55.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:00:00:00,55.1,12.61,56.3,56.5,61.8,50.9,0,0.0001,6.9,4.0,200,15,0.674,60,31,33.9,37.5,30.5,0.00090,0.00135,57.1,55.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:01:00:00,53.6,12.59,50.1,49.7,52.5,47.2,0,0.0001,8.0,5.9,218,9.5,0.692,66,47,35.6,37.7,33.1,0.00080,0.00110,56.8,55.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:02:00:00,52.5,12.54,50.2,50.3,52.9,48.6,0,0.0001,7.7,4.5,244,8.0,0.656,59,47,33.9,35.2,33.0,0.00069,0.00101,56.5,55.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:03:00:00,51.8,12.51,51.2,51.3,54.7,46.6,0,0.0001,5.8,2.9,192,27,0.655,68,41,33.4,36.7,31.2,0.00030,0.00051,56.2,55.1,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:04:00:00,50.2,12.47,48.1,48.3,50.8,45.6,0,0.0002,6.4,3.8,204,31,0.695,74,52,35.6,38.3,33.6,0.00028,0.00045,55.9,55.1,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:05:00:00,48.7,12.45,48.5,47.8,50.8,45.6,18,0.0665,8.4,5.4,244,12,0.659,71,46,33.4,36.9,31.0,0.00063,0.00147,55.6,55.0,44,0,0.0,2.50,0.00,0.00,0.059609369
hly,AgWx,bigpiney,439,27JUL2021:06:00:00,50.3,12.56,51.1,49.6,52.0,45.9,112,0.4039,6.6,3.1,205,30,0.777,71,58,38.3,41.5,36.1,0.00178,0.00253,55.2,54.8,44,0,0.0,2.50,0.00,0.00,0.51537479
hly,AgWx,bigpiney,439,27JUL2021:07:00:00,55.5,12.86,58.7,56.9,62.8,51.6,258,0.9274,3.7,1.5,217,18,0.920,72,42,41.8,44.8,39.0,0.00543,0.00626,54.9,54.7,44,0,0.0,2.50,0.00,0.00,1.1993668
hly,AgWx,bigpiney,439,27JUL2021:08:00:00,64.5,13.49,67.8,67.2,69.9,62.7,466,1.6766,6.1,3.4,34,17,0.732,44,28,37.7,41.6,34.2,0.01248,0.01510,54.7,54.6,44,0,0.0,2.50,0.00,0.00,1.9044382
hly,AgWx,bigpiney,439,27JUL2021:09:00:00,72.5,14.03,71.3,70.5,72.7,68.6,636,2.2887,7.5,4.2,93,18,0.936,42,31,43.0,47.4,37.3,0.01769,0.02097,54.5,54.5,44,0,0.0,2.50,0.00,0.00,2.5064451
hly,AgWx,bigpiney,439,27JUL2021:10:00:00,77.9,13.91,76.5,75.7,79.0,72.2,781,2.8103,9.8,5.3,90,20,0.990,38,24,43.4,49.1,38.9,0.02322,0.02778,54.5,54.4,44,0,0.0,2.50,0.00,0.00,2.9988613
hly,AgWx,bigpiney,439,27JUL2021:11:00:00,82.4,13.5,78.7,79.1,80.6,77.7,783,2.8195,10.5,6.5,115,13,0.995,36,24,44.3,49.8,38.8,0.02503,0.03056,54.6,54.3,44,0,0.0,2.50,0.00,0.00,3.3243841
hly,AgWx,bigpiney,439,27JUL2021:12:00:00,84.7,13.46,81.3,81.1,82.8,80.0,718,2.5837,8.2,5.1,135,14,0.975,34,18,43.4,50.1,35.1,0.02356,0.02849,54.9,54.3,44,0,0.0,2.50,0.00,0.00,3.4685621
hly,AgWx,bigpiney,439,27JUL2021:13:00:00,87.9,13.38,84.3,84.7,86.5,82.5,895,3.2235,6.0,2.0,211,48,0.769,25,16,38.8,44.6,32.5,0.02678,0.03011,55.2,54.3,44,0,0.0,2.50,0.00,0.00,3.4328546
hly,AgWx,bigpiney,439,27JUL2021:14:00:00,89.7,13.35,81.9,83.3,86.6,78.9,506,1.8226,13.0,5.7,150,36,1.091,37,17,43.4,51.8,35.2,0.01892,0.02380,55.6,54.4,44,0,0.0,2.50,0.00,0.00,3.1535728
hly,AgWx,bigpiney,439,27JUL2021:15:00:00,85.8,13.46,81.3,81.3,83.6,79.1,438,1.5771,13.8,7.5,235,12,1.310,39,23,49.3,53.5,41.5,0.01717,0.02261,56.1,54.5,44,0,0.0,2.50,0.00,0.00,2.6946577
hly,AgWx,bigpiney,439,27JUL2021:16:00:00,85.6,13.43,82.5,82.7,84.6,79.8,407,1.4660,11.6,5.8,228,18,1.197,42,22,48.5,55.2,40.8,0.01517,0.01974,56.5,54.6,44,0,0.0,2.50,0.00,0.00,2.1282681
hly,AgWx,bigpiney,439,27JUL2021:17:00:00,84.0,13.34,78.9,78.5,80.7,77.2,171,0.6171,11.5,7.9,245,9.2,1.027,42,26,47.0,54.7,43.1,0.01036,0.01540,56.8,54.7,44,0,0.0,2.50,0.00,0.00,1.4684926
hly,AgWx,bigpiney,439,27JUL2021:18:00:00,80.1,12.89,76.7,77.0,78.1,75.8,102,0.3681,12.0,8.2,251,8.2,1.061,36,32,46.5,48.0,44.8,0.00817,0.01309,57.1,54.8,44,0,0.0,2.50,0.00,0.00,0.7746498
hly,AgWx,bigpiney,439,27JUL2021:19:00:00,77.5,12.77,73.6,74.3,76.6,71.9,30,0.1088,7.9,5.7,249,6.7,1.172,46,33,48.3,50.0,45.8,0.00362,0.00671,57.2,55.0,44,0,0.0,2.50,0.00,0.00,0.1838602
hly,AgWx,bigpiney,439,27JUL2021:20:00:00,75.1,12.74,72.5,72.5,73.1,71.9,0,0.0012,16.9,10.4,234,8.0,1.123,46,38,48.2,50.3,45.6,0.00385,0.00497,57.3,55.1,44,0,0.0,2.50,0.00,0.00,0.0036419334
hly,AgWx,bigpiney,439,27JUL2021:21:00:00,73.8,12.71,70.9,70.9,72.3,69.2,0,0.0001,10.6,6.1,259,11,1.020,43,38,45.3,46.2,44.5,0.00277,0.00385,57.4,55.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:22:00:00,72.4,12.67,70.4,70.8,72.9,68.1,0,0.0001,6.2,2.9,242,30,1.027,47,35,45.0,47.4,43.7,0.00141,0.00215,57.3,55.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,27JUL2021:23:00:00,71.6,12.68,69.2,68.4,68.9,67.3,0,0.0000,4.8,2.7,8.3,19,1.104,50,45,47.1,48.4,46.4,0.00029,0.00045,57.3,55.2,44,0,0.0,2.50,0.00,0.00,2.5E-7
hly,AgWx,blo,425,26JUL2021:18:00:00,88.8,13.19,85.3,86.0,87.1,83.9,176,0.6327,7.4,3.0,237,17,0.565,15,10,29.3,32.4,24.9,0.00623,0.00922,91.9,79.8,11,0,95.4,14.25,0.00,0.00,0.8557665
hly,AgWx,blo,425,26JUL2021:19:00:00,83.2,13.02,79.9,80.8,84.0,78.5,44,0.1591,4.8,2.8,281,10,0.540,16,14,29.5,31.0,28.1,0.00168,0.00408,90.8,80.4,11,0,83.5,14.26,0.00,0.00,0.22161776
hly,AgWx,blo,425,26JUL2021:20:00:00,77.6,12.97,76.0,76.5,78.5,74.8,1,0.0035,10.3,5.7,273,14,0.535,18,16,28.6,29.3,27.6,0.00327,0.00475,89.0,80.8,11,0,76.7,14.26,0.00,0.00,0.0059984442
hly,AgWx,blo,425,26JUL2021:21:00:00,75.3,12.94,75.3,75.4,76.7,74.3,0,0.0001,10.0,7.2,270,15,0.513,18,16,27.9,28.6,27.4,0.00399,0.00556,87.0,80.9,11,0,75.7,14.26,0.00,0.00,1E-6
hly,AgWx,blo,425,26JUL2021:22:00:00,74.2,12.92,75.2,75.1,76.3,73.6,0,0.0001,10.2,5.0,319,21,0.508,18,16,27.5,27.9,27.2,0.00270,0.00399,85.1,80.8,11,0,75.2,14.26,0.00,0.00,1E-6
hly,AgWx,blo,425,26JUL2021:23:00:00,72.6,12.88,74.3,73.8,77.1,70.7,0,0.0001,8.2,4.0,260,38,0.538,22,17,28.6,30.0,27.6,0.00198,0.00306,83.4,80.6,11,0,74.3,14.27,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:00:00:00,71.9,12.84,75.0,74.6,76.6,71.5,0,0.0001,8.3,3.0,225,40,0.611,23,18,31.2,35.3,29.3,0.00131,0.00214,81.9,80.2,11,0,75.1,14.26,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:01:00:00,71.2,12.83,72.8,72.8,75.1,68.2,0,0.0001,6.6,2.1,271,57,0.828,37,22,38.9,41.6,32.9,0.00046,0.00085,80.7,79.7,11,0,73.0,14.26,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:02:00:00,69.7,12.8,73.1,72.3,73.9,67.9,0,0.0001,9.1,3.2,307,28,0.990,39,34,43.6,44.9,39.4,0.00106,0.00175,79.5,79.2,11,0,72.9,14.26,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:03:00:00,69.7,12.78,71.6,71.0,73.4,69.5,0,0.0001,4.3,1.9,176,53,1.021,42,36,45.1,46.9,44.5,0.00016,0.00041,78.5,78.7,11,0,72.5,14.26,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:04:00:00,69.3,12.75,69.9,69.7,71.5,67.6,0,0.0001,5.0,2.1,218,58,1.096,49,39,46.7,49.8,44.9,0.00024,0.00052,77.6,78.3,11,0,71.8,14.27,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:05:00:00,67.5,12.76,68.3,68.7,70.9,66.3,6,0.0204,6.2,2.5,237,45,1.020,46,40,45.4,47.6,44.5,0.00075,0.00165,77.0,77.8,11,0,69.8,14.27,0.00,0.00,0.0404738056
hly,AgWx,blo,425,27JUL2021:06:00:00,67.3,12.81,68.8,68.1,70.1,65.9,98,0.3511,5.9,2.9,279,26,1.091,50,42,46.5,48.4,45.3,0.00261,0.00411,76.2,77.3,11,0,74.3,14.27,0.00,0.00,0.44343731
hly,AgWx,blo,425,27JUL2021:07:00:00,72.2,13.06,71.2,71.3,72.5,69.9,272,0.9776,8.1,4.1,46,18,1.423,60,45,52.9,55.9,47.9,0.00749,0.00958,75.7,76.9,11,0,83.5,14.27,0.00,0.00,1.1055203
hly,AgWx,blo,425,27JUL2021:08:00:00,74.2,13.53,69.6,70.2,71.9,69.2,243,0.8751,5.5,3.0,77,20,1.427,60,54,54.3,55.6,53.7,0.00749,0.00906,76.0,76.5,11,0,82.8,14.26,0.00,0.00,1.7896827
hly,AgWx,blo,425,27JUL2021:09:00:00,74.8,13.72,70.6,70.9,72.1,69.9,251,0.9044,5.3,2.7,84,22,1.345,57,49,52.8,54.2,51.0,0.00822,0.00987,76.7,76.1,10,0,84.7,14.26,0.00,0.00,2.4193483
hly,AgWx,blo,425,27JUL2021:10:00:00,76.3,13.97,73.1,72.6,76.5,70.6,406,1.4620,7.4,2.8,78,26,1.340,51,43,52.3,53.2,51.8,0.01243,0.01451,77.5,76.0,10,0,90.8,14.26,0.00,0.00,2.9259722
hly,AgWx,blo,425,27JUL2021:11:00:00,81.5,13.92,77.7,76.7,78.8,75.3,570,2.0506,9.4,5.2,71,21,1.318,44,38,51.2,53.2,49.6,0.01836,0.02222,78.6,75.9,10,0,94.5,14.26,0.00,0.00,3.2754876
hly,AgWx,blo,425,27JUL2021:12:00:00,85.0,13.43,81.2,79.3,83.2,76.6,781,2.8112,10.2,5.4,68,20,1.339,41,36,52.0,53.6,50.7,0.02433,0.02883,80.6,76.0,10,0,101.8,14.26,0.00,0.00,3.4276121
hly,AgWx,blo,425,27JUL2021:13:00:00,89.0,13.39,82.2,82.0,84.8,79.7,887,3.1918,11.9,6.6,46,20,1.218,38,29,50.1,52.8,48.2,0.02831,0.03408,83.2,76.2,11,0,104.3,14.26,0.00,0.00,3.3948777
hly,AgWx,blo,425,27JUL2021:14:00:00,87.1,13.41,79.7,80.4,85.8,78.6,247,0.8903,11.2,6.4,114,16,1.224,39,28,49.4,51.6,48.6,0.01223,0.01677,86.3,76.6,11,0,89.3,14.26,0.00,0.00,3.1583962
hly,AgWx,blo,425,27JUL2021:15:00:00,84.1,13.5,79.1,79.6,81.6,78.7,284,1.0216,9.8,5.0,329,21,1.406,45,35,53.2,56.3,50.4,0.01160,0.01503,87.7,77.4,11,0,90.1,14.26,0.00,0.00,2.7208278
hly,AgWx,blo,425,27JUL2021:16:00:00,83.6,13.49,76.9,78.4,84.0,72.7,245,0.8823,15.0,5.8,194,31,1.393,54,34,53.4,57.6,51.5,0.01048,0.01407,87.8,78.1,11,0,87.9,14.26,0.00,0.00,2.1586388
hly,AgWx,blo,425,27JUL2021:17:00:00,81.3,13.53,78.0,77.1,79.1,74.7,212,0.7616,6.0,2.9,154,29,1.344,49,38,52.8,54.3,50.5,0.00731,0.00930,87.5,78.7,11,0,88.9,14.26,0.00,0.00,1.5016567
hly,AgWx,blo,425,27JUL2021:18:00:00,81.2,13.3,77.5,77.7,78.7,76.7,161,0.5801,4.6,2.0,149,30,1.365,46,39,52.9,54.3,51.0,0.00442,0.00583,87.0,79.2,11,0,90.1,14.26,0.00,0.00,0.8077853
hly,AgWx,blo,425,27JUL2021:19:00:00,78.8,13.03,74.3,75.1,77.8,73.2,42,0.1507,11.4,5.2,168,26,1.415,53,42,53.7,56.2,52.3,0.00267,0.00514,86.3,79.5,11,0,79.1,14.27,0.00,0.00,0.20671285
hly,AgWx,blo,425,27JUL2021:20:00:00,74.1,12.97,70.2,70.7,73.2,69.8,1,0.0026,7.5,5.1,226,9.8,1.336,54,47,52.3,52.8,51.4,0.00159,0.00232,85.2,79.6,11,0,72.6,14.27,0.00,0.00,0.0054108981
hly,AgWx,blo,425,27JUL2021:21:00:00,71.3,12.94,69.5,69.9,71.9,68.6,0,0.0001,6.3,4.5,232,10,1.292,54,48,51.4,52.0,51.2,0.00140,0.00207,83.9,79.6,11,0,71.6,14.27,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:22:00:00,69.8,12.91,70.2,69.8,72.3,68.3,0,0.0001,6.1,3.6,257,14,1.259,54,46,50.8,51.3,50.4,0.00108,0.00167,82.5,79.5,11,0,71.1,14.27,0.00,0.00,1E-6
hly,AgWx,blo,425,27JUL2021:23:00:00,69.8,12.9,70.1,70.8,71.7,70.0,0,0.0000,6.8,4.6,221,11,1.239,49,46,50.2,50.4,49.9,0.00040,0.00059,81.7,79.4,11,0,72.1,14.27,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,26JUL2021:18:00:00,76.9,12.8,72.8,73.1,74.2,72.0,33,0.1179,6.6,3.6,63,27,1.522,62,53,56.0,58.5,54.9,0.00292,0.00454,81.0,71.3,44,0,0.0,0.00,0.00,0.00,0.56949517
hly,AgWx,bloomfield,441,26JUL2021:19:00:00,74.2,12.73,70.3,70.8,73.0,66.2,9,0.0313,5.4,2.4,111,31,1.542,76,53,56.1,58.8,54.6,0.00109,0.00192,80.7,71.3,44,0,0.0,0.00,0.00,0.00,0.071431039
hly,AgWx,bloomfield,441,26JUL2021:20:00:00,70.5,12.71,69.0,69.3,70.5,68.0,1,0.0025,10.1,2.2,220,21,1.572,68,60,56.6,57.8,55.6,0.00078,0.00116,80.2,71.2,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26JUL2021:21:00:00,69.7,12.7,68.2,68.4,69.4,67.8,1,0.0024,6.6,2.9,66,18,1.623,70,66,57.6,58.1,57.2,0.00094,0.00140,79.8,71.1,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26JUL2021:22:00:00,68.4,12.7,65.3,65.3,68.1,64.5,1,0.0022,3.3,1.6,263,19,1.675,82,70,58.6,59.4,57.7,0.00039,0.00060,79.4,70.9,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,26JUL2021:23:00:00,67.6,12.67,67.8,67.8,68.6,66.2,1,0.0023,0.0,0.0,0.0,0.0,1.610,74,67,57.3,58.1,57.0,0.00003,0.00004,79.1,70.7,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27JUL2021:00:00:00,68.6,12.65,67.9,68.0,68.7,67.1,1,0.0022,0.0,0.0,0.0,0.0,1.587,72,67,57.1,58.0,56.7,0.00003,0.00004,78.9,70.5,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27JUL2021:01:00:00,68.5,12.63,67.1,67.2,67.8,66.9,1,0.0020,0.0,0.0,0.0,0.0,1.618,72,70,57.6,58.1,57.3,0.00003,0.00004,78.7,70.4,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27JUL2021:02:00:00,67.4,12.59,64.7,65.5,67.4,63.4,1,0.0020,0.0,0.0,0.0,0.0,1.628,83,72,57.7,58.7,56.9,0.00003,0.00004,78.5,70.3,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27JUL2021:03:00:00,65.9,12.57,65.2,65.4,66.4,64.5,1,0.0019,0.0,0.0,0.0,0.0,1.562,76,72,56.8,57.6,56.4,0.00003,0.00004,78.3,70.1,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27JUL2021:04:00:00,65.4,12.54,64.7,64.6,65.2,64.0,1,0.0019,0.4,0.0,49,0.0,1.584,78,74,56.9,57.4,56.6,0.00003,0.00004,78.0,70.0,43,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,27JUL2021:05:00:00,64.4,12.54,63.6,63.8,64.8,63.1,12,0.0436,0.0,0.0,0.0,0.0,1.594,80,76,57.0,57.6,56.7,-0.00062,-0.00065,77.7,69.7,43,0,0.0,0.00,0.00,0.00,0.0481878919
