#datint,netname,site,siteID,timestamp,Soil4_VWC,Soil18_VWC,SoilT18_Avg,Soil36_VWC,SoilT36_Avg
hour,AgWx,bluebell,436,01MAR2021:00:00:00,10,12,33,21,36
hour,AgWx,bluebell,436,01MAR2021:01:00:00,11,12,33,22,35
hour,AgWx,bluebell,436,01MAR2021:02:00:00,10,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:03:00:00,10,12,33,22,35
hour,AgWx,bluebell,436,01MAR2021:04:00:00,9,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:05:00:00,9,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:06:00:00,9,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:07:00:00,9,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:08:00:00,8,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:09:00:00,8,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:10:00:00,9,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:11:00:00,9,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:12:00:00,9,11,33,22,35
hour,AgWx,bluebell,436,01MAR2021:13:00:00,9,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:14:00:00,10,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:15:00:00,10,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:16:00:00,10,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:17:00:00,10,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:18:00:00,11,11,33,21,35
hour,AgWx,bluebell,436,01MAR2021:19:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:20:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:21:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:22:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,01MAR2021:23:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:00:00:00,11,12,33,22,35
hour,AgWx,bluebell,436,02MAR2021:01:00:00,11,12,33,21,35
hour,AgWx,bluebell,436,02MAR2021:02:00:00,11,12,33,21,35
