#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,01AUG2021:17:00:00,66.9,13.22,66.4,64.8,70.2,59.6,412,1.4832,13.9,7.9,182,13,1.701,90,68,58.6,61.7,55.6,0.00952,0.01116,67.2,66.4,45,25,.,13.09,0.00,0.00,0.7962205
hly,AgWx,beryljct,423,01AUG2021:18:00:00,74.4,13.02,70.8,70.8,72.0,69.3,305,1.0996,10.4,5.6,156,9.6,1.694,75,60,59.4,61.5,56.8,0.00791,0.00993,67.1,66.4,41,0,.,13.09,0.00,0.00,0.18106998
hly,AgWx,beryljct,423,01AUG2021:19:00:00,72.3,12.94,68.9,69.3,70.7,67.5,58,0.2102,7.1,3.9,175,12,1.760,77,65,60.0,61.3,58.4,0.00171,0.00237,67.1,66.4,39,0,.,13.09,0.00,0.00,0.0029069113
hly,AgWx,beryljct,423,01AUG2021:20:00:00,66.6,12.91,62.5,63.6,67.8,61.4,0,0.0013,7.6,4.1,143,9.6,1.705,92,73,58.9,59.8,58.5,0.00057,0.00080,67.0,66.4,38,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:21:00:00,62.6,12.88,60.4,60.6,62.1,58.5,0,0.0001,4.8,2.5,145,12,1.647,95,89,58.2,59.2,57.0,0.00020,0.00030,66.8,66.4,37,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:22:00:00,60.7,12.87,59.7,59.3,60.4,58.2,0,0.0001,9.0,2.4,190,22,1.572,96,87,56.9,58.6,55.6,0.00019,0.00028,66.5,66.4,36,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,01AUG2021:23:00:00,59.6,12.84,59.0,59.0,60.0,57.3,0,0.0001,6.4,2.1,201,12,1.545,94,88,56.2,57.3,54.9,0.00018,0.00027,66.1,66.4,36,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02AUG2021:00:00:00,59.6,12.84,59.5,60.0,61.0,57.8,0,0.0001,7.1,3.3,307,27,1.556,93,85,56.9,57.9,54.7,0.00029,0.00042,65.8,66.4,36,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02AUG2021:01:00:00,58.2,12.81,56.0,56.6,58.0,55.0,0,0.0001,3.6,1.1,106,20,1.467,97,90,55.2,57.0,53.8,0.00007,0.00011,65.5,66.3,35,41,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02AUG2021:02:00:00,56.6,12.78,54.9,55.2,56.8,54.1,0,0.0001,4.2,1.4,161,20,1.436,98,94,54.3,55.9,52.9,0.00006,0.00009,65.2,66.2,35,100,.,13.11,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02AUG2021:03:00:00,55.4,12.74,54.6,54.3,55.7,53.0,0,0.0001,2.5,0.7,145,6.7,1.415,99,97,53.8,55.1,52.4,0.00002,0.00004,64.8,66.1,35,100,.,13.10,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02AUG2021:04:00:00,54.6,12.69,53.0,53.4,55.1,51.8,0,0.0001,4.4,1.5,168,11,1.358,99,98,53.0,54.8,51.4,0.00003,0.00005,64.3,66.0,34,100,.,13.11,0.00,0.00,0.0068571603
hly,AgWx,beryljct,423,02AUG2021:05:00:00,53.6,12.68,52.3,52.2,53.5,51.5,1,0.0038,3.8,1.6,209,12,1.320,99,99,51.9,53.3,51.2,0.00007,0.00008,63.3,65.8,34,100,.,13.11,0.00,0.00,0.23919883
hly,AgWx,beryljct,423,02AUG2021:06:00:00,54.1,12.7,54.5,53.6,55.7,51.2,69,0.2477,2.8,1.0,164,9.2,1.424,100,99,53.5,55.6,51.0,0.00156,0.00167,63.2,65.7,34,100,.,13.11,0.00,0.00,0.8938636
hly,AgWx,beryljct,423,02AUG2021:07:00:00,59.3,12.72,58.9,57.9,60.5,55.8,236,0.8501,3.5,1.6,131,18,1.577,99,91,56.7,58.3,55.7,0.00525,0.00565,63.1,65.5,34,100,.,13.10,0.00,0.00,1.616669
hly,AgWx,beryljct,423,02AUG2021:08:00:00,65.2,12.99,63.5,63.2,66.0,60.4,434,1.5639,4.9,3.3,141,11,1.755,92,80,59.6,61.8,57.9,0.01023,0.01120,62.8,65.4,34,50,.,13.10,0.00,0.00,2.2802005
hly,AgWx,beryljct,423,02AUG2021:09:00:00,71.8,14.03,67.8,67.7,69.9,65.6,615,2.2123,5.0,2.4,132,20,1.695,85,66,59.5,61.9,56.6,0.01578,0.01732,63.5,65.3,33,0,.,13.10,0.00,0.00,2.8371825
hly,AgWx,beryljct,423,02AUG2021:10:00:00,77.3,13.92,72.2,71.3,74.3,69.4,768,2.7669,5.2,2.5,108,18,1.766,75,60,59.8,64.0,56.8,0.02058,0.02266,64.3,65.2,33,0,.,13.10,0.00,0.00,3.2276756
hly,AgWx,beryljct,423,02AUG2021:11:00:00,81.4,13.46,75.5,75.3,77.3,73.2,878,3.1609,5.6,2.2,109,28,1.833,69,54,61.0,65.1,58.0,0.02444,0.02686,64.9,65.2,33,0,.,13.10,0.00,0.00,3.4157132
hly,AgWx,beryljct,423,02AUG2021:12:00:00,84.7,13.4,80.1,79.9,82.5,77.0,933,3.3576,8.3,2.8,73,49,1.702,65,38,59.5,65.4,53.3,0.02709,0.03025,66.2,65.3,33,0,.,13.09,0.00,0.00,3.4110322
hly,AgWx,beryljct,423,02AUG2021:13:00:00,86.6,13.38,81.3,81.7,82.6,80.1,784,2.8212,8.1,3.0,95,24,1.713,60,37,59.7,66.3,53.6,0.02343,0.02653,66.4,65.5,32,0,.,13.07,0.00,0.00,3.1850672
hly,AgWx,beryljct,423,02AUG2021:14:00:00,88.1,13.3,83.5,83.3,85.6,80.8,822,2.9575,7.0,3.1,86,40,1.504,56,28,56.3,65.4,47.6,0.02460,0.02801,67.7,65.7,32,0,.,13.07,0.00,0.00,2.7858283
hly,AgWx,beryljct,423,02AUG2021:15:00:00,90.2,13.22,82.2,83.4,86.4,80.8,628,2.2602,7.0,2.9,111,20,1.734,59,29,58.5,65.9,48.6,0.01877,0.02161,68.5,66.0,32,0,.,13.06,0.00,0.00,2.1976428
hly,AgWx,beryljct,423,02AUG2021:16:00:00,89.2,13.25,81.5,81.6,82.7,79.1,517,1.8596,6.1,3.8,110,11,1.944,63,44,62.8,67.8,58.2,0.01525,0.01798,69.1,66.3,32,0,.,13.07,0.00,0.00,1.4975775
hly,AgWx,beryljct,423,02AUG2021:17:00:00,87.9,13.25,80.2,80.8,82.5,79.7,396,1.4240,7.1,4.0,88,9.8,1.934,59,45,62.0,65.2,59.3,0.01163,0.01421,69.8,66.7,32,0,.,13.07,0.00,0.00,0.7792413
hly,AgWx,beryljct,423,02AUG2021:18:00:00,85.2,13.04,79.4,79.7,81.1,78.7,197,0.7103,4.6,2.6,88,4.3,1.862,62,47,61.8,64.8,58.4,0.00490,0.00637,69.9,67.0,32,0,.,13.08,0.00,0.00,0.1736778
hly,AgWx,beryljct,423,02AUG2021:19:00:00,81.0,12.97,76.9,77.3,80.1,73.3,46,0.1654,3.6,1.3,139,25,1.805,73,43,61.1,65.1,55.1,0.00005,0.00017,69.9,67.2,32,0,.,13.09,0.00,0.00,0.0025520983
hly,AgWx,beryljct,423,02AUG2021:20:00:00,74.8,12.93,73.0,73.3,76.0,71.2,0,0.0011,4.1,1.5,104,16,1.602,71,49,58.0,63.8,55.5,-0.00057,-0.00074,69.9,67.5,32,0,.,13.09,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02AUG2021:21:00:00,71.2,12.91,70.3,70.2,72.0,67.6,0,0.0001,3.0,1.4,101,7.1,1.549,67,56,56.2,57.6,55.2,-0.00066,-0.00087,69.2,67.7,32,0,.,13.09,0.00,0.00,1E-6
hly,AgWx,beryljct,423,02AUG2021:22:00:00,68.5,12.91,68.6,68.4,70.3,65.3,0,0.0001,4.7,1.3,146,32,1.436,71,55,54.4,56.1,52.8,-0.00075,-0.00103,67.7,67.8,32,0,.,13.10,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:18:00:00,76.3,12.95,72.6,72.6,74.0,71.2,150,0.5411,7.5,2.6,167,20,1.205,51,34,49.8,53.0,43.9,0.00400,0.00549,58.9,56.3,45,0,0.0,2.86,0.00,0.00,0.7174393
hly,AgWx,bigpiney,439,01AUG2021:19:00:00,72.9,12.78,63.9,65.8,72.6,60.4,37,0.1346,8.6,4.9,215,11,1.341,75,42,51.7,53.5,48.5,0.00109,0.00235,59.0,56.4,45,0,0.0,2.86,0.00,0.00,0.149638331
hly,AgWx,bigpiney,439,01AUG2021:20:00:00,67.1,12.73,62.0,61.8,63.6,60.4,0,0.0008,7.5,5.6,238,6.6,1.285,74,64,51.5,52.3,50.8,0.00076,0.00110,59.1,56.5,45,0,0.0,2.86,0.00,0.00,0.001766496
hly,AgWx,bigpiney,439,01AUG2021:21:00:00,64.0,12.71,60.8,60.6,62.1,59.1,0,0.0001,7.4,4.1,182,15,1.234,74,64,50.3,51.0,49.3,0.00039,0.00058,59.1,56.6,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:22:00:00,63.5,12.69,61.1,62.3,66.4,57.9,0,0.0001,10.6,2.7,251,35,1.224,77,53,49.7,50.8,48.7,0.00030,0.00049,59.0,56.6,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,01AUG2021:23:00:00,63.6,12.66,62.5,61.7,63.1,59.2,0,0.0001,2.5,0.8,291,8.4,1.216,73,61,49.8,50.9,49.2,-0.00045,-0.00065,58.9,56.7,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:00:00:00,63.8,12.64,62.9,62.6,63.3,61.3,0,0.0001,3.7,2.2,333,13,1.196,68,58,49.3,50.8,48.3,0.00015,0.00032,58.7,56.7,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:01:00:00,63.5,12.61,60.9,61.2,63.2,58.8,0,0.0001,3.8,1.0,246,29,1.229,76,60,50.0,51.6,49.2,-0.00035,-0.00049,58.6,56.7,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:02:00:00,62.2,12.59,58.9,58.8,61.2,57.4,0,0.0001,5.9,2.9,181,33,1.257,81,65,50.6,51.7,49.5,0.00003,0.00011,58.5,56.6,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:03:00:00,61.1,12.55,58.5,58.6,59.8,57.6,0,0.0001,3.8,1.9,273,19,1.255,80,70,50.5,51.6,49.6,-0.00022,-0.00029,58.3,56.6,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:04:00:00,60.7,12.53,59.1,58.7,59.3,57.6,0,0.0001,4.3,2.0,323,14,1.285,81,73,51.4,52.0,50.6,-0.00019,-0.00022,58.2,56.5,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:05:00:00,60.9,12.51,59.4,59.1,59.8,58.3,2,0.0069,4.3,2.3,315,19,1.260,76,71,50.7,51.3,50.2,0.00035,0.00061,58.1,56.5,45,0,0.0,2.86,0.00,0.00,0.0415854441
hly,AgWx,bigpiney,439,02AUG2021:06:00:00,61.2,12.51,60.1,59.7,60.7,58.3,25,0.0884,5.3,1.4,162,27,1.312,80,72,51.6,52.9,50.7,0.00105,0.00139,58.0,56.5,45,0,0.0,2.86,0.00,0.00,0.44667926
hly,AgWx,bigpiney,439,02AUG2021:07:00:00,61.8,12.53,59.2,59.1,60.3,58.5,52,0.1871,7.4,2.7,192,16,1.327,81,75,52.5,53.4,51.1,0.00195,0.00250,57.8,56.4,45,0,0.0,2.86,0.00,0.00,1.1175839
hly,AgWx,bigpiney,439,02AUG2021:08:00:00,62.6,12.59,61.1,60.7,62.1,59.7,102,0.3676,4.2,1.9,202,31,1.393,83,69,53.3,55.1,50.9,0.00317,0.00373,57.7,56.4,45,0,0.0,2.86,0.00,0.00,1.7996947
hly,AgWx,bigpiney,439,02AUG2021:09:00:00,65.5,13.12,64.5,64.0,65.8,62.0,238,0.8563,2.8,0.8,176,18,1.443,79,67,54.8,56.8,53.5,0.00657,0.00720,57.7,56.3,45,0,0.0,2.86,0.00,0.00,2.4079831
hly,AgWx,bigpiney,439,02AUG2021:10:00:00,70.3,13.47,67.2,66.6,68.5,65.6,459,1.6539,4.6,1.6,136,26,1.389,69,53,53.5,55.9,50.2,0.01245,0.01373,57.7,56.3,45,0,0.0,2.86,0.00,0.00,2.9054762
hly,AgWx,bigpiney,439,02AUG2021:11:00:00,75.2,14,69.6,69.6,71.7,67.9,621,2.2341,6.1,2.2,131,29,1.216,60,42,50.2,54.0,46.2,0.01724,0.01931,57.7,56.2,45,0,0.0,2.86,0.00,0.00,3.2521738
hly,AgWx,bigpiney,439,02AUG2021:12:00:00,79.0,13.52,72.3,71.8,73.4,70.2,879,3.1648,10.5,4.8,126,21,1.253,56,43,51.5,56.2,47.7,0.02436,0.02791,57.8,56.2,45,0,0.0,2.86,0.00,0.00,3.3843792
hly,AgWx,bigpiney,439,02AUG2021:13:00:00,80.9,13.49,73.9,74.0,75.6,72.0,835,3.0044,9.3,4.2,113,34,1.141,49,36,49.4,53.7,45.8,0.02385,0.02742,58.0,56.2,45,0,0.0,2.86,0.00,0.00,3.3351597
hly,AgWx,bigpiney,439,02AUG2021:14:00:00,79.8,13.64,70.5,71.3,74.6,68.0,312,1.1220,19.0,9.1,218,27,1.234,56,33,49.8,53.4,43.2,0.01239,0.01655,58.3,56.2,45,0,0.0,2.86,0.00,0.00,3.0763509
hly,AgWx,bigpiney,439,02AUG2021:15:00:00,73.6,13.24,66.6,66.8,68.3,66.2,206,0.7430,16.4,12.4,258,10,1.270,59,52,51.0,52.0,49.6,0.00939,0.01343,58.7,56.3,45,0,0.0,2.86,0.00,0.00,2.6377
hly,AgWx,bigpiney,439,02AUG2021:16:00:00,70.8,13.08,65.8,65.9,66.3,65.2,161,0.5780,17.6,12.3,260,9.3,1.244,61,55,50.4,51.9,49.3,0.00829,0.01215,58.9,56.4,45,0,0.0,2.86,0.00,0.00,2.0664168
hly,AgWx,bigpiney,439,02AUG2021:17:00:00,69.1,12.94,64.8,64.8,65.3,64.1,88,0.3162,17.3,11.2,278,11,1.231,63,56,50.1,51.4,49.0,0.00621,0.00957,58.9,56.5,45,0,0.0,2.86,0.00,0.00,1.3995075
hly,AgWx,bigpiney,439,02AUG2021:18:00:00,68.3,12.83,65.2,65.1,65.6,63.8,61,0.2179,15.5,7.9,300,16,1.219,63,55,49.8,51.1,48.8,0.00453,0.00712,58.9,56.6,45,0,0.0,2.86,0.00,0.00,0.7063139
hly,AgWx,bigpiney,439,02AUG2021:19:00:00,67.2,12.73,63.2,63.4,64.4,62.7,21,0.0762,12.4,5.9,271,19,1.246,65,60,50.4,51.4,49.6,0.00191,0.00331,58.8,56.6,45,0,0.0,2.86,0.00,0.00,0.143121207
hly,AgWx,bigpiney,439,02AUG2021:20:00:00,65.7,12.7,62.2,62.2,62.8,61.6,0,0.0004,10.9,5.1,330,9.6,1.223,65,63,50.0,50.4,49.6,0.00129,0.00178,58.7,56.7,45,0,0.0,2.86,0.00,0.00,0.001465691
hly,AgWx,bigpiney,439,02AUG2021:21:00:00,65.0,12.67,62.3,62.3,62.8,61.8,0,0.0001,12.1,7.2,298,8.9,1.176,65,59,49.0,50.1,48.1,0.00172,0.00226,58.6,56.7,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:22:00:00,64.8,12.65,62.1,62.2,62.7,61.8,0,0.0001,9.5,5.8,295,8.1,1.178,64,61,48.8,49.4,48.3,0.00151,0.00204,58.5,56.7,45,0,0.0,2.86,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,02AUG2021:23:00:00,64.5,12.65,61.2,61.5,61.9,61.0,0,0.0000,3.6,2.1,335,12,1.220,67,63,49.6,50.0,49.1,0.00016,0.00025,58.4,56.7,45,0,0.0,2.86,0.00,0.00,2.5E-7
hly,AgWx,blo,425,01AUG2021:18:00:00,64.0,13.09,62.9,62.9,63.4,62.5,78,0.2818,10.4,4.3,301,13,1.558,82,77,56.5,57.1,55.5,0.00257,0.00339,72.4,72.5,10,0,67.7,14.73,0.00,0.00,0.7511571
hly,AgWx,blo,425,01AUG2021:19:00:00,64.0,12.9,62.9,62.7,63.2,61.8,10,0.0376,5.8,3.3,263,20,1.448,80,71,54.9,56.2,53.6,0.00115,0.00184,71.7,72.3,10,0,66.0,14.72,0.00,0.00,0.17195528
hly,AgWx,blo,425,01AUG2021:20:00:00,63.2,12.89,63.0,62.8,64.3,61.3,0,0.0007,6.0,2.6,289,26,1.387,80,65,53.5,55.3,51.9,0.00052,0.00079,71.0,72.1,10,0,65.5,14.73,0.00,0.00,0.002865072
hly,AgWx,blo,425,01AUG2021:21:00:00,62.3,12.87,60.6,60.8,62.8,59.2,0,0.0001,7.5,3.5,247,20,1.434,85,71,54.1,55.0,53.3,0.00046,0.00068,70.2,71.8,10,0,63.5,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:22:00:00,61.5,12.85,61.6,61.4,63.0,59.3,0,0.0001,10.3,4.1,275,19,1.390,85,69,53.5,54.8,52.6,0.00068,0.00097,69.4,71.5,10,0,63.7,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,01AUG2021:23:00:00,61.9,12.81,61.8,62.4,64.1,60.3,0,0.0001,5.8,2.8,294,24,1.383,79,66,53.0,53.9,52.4,0.00058,0.00087,68.7,71.2,10,0,64.8,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:00:00:00,61.2,12.77,59.9,60.4,62.0,59.3,0,0.0001,4.3,2.4,253,16,1.438,83,74,54.2,55.1,53.5,0.00028,0.00044,68.0,70.9,10,0,63.4,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:01:00:00,60.7,12.75,59.9,59.8,60.8,59.0,0,0.0001,5.3,2.9,239,15,1.495,87,82,55.3,55.8,54.5,0.00024,0.00037,67.5,70.5,10,0,62.9,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:02:00:00,60.6,12.71,59.9,59.9,60.7,59.1,0,0.0001,5.0,3.3,239,11,1.459,85,80,54.8,55.4,54.5,0.00033,0.00050,67.0,70.2,10,0,62.8,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:03:00:00,60.9,12.71,61.5,61.1,63.0,60.0,0,0.0001,5.0,2.3,232,41,1.432,83,72,54.3,54.9,53.7,0.00029,0.00046,66.6,69.8,10,0,64.4,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:04:00:00,61.1,12.7,61.7,61.6,62.5,60.0,0,0.0001,6.0,1.9,236,48,1.456,82,74,54.5,55.3,53.8,0.00024,0.00038,66.2,69.5,10,15,64.4,14.73,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:05:00:00,61.5,12.7,61.7,61.8,62.5,60.7,5,0.0180,7.6,3.0,237,24,1.489,82,75,55.1,56.1,54.4,0.00017,0.00039,66.0,69.2,10,0,64.7,14.73,0.00,0.00,0.027827153
hly,AgWx,blo,425,02AUG2021:06:00:00,61.8,12.77,62.3,61.9,63.4,60.4,95,0.3430,3.3,1.8,306,20,1.580,89,79,56.8,57.7,56.0,0.00101,0.00132,65.8,68.9,10,0,69.1,14.73,0.00,0.00,0.38168939
hly,AgWx,blo,425,02AUG2021:07:00:00,64.6,12.95,63.7,63.8,64.5,63.4,134,0.4828,4.1,1.8,107,19,1.597,81,77,57.3,58.0,56.6,0.00337,0.00389,65.8,68.7,10,0,73.8,14.73,0.00,0.00,1.0409908
hly,AgWx,blo,425,02AUG2021:08:00:00,66.5,13.36,64.6,64.5,65.0,64.1,173,0.6231,4.5,1.9,79,30,1.598,79,75,57.1,58.3,56.1,0.00484,0.00551,66.3,68.5,10,0,76.8,14.73,0.00,0.00,1.7285706
hly,AgWx,blo,425,02AUG2021:09:00:00,68.1,13.59,65.6,65.1,66.5,64.4,258,0.9285,4.4,1.9,91,39,1.647,79,76,58.1,59.2,57.4,0.00709,0.00791,67.1,68.3,10,0,80.3,14.73,0.00,0.00,2.3487311
hly,AgWx,blo,425,02AUG2021:10:00:00,72.5,14.06,68.9,68.9,71.0,65.7,603,2.1690,9.6,5.4,103,25,1.635,77,62,58.6,60.3,56.3,0.01592,0.01823,68.2,68.3,10,0,87.6,14.73,0.00,0.00,2.8504101
hly,AgWx,blo,425,02AUG2021:11:00:00,76.0,13.95,69.3,70.1,72.6,68.0,479,1.7256,9.2,5.4,67,20,1.549,66,59,56.8,58.7,55.8,0.01404,0.01656,70.4,68.4,10,0,86.1,14.72,0.00,0.00,3.2043408
hly,AgWx,blo,425,02AUG2021:12:00:00,73.0,13.75,67.6,67.7,68.8,66.5,253,0.9124,6.1,3.0,144,31,1.656,81,64,57.5,61.1,55.6,0.00789,0.00915,72.4,68.6,10,38,77.8,14.75,0.02,0.01,3.3554973
hly,AgWx,blo,425,02AUG2021:13:00:00,67.8,13.76,64.6,65.1,67.3,63.4,260,0.9345,13.9,6.6,290,20,1.684,85,70,58.4,60.0,56.1,0.00750,0.00889,73.0,69.1,10,88,67.5,14.83,0.09,0.07,3.3057417
hly,AgWx,blo,425,02AUG2021:14:00:00,69.4,13.71,69.6,68.9,71.9,65.6,476,1.7152,12.0,6.1,293,24,1.667,82,58,58.1,60.3,55.0,0.01332,0.01556,72.9,69.5,10,0,83.8,14.83,0.00,0.00,3.0668785
hly,AgWx,blo,425,02AUG2021:15:00:00,72.9,13.54,67.0,68.0,70.9,63.9,219,0.7872,14.7,7.4,32,16,1.606,80,64,57.3,60.4,54.6,0.00776,0.00997,73.5,69.9,10,18,76.1,14.83,0.01,0.01,2.651847
hly,AgWx,blo,425,02AUG2021:16:00:00,66.8,13.33,62.4,62.8,64.9,61.7,78,0.2824,15.9,6.6,21,19,1.558,84,74,56.9,59.2,55.8,0.00317,0.00425,74.0,70.2,10,80,64.9,14.84,0.01,0.00,2.0903377
hly,AgWx,blo,425,02AUG2021:17:00:00,63.4,13.27,60.2,60.5,62.3,59.1,49,0.1773,15.6,5.5,19,28,1.528,88,82,56.2,58.1,55.0,0.00200,0.00267,73.5,70.5,10,64,63.2,14.89,0.05,0.05,1.4321017
hly,AgWx,blo,425,02AUG2021:18:00:00,62.0,13.12,59.9,60.2,61.0,59.4,49,0.1762,8.3,2.6,180,30,1.565,92,82,56.6,57.5,55.2,0.00135,0.00166,72.7,70.7,10,61,64.0,14.90,0.01,0.01,0.7399259
hly,AgWx,blo,425,02AUG2021:19:00:00,61.4,12.96,59.2,59.7,60.3,58.8,20,0.0726,4.9,1.7,232,28,1.573,93,86,56.6,57.4,55.8,0.00035,0.00051,71.8,70.7,10,0,64.2,14.90,0.00,0.00,0.164575761
hly,AgWx,blo,425,02AUG2021:20:00:00,59.8,12.93,57.9,58.0,58.8,56.8,0,0.0009,5.1,2.3,237,18,1.457,92,83,54.9,56.4,53.7,0.00023,0.00034,70.8,70.6,10,0,60.9,14.90,0.01,0.00,0.0024638915
hly,AgWx,blo,425,02AUG2021:21:00:00,58.9,12.91,58.0,58.2,59.3,57.3,0,0.0001,5.2,2.7,224,38,1.441,92,80,54.1,55.4,53.0,0.00033,0.00048,69.8,70.5,10,0,60.9,14.91,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:22:00:00,57.9,12.88,55.8,56.4,57.9,54.7,0,0.0001,6.8,2.4,231,11,1.434,95,90,54.5,55.3,53.2,0.00013,0.00020,68.8,70.3,10,0,59.0,14.90,0.00,0.00,1E-6
hly,AgWx,blo,425,02AUG2021:23:00:00,56.8,12.88,56.9,55.9,56.8,54.9,0,0.0000,6.5,4.8,250,18,1.435,95,91,54.0,54.3,53.5,0.00005,0.00007,68.2,70.1,10,3,57.7,14.90,0.01,0.00,2.5E-7
hly,AgWx,bloomfield,441,01AUG2021:18:00:00,79.9,12.82,73.4,74.5,78.5,71.3,61,0.2203,12.9,6.5,140,25,1.561,65,40,56.0,58.8,51.8,0.00481,0.00766,80.6,70.4,40,0,0.0,0.00,0.00,0.00,0.51942433
hly,AgWx,bloomfield,441,01AUG2021:19:00:00,75.5,12.77,71.2,71.1,71.9,69.9,3,0.0107,10.4,4.1,133,27,1.625,69,58,58.1,59.7,55.9,0.00121,0.00210,80.3,70.4,40,0,0.0,0.00,0.00,0.00,0.0535228673
hly,AgWx,bloomfield,441,01AUG2021:20:00:00,73.0,12.75,68.6,69.5,71.6,66.8,1,0.0023,8.2,3.7,147,18,1.722,82,58,58.6,61.7,56.0,0.00012,0.00031,80.0,70.3,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:21:00:00,69.0,12.73,64.6,65.0,66.8,63.9,1,0.0028,5.4,0.8,47,4.3,1.819,91,83,61.0,61.8,60.3,-0.00103,-0.00159,79.7,70.3,40,1,0.0,0.00,0.00,0.02,1E-6
hly,AgWx,bloomfield,441,01AUG2021:22:00:00,66.7,12.7,64.0,64.3,65.2,63.4,1,0.0024,0.1,0.0,27,0.0,1.739,87,82,59.7,61.0,58.9,-0.00127,-0.00203,79.5,70.1,40,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,01AUG2021:23:00:00,65.7,12.7,64.0,64.1,64.7,63.4,1,0.0021,0.0,0.0,0.0,0.0,1.713,87,82,59.3,60.0,58.8,-0.00128,-0.00205,79.2,70.0,40,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02AUG2021:00:00:00,65.7,12.67,63.5,63.9,64.7,63.0,1,0.0023,0.0,0.0,0.0,0.0,1.724,88,82,59.2,60.0,58.3,-0.00128,-0.00204,79.0,69.9,40,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02AUG2021:01:00:00,65.7,12.64,63.6,63.7,64.7,63.1,1,0.0022,0.0,0.0,0.0,0.0,1.780,91,86,60.3,61.0,59.7,-0.00124,-0.00199,78.8,69.8,40,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02AUG2021:02:00:00,64.9,12.64,63.1,63.1,63.8,62.7,1,0.0024,3.0,0.8,121,19,1.723,89,86,59.4,60.2,58.9,-0.00103,-0.00153,78.6,69.6,40,1,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02AUG2021:03:00:00,64.5,12.62,62.9,62.9,63.6,62.6,1,0.0025,4.2,2.0,100,14,1.747,90,87,59.6,60.1,59.3,-0.00078,-0.00106,78.4,69.5,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02AUG2021:04:00:00,65.2,12.58,63.3,63.4,63.8,63.2,1,0.0026,5.0,2.4,103,15,1.729,88,86,59.5,60.0,59.1,-0.00068,-0.00089,78.2,69.3,40,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,02AUG2021:05:00:00,65.4,12.56,62.6,62.7,63.6,62.1,3,0.0117,2.6,1.1,191,23,1.767,93,87,59.9,60.8,59.4,-0.00071,-0.00103,78.1,69.2,40,1,0.0,0.00,0.00,0.00,0.035950631
