#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,05JUN2021:18:00:00,89.5,13.03,86.3,86.6,88.1,85.1,260,0.9355,25.5,14.8,228,12,0.623,18,13,32.9,39.2,29.7,0.01870,0.03069,78.5,69.4,10,0,.,8.86,0.00,0.00,0.25174351
hly,AgWx,beryljct,423,05JUN2021:19:00:00,85.7,12.99,82.9,83.7,85.8,80.8,61,0.2204,21.9,11.1,217,8.4,0.615,18,14,31.8,34.2,29.8,0.00697,0.00921,77.6,69.9,10,0,.,8.86,0.00,0.00,0.008252026
hly,AgWx,beryljct,423,05JUN2021:20:00:00,81.2,12.96,80.3,80.6,81.8,77.8,1,0.0043,14.5,8.5,204,7.1,0.589,19,15,31.0,33.2,29.1,0.00479,0.00662,76.2,70.3,10,0,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05JUN2021:21:00:00,76.7,12.93,75.0,75.6,78.3,74.1,0,0.0002,9.1,5.8,205,5.7,0.597,22,18,31.5,33.9,29.2,0.00290,0.00424,74.8,70.5,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05JUN2021:22:00:00,75.0,12.9,76.4,76.2,76.9,74.7,0,0.0001,12.6,8.3,214,6.1,0.558,20,17,29.9,31.6,28.2,0.00427,0.00585,73.4,70.5,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,05JUN2021:23:00:00,74.1,12.88,72.0,73.7,76.1,66.0,0,0.0001,11.0,6.9,204,9.1,0.573,35,17,30.4,38.4,28.0,0.00335,0.00471,72.1,70.3,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:00:00:00,68.0,12.85,66.2,65.9,69.7,61.9,0,0.0001,6.6,3.9,189,13,0.597,43,19,31.1,39.5,25.3,0.00114,0.00182,71.0,70.1,10,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:01:00:00,67.1,12.82,67.9,69.5,72.6,64.1,0,0.0001,10.0,3.9,169,19,0.679,41,20,33.0,40.5,26.5,0.00123,0.00193,69.8,69.8,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:02:00:00,67.3,12.81,69.2,69.3,72.5,64.2,0,0.0001,12.2,5.6,209,19,0.616,40,21,32.4,39.7,29.7,0.00215,0.00309,68.8,69.5,10,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:03:00:00,66.6,12.78,66.8,66.6,70.0,58.1,0,0.0001,8.9,5.1,181,21,0.596,46,23,32.0,37.9,29.6,0.00181,0.00262,67.6,69.1,10,0,.,8.88,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:04:00:00,63.1,12.76,62.3,63.7,66.3,56.8,0,0.0001,7.5,4.8,177,13,0.576,44,23,29.9,36.4,26.6,0.00270,0.00455,66.0,68.7,9,0,.,8.88,0.00,0.00,0.0462836641
hly,AgWx,beryljct,423,06JUN2021:05:00:00,61.4,12.76,62.6,62.9,66.1,57.0,16,0.0583,6.9,4.8,183,6.4,0.493,37,22,27.1,31.3,25.3,0.00439,0.00743,64.6,68.2,10,0,.,8.88,0.00,0.00,0.49110327
hly,AgWx,beryljct,423,06JUN2021:06:00:00,62.1,12.79,64.3,62.7,70.0,55.5,128,0.4591,6.0,2.2,212,19,0.679,52,25,33.8,39.1,27.4,0.00456,0.00604,63.4,67.7,10,0,.,8.88,0.00,0.00,1.2077085
hly,AgWx,beryljct,423,06JUN2021:07:00:00,71.9,12.82,75.2,74.4,76.4,70.2,332,1.1950,18.2,10.9,186,11,0.585,28,18,31.4,35.6,29.3,0.01623,0.02397,62.6,67.1,10,0,.,8.86,0.00,0.00,1.9531775
hly,AgWx,beryljct,423,06JUN2021:08:00:00,78.8,13.03,78.1,78.0,79.4,76.3,530,1.9083,17.0,12.0,193,10,0.646,24,17,33.1,38.5,29.6,0.02216,0.03127,62.5,66.6,10,0,.,8.86,0.00,0.00,2.6157474
hly,AgWx,beryljct,423,06JUN2021:09:00:00,82.4,13.85,80.3,80.4,81.6,78.8,709,2.5518,20.2,14.4,197,13,0.691,23,18,35.0,38.3,32.3,0.02816,0.03911,62.9,66.1,9,0,.,8.85,0.00,0.00,3.1475755
hly,AgWx,beryljct,423,06JUN2021:10:00:00,84.3,13.86,82.0,81.7,83.4,80.4,854,3.0735,23.9,14.9,201,13,0.737,25,17,36.3,41.2,32.6,0.03209,0.04365,64.1,65.8,9,0,.,8.85,0.00,0.00,3.510016
hly,AgWx,beryljct,423,06JUN2021:11:00:00,85.1,13.44,81.8,82.3,83.2,81.3,955,3.4363,25.7,15.6,204,12,0.773,24,17,37.2,41.4,33.2,0.03478,0.04688,65.6,65.6,9,0,.,8.85,0.00,0.00,3.6752143
hly,AgWx,beryljct,423,06JUN2021:12:00:00,85.4,13.43,82.0,82.7,84.1,81.5,1002,3.6074,22.9,15.1,204,13,0.813,26,16,38.0,43.8,33.0,0.03562,0.04753,67.3,65.6,9,0,.,8.85,0.00,0.00,3.6303491
hly,AgWx,beryljct,423,06JUN2021:13:00:00,86.6,13.36,83.5,83.7,84.8,82.6,988,3.5574,29.1,15.9,193,15,0.778,24,16,37.1,43.0,32.7,0.03618,0.04882,69.2,65.8,9,0,.,8.85,0.00,0.00,3.386581
hly,AgWx,beryljct,423,06JUN2021:14:00:00,87.0,13.35,84.1,84.4,85.8,83.1,917,3.3025,24.9,15.1,206,12,0.735,24,16,37.3,43.0,32.9,0.03443,0.04672,71.1,66.1,9,0,.,8.86,0.00,0.00,2.9483161
hly,AgWx,beryljct,423,06JUN2021:15:00:00,87.9,13.31,84.0,84.4,85.4,83.7,788,2.8360,23.7,15.3,208,15,0.696,22,15,36.1,40.9,31.6,0.03137,0.04370,72.9,66.6,9,0,.,8.85,0.00,0.00,2.3605819
hly,AgWx,beryljct,423,06JUN2021:16:00:00,88.2,13.3,84.5,84.5,85.8,83.5,635,2.2857,25.6,16.1,202,13,0.646,20,14,34.1,38.9,31.1,0.02826,0.04101,74.1,67.1,10,0,.,8.85,0.00,0.00,1.6657846
hly,AgWx,beryljct,423,06JUN2021:17:00:00,87.0,13.28,82.1,83.2,85.0,81.6,452,1.6270,25.1,16.6,192,10,0.670,20,14,33.5,37.5,30.0,0.02362,0.03612,74.6,67.7,9,0,.,8.85,0.00,0.00,0.9224635
hly,AgWx,beryljct,423,06JUN2021:18:00:00,84.3,13.05,80.6,81.1,82.3,79.9,259,0.9306,24.3,16.6,197,9.2,0.627,21,16,33.0,37.4,30.3,0.01829,0.03004,74.3,68.2,10,0,.,8.86,0.00,0.00,0.2561876
hly,AgWx,beryljct,423,06JUN2021:19:00:00,81.6,12.98,78.7,79.3,81.0,78.3,84,0.3038,20.2,12.9,199,8.3,0.613,20,16,31.9,34.7,29.6,0.00708,0.00901,73.2,68.6,9,0,.,8.86,0.00,0.00,0.008698419
hly,AgWx,beryljct,423,06JUN2021:20:00:00,77.7,12.95,76.2,76.7,78.6,75.3,2,0.0067,18.5,11.6,199,7.4,0.581,20,17,30.8,32.9,29.5,0.00554,0.00719,71.9,68.9,10,0,.,8.86,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:21:00:00,75.2,12.92,74.3,74.7,75.7,74.0,0,0.0002,18.8,12.5,200,7.7,0.541,20,17,29.2,31.7,26.5,0.00557,0.00711,70.4,68.9,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:22:00:00,74.1,12.9,73.9,74.0,74.8,73.4,0,0.0001,20.9,14.2,201,8.0,0.476,18,16,26.2,28.1,24.8,0.00606,0.00757,69.2,68.8,10,0,.,8.87,0.00,0.00,1E-6
hly,AgWx,beryljct,423,06JUN2021:23:00:00,73.8,12.91,73.5,73.8,74.1,73.5,0,0.0000,20.1,15.6,200,8.5,0.455,17,16,25.4,26.4,24.7,0.00160,0.00197,68.4,68.7,10,0,.,8.86,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,05JUN2021:18:00:00,77.2,12.89,71.3,72.1,74.1,69.0,164,0.5919,21.2,10.4,255,13,0.871,37,28,40.1,43.3,37.1,0.00996,0.01582,56.0,47.9,50,0,0.0,1.99,0.00,0.00,0.8393323
hly,AgWx,bigpiney,439,05JUN2021:19:00:00,72.4,12.76,67.1,67.1,70.3,64.2,38,0.1374,11.4,6.5,295,13,0.921,48,38,43.3,47.2,40.6,0.00330,0.00630,56.1,48.0,50,0,0.0,1.99,0.00,0.00,0.22958625
hly,AgWx,bigpiney,439,05JUN2021:20:00:00,67.4,12.73,61.8,61.9,66.7,57.2,6,0.0220,7.4,4.7,248,13,0.893,61,37,41.9,44.1,39.3,0.00082,0.00128,56.0,48.2,50,0,0.0,1.99,0.00,0.00,0.00797755
hly,AgWx,bigpiney,439,05JUN2021:21:00:00,61.4,12.69,55.4,55.7,60.6,53.0,0,0.0001,6.7,4.8,241,17,0.943,70,49,43.2,45.4,41.0,0.00025,0.00045,55.9,48.3,50,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05JUN2021:22:00:00,57.8,12.67,50.2,51.3,57.0,48.2,0,0.0001,6.3,4.3,212,10,0.950,81,57,43.0,43.8,41.9,-0.00012,-0.00006,55.6,48.5,50,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,05JUN2021:23:00:00,55.3,12.65,54.2,53.4,55.3,48.7,0,0.0001,7.7,4.3,263,18,0.937,79,62,42.8,43.8,41.7,-0.00004,0.00001,55.3,48.5,50,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2021:00:00:00,55.6,12.63,53.2,53.2,54.3,52.6,0,0.0001,7.8,6.1,250,6.2,0.928,69,66,42.8,43.2,42.3,0.00037,0.00058,54.9,48.6,50,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2021:01:00:00,54.7,12.59,54.2,52.5,57.5,50.0,0,0.0001,14.6,3.3,263,41,0.865,74,48,41.2,42.4,38.2,-0.00025,-0.00033,54.5,48.6,50,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2021:02:00:00,55.0,12.56,53.7,54.7,57.6,51.2,0,0.0001,14.8,8.2,310,10,0.767,59,48,37.9,38.7,37.1,0.00124,0.00164,54.1,48.6,50,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2021:03:00:00,53.5,12.54,50.4,50.8,54.1,48.2,0,0.0001,8.4,4.7,300,18,0.717,62,50,36.3,37.4,35.4,0.00034,0.00056,53.7,48.6,50,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2021:04:00:00,50.5,12.49,46.5,46.4,49.0,45.4,1,0.0020,8.2,5.5,308,13,0.692,69,60,35.4,36.6,33.6,0.00025,0.00041,53.2,48.6,50,0,0.0,1.99,0.00,0.00,0.0032727039
hly,AgWx,bigpiney,439,06JUN2021:05:00:00,49.4,12.5,49.3,48.6,50.9,46.7,48,0.1735,10.2,7.2,301,9.8,0.608,60,47,32.0,33.5,31.4,0.00173,0.00366,52.8,48.4,50,0,0.0,1.99,0.00,0.00,0.17488817
hly,AgWx,bigpiney,439,06JUN2021:06:00:00,53.5,12.59,55.3,54.2,57.9,50.9,209,0.7516,8.6,3.8,293,25,0.664,56,37,34.0,40.0,31.8,0.00421,0.00577,52.4,48.4,50,0,0.0,1.99,0.00,0.00,0.7535113
hly,AgWx,bigpiney,439,06JUN2021:07:00:00,60.9,12.75,59.7,59.3,60.5,58.0,402,1.4476,6.6,2.7,249,38,0.634,49,29,33.7,39.9,27.4,0.00899,0.01080,52.1,48.3,50,0,0.0,1.99,0.00,0.00,1.4529076
hly,AgWx,bigpiney,439,06JUN2021:08:00:00,65.8,13.44,61.4,61.2,62.1,60.3,598,2.1512,6.2,2.5,97,35,0.524,38,25,29.1,35.5,24.7,0.01418,0.01643,51.7,48.2,50,0,0.0,1.99,0.00,0.00,2.1488371
hly,AgWx,bigpiney,439,06JUN2021:09:00:00,68.9,14.17,64.4,63.8,66.3,61.9,777,2.7970,13.7,4.1,175,38,0.557,36,23,30.5,37.2,25.2,0.01979,0.02323,51.4,48.0,50,0,0.0,1.99,0.00,0.00,2.7468559
hly,AgWx,bigpiney,439,06JUN2021:10:00:00,70.2,14.13,66.3,66.4,67.9,65.6,861,3.0993,23.2,12.6,253,15,0.514,30,21,29.4,34.2,25.1,0.02486,0.03239,51.4,47.9,50,0,0.0,1.99,0.00,0.00,3.2224363
hly,AgWx,bigpiney,439,06JUN2021:11:00:00,71.1,13.71,67.6,67.4,69.2,66.3,758,2.7296,20.4,11.1,257,15,0.596,31,20,30.9,36.5,23.8,0.02318,0.03014,51.6,47.8,50,0,0.0,1.99,0.00,0.00,3.5199706
hly,AgWx,bigpiney,439,06JUN2021:12:00:00,71.8,13.69,69.5,68.9,70.2,67.2,917,3.3001,23.1,11.8,257,15,0.630,37,22,33.2,42.2,27.7,0.02687,0.03436,52.0,47.8,50,0,0.0,1.99,0.00,0.00,3.6233198
hly,AgWx,bigpiney,439,06JUN2021:13:00:00,73.2,13.67,70.7,70.7,71.9,69.6,944,3.3983,22.4,13.7,247,16,0.650,33,22,34.3,40.4,29.2,0.02845,0.03692,52.6,47.7,50,0,0.0,1.99,0.00,0.00,3.5333166
hly,AgWx,bigpiney,439,06JUN2021:14:00:00,73.9,13.61,72.0,71.6,72.5,70.6,888,3.1974,26.9,15.7,246,13,0.672,31,20,34.0,39.3,29.1,0.02803,0.03743,53.3,47.7,50,0,0.0,1.99,0.00,0.00,3.2587796
hly,AgWx,bigpiney,439,06JUN2021:15:00:00,74.7,13.58,71.9,71.9,72.6,71.5,765,2.7519,27.3,18.2,255,12,0.628,27,20,32.1,36.3,28.6,0.02634,0.03673,54.0,47.8,50,0,0.0,1.99,0.00,0.00,2.8200017
hly,AgWx,bigpiney,439,06JUN2021:16:00:00,75.8,13.56,72.5,72.4,72.8,72.1,603,2.1717,19.1,13.1,241,12,0.683,31,22,34.5,40.2,30.8,0.02113,0.02929,54.6,47.9,47,0,0.0,1.99,0.00,0.00,2.2272897
hly,AgWx,bigpiney,439,06JUN2021:17:00:00,75.8,13.48,71.9,71.8,72.5,70.8,423,1.5215,26.6,14.5,232,11,0.624,30,20,32.7,39.2,28.7,0.01754,0.02605,55.1,48.0,47,0,0.0,1.99,0.00,0.00,1.559101
hly,AgWx,bigpiney,439,06JUN2021:18:00:00,74.4,12.93,69.7,70.2,71.4,68.6,233,0.8386,23.0,12.2,230,11,0.615,27,20,31.6,34.6,28.6,0.01178,0.01891,55.4,48.2,47,0,0.0,1.99,0.00,0.00,0.8584892
hly,AgWx,bigpiney,439,06JUN2021:19:00:00,71.4,12.78,65.1,65.9,69.5,61.5,76,0.2731,19.6,9.3,220,8.6,0.625,36,23,32.6,35.2,29.5,0.00553,0.01045,55.4,48.3,47,0,0.0,1.99,0.00,0.00,0.23914737
hly,AgWx,bigpiney,439,06JUN2021:20:00:00,64.9,12.74,58.3,60.1,63.7,55.4,2,0.0077,11.1,6.4,228,12,0.608,43,27,31.6,33.6,28.9,0.00176,0.00245,55.3,48.4,47,0,0.0,1.99,0.00,0.00,0.008462645
hly,AgWx,bigpiney,439,06JUN2021:21:00:00,59.2,12.71,56.3,56.9,62.1,52.9,0,0.0001,8.4,6.2,235,9.4,0.578,44,28,31.1,33.2,28.8,0.00146,0.00203,55.1,48.6,47,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2021:22:00:00,56.0,12.67,53.3,52.6,55.8,51.3,0,0.0001,8.2,6.4,252,7.1,0.605,48,38,32.1,32.8,30.5,0.00112,0.00155,54.8,48.6,47,0,0.0,1.99,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,06JUN2021:23:00:00,55.2,12.66,49.3,53.0,53.5,51.7,0,0.0000,6.2,4.9,251,21,0.650,50,44,32.8,33.5,32.0,0.00019,0.00028,54.6,48.7,47,0,0.0,1.99,0.00,0.00,2.5E-7
hly,AgWx,blo,425,05JUN2021:18:00:00,79.5,13.18,74.8,75.5,78.0,73.4,103,0.3712,14.6,6.6,254,17,0.804,31,23,38.5,41.2,36.6,0.00786,0.01245,82.0,73.0,15,0,80.4,14.04,0.00,0.00,0.8837446
hly,AgWx,blo,425,05JUN2021:19:00:00,74.8,13.04,70.7,71.7,74.4,68.4,53,0.1902,8.4,4.2,269,12,0.898,39,28,41.5,42.7,38.9,0.00266,0.00517,80.9,73.3,15,0,75.2,14.04,0.00,0.00,0.256678
hly,AgWx,blo,425,05JUN2021:20:00:00,70.2,12.98,66.9,67.6,69.5,64.3,6,0.0201,5.5,3.9,264,14,0.896,44,35,41.6,42.3,41.0,0.00201,0.00292,79.5,73.3,15,0,69.0,14.04,0.00,0.00,0.010419451
hly,AgWx,blo,425,05JUN2021:21:00:00,66.3,12.94,64.3,64.5,65.9,63.2,0,0.0001,6.2,4.2,240,16,0.863,45,39,41.0,42.1,39.6,0.00182,0.00261,78.0,73.2,15,0,65.7,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,05JUN2021:22:00:00,64.2,12.92,63.6,63.3,66.6,61.2,0,0.0001,7.0,4.9,231,8.8,0.790,43,34,38.7,39.7,37.6,0.00207,0.00289,76.4,72.9,15,0,64.5,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,05JUN2021:23:00:00,62.6,12.9,63.1,63.0,64.4,61.0,0,0.0001,8.7,5.2,257,13,0.733,43,34,37.0,38.8,35.5,0.00225,0.00310,75.0,72.4,15,0,63.7,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2021:00:00:00,63.3,12.88,65.1,65.1,67.6,63.3,0,0.0001,12.3,7.0,281,14,0.778,41,33,37.6,40.2,34.7,0.00293,0.00390,73.7,71.9,15,0,65.7,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2021:01:00:00,62.5,12.86,61.3,61.8,64.3,59.5,0,0.0001,9.3,4.9,292,15,0.766,44,39,37.8,38.8,37.0,0.00197,0.00274,72.6,71.4,15,0,62.4,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2021:02:00:00,59.1,12.82,58.3,58.9,61.3,57.5,0,0.0001,7.8,4.1,295,13,0.714,45,40,36.1,37.2,35.1,0.00156,0.00221,71.5,70.8,15,0,59.6,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2021:03:00:00,56.8,12.79,55.4,56.6,59.0,53.3,0,0.0001,6.9,3.6,269,21,0.691,50,40,35.1,35.8,34.3,0.00130,0.00187,70.4,70.3,15,0,57.4,14.06,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2021:04:00:00,55.1,12.76,56.7,56.2,58.0,54.2,0,0.0009,12.0,4.9,280,18,0.607,49,32,32.4,35.6,28.5,0.00178,0.00243,69.3,69.7,15,0,57.2,14.06,0.00,0.00,0.00123242
hly,AgWx,blo,425,06JUN2021:05:00:00,54.3,12.76,54.4,54.5,56.9,51.7,40,0.1437,8.8,3.3,296,33,0.519,42,32,28.2,29.8,26.4,0.00076,0.00207,68.3,69.1,15,0,57.6,14.06,0.00,0.00,0.134114925
hly,AgWx,blo,425,06JUN2021:06:00:00,57.2,12.83,58.0,57.8,59.9,55.0,200,0.7188,6.3,2.4,199,48,0.593,41,30,29.9,34.5,27.2,0.00367,0.00507,67.4,68.5,15,0,71.8,14.06,0.00,0.00,0.688099
hly,AgWx,blo,425,06JUN2021:07:00:00,62.9,12.96,59.9,59.7,60.9,59.0,389,1.3991,9.5,4.5,68,24,0.797,54,36,38.2,43.4,32.6,0.00915,0.01149,66.9,67.9,15,0,75.9,14.05,0.00,0.00,1.3729976
hly,AgWx,blo,425,06JUN2021:08:00:00,66.2,13.83,60.7,61.2,63.1,59.8,574,2.0669,9.6,5.5,84,20,0.777,53,40,38.9,43.3,36.3,0.01410,0.01718,67.2,67.4,15,0,79.0,14.05,0.00,0.00,2.0585474
hly,AgWx,blo,425,06JUN2021:09:00:00,69.3,14.17,62.6,62.6,65.5,60.3,734,2.6415,8.9,4.7,68,34,0.805,49,37,39.2,43.2,35.8,0.01820,0.02135,68.5,67.1,15,0,84.5,14.05,0.00,0.00,2.6677909
hly,AgWx,blo,425,06JUN2021:10:00:00,72.0,13.7,65.5,65.0,67.6,62.9,884,3.1807,11.1,5.3,70,27,0.738,40,31,36.6,40.5,33.6,0.02281,0.02684,70.6,67.0,15,0,88.4,14.04,0.00,0.00,3.1632222
hly,AgWx,blo,425,06JUN2021:11:00:00,73.8,13.65,67.0,67.0,69.8,64.7,916,3.2979,10.5,5.4,74,24,0.724,35,30,36.3,39.4,33.6,0.02449,0.02883,73.1,67.1,15,0,90.5,14.04,0.00,0.00,3.4842307
hly,AgWx,blo,425,06JUN2021:12:00:00,76.1,13.62,71.3,71.0,74.9,67.0,985,3.5449,14.6,5.8,131,40,0.705,35,20,35.4,40.9,28.7,0.02760,0.03274,75.9,67.7,15,0,96.5,14.04,0.00,0.00,3.6185868
hly,AgWx,blo,425,06JUN2021:13:00:00,77.8,13.57,75.6,74.8,76.5,72.7,968,3.4843,21.4,12.8,227,17,0.623,23,18,31.4,35.6,28.4,0.03089,0.04026,78.6,68.5,15,0,91.7,14.04,0.00,0.00,3.5692229
hly,AgWx,blo,425,06JUN2021:14:00:00,78.6,13.55,76.3,75.7,77.1,74.7,898,3.2302,24.1,13.9,231,18,0.578,21,17,30.3,33.8,27.5,0.03006,0.04008,80.3,69.5,15,0,91.3,14.04,0.00,0.00,3.3100494
hly,AgWx,blo,425,06JUN2021:15:00:00,79.7,13.51,75.8,76.1,77.4,75.3,780,2.8078,22.8,13.4,242,19,0.576,21,17,29.9,33.7,27.9,0.02732,0.03712,81.3,70.5,15,0,90.2,14.04,0.00,0.00,2.8722277
hly,AgWx,blo,425,06JUN2021:16:00:00,79.9,13.5,76.1,75.9,77.2,75.0,622,2.2401,25.6,13.6,234,15,0.557,20,17,29.9,32.9,27.4,0.02351,0.03309,81.8,71.4,15,0,89.2,14.04,0.00,0.00,2.2905783
hly,AgWx,blo,425,06JUN2021:17:00:00,79.0,13.48,75.4,75.3,76.0,74.8,437,1.5746,19.7,11.9,234,15,0.566,20,17,29.6,32.5,27.6,0.01799,0.02638,81.8,72.1,15,0,87.4,14.04,0.00,0.00,1.6147024
hly,AgWx,blo,425,06JUN2021:18:00:00,77.6,13.18,73.6,74.0,75.2,72.4,247,0.8892,19.4,10.0,228,14,0.570,23,18,30.0,32.6,28.0,0.01173,0.01861,81.2,72.7,15,0,84.5,14.04,0.00,0.00,0.9032172
hly,AgWx,blo,425,06JUN2021:19:00:00,73.4,13.03,67.4,68.6,72.5,65.1,66,0.2375,7.9,5.1,240,13,0.638,31,22,32.7,34.5,31.3,0.00355,0.00675,80.1,73.0,15,0,74.1,14.04,0.00,0.00,0.26518345
hly,AgWx,blo,425,06JUN2021:20:00:00,66.4,12.97,62.3,63.1,65.1,61.7,4,0.0132,8.0,5.3,231,7.8,0.665,36,31,34.0,34.7,33.1,0.00156,0.00227,78.7,73.0,15,0,64.5,14.05,0.00,0.00,0.010974145
hly,AgWx,blo,425,06JUN2021:21:00:00,62.8,12.94,61.4,61.3,61.9,60.2,0,0.0001,7.6,5.9,233,8.9,0.638,36,33,33.4,34.4,31.9,0.00162,0.00231,77.1,72.8,15,0,62.5,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2021:22:00:00,61.0,12.91,60.5,60.9,62.6,59.4,0,0.0001,7.1,5.1,237,11,0.607,36,30,31.9,32.5,31.1,0.00139,0.00204,75.6,72.5,15,0,62.0,14.05,0.00,0.00,1E-6
hly,AgWx,blo,425,06JUN2021:23:00:00,60.3,12.91,61.8,60.9,61.3,60.5,0,0.0000,7.1,5.2,221,10,0.590,34,32,31.6,32.0,31.1,0.00036,0.00053,74.6,72.2,15,0,62.0,14.05,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,05JUN2021:18:00:00,84.0,12.94,80.9,81.7,84.5,79.8,67,0.2427,10.9,4.2,68,18,0.814,25,18,39.0,41.0,35.9,0.00574,0.00927,79.1,67.6,41,0,0.0,0.00,0.00,0.00,0.61292831
hly,AgWx,bloomfield,441,05JUN2021:19:00:00,80.9,12.79,77.5,78.3,80.5,75.7,16,0.0568,18.8,7.0,94,16,0.853,29,23,40.3,41.8,39.1,0.00393,0.00623,78.5,67.7,41,0,0.0,0.00,0.00,0.00,0.085370295
hly,AgWx,bloomfield,441,05JUN2021:20:00:00,78.0,12.77,74.0,74.9,76.3,73.6,0,0.0000,14.1,5.4,75,27,0.901,34,28,41.2,43.6,40.7,0.00294,0.00415,77.8,67.7,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05JUN2021:21:00:00,75.7,12.76,73.7,73.8,77.8,70.8,0,0.0000,23.4,7.6,150,29,0.874,39,24,41.3,45.2,37.3,0.00373,0.00505,77.2,67.6,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05JUN2021:22:00:00,72.8,12.73,69.9,70.6,72.4,69.4,0,0.0000,11.1,4.2,69,18,0.888,36,33,41.4,42.5,40.8,0.00207,0.00304,76.5,67.5,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,05JUN2021:23:00:00,69.3,12.73,67.6,68.1,69.9,67.3,0,0.0000,4.6,2.2,112,12,0.901,40,36,41.9,42.7,41.3,0.00093,0.00151,75.9,67.3,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2021:00:00:00,68.1,12.7,67.5,67.6,68.8,67.1,0,0.0000,6.8,3.1,105,27,0.912,41,38,42.1,43.1,41.3,0.00132,0.00201,75.2,67.1,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2021:01:00:00,67.9,12.68,66.8,67.0,68.6,65.8,0,0.0000,7.3,3.2,113,35,0.889,44,38,41.7,43.3,40.8,0.00134,0.00200,74.7,66.9,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2021:02:00:00,66.8,12.67,65.1,65.6,67.5,64.1,0,0.0000,6.1,2.7,113,20,0.883,43,39,41.5,42.3,40.8,0.00110,0.00170,74.3,66.7,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2021:03:00:00,64.8,12.63,63.7,63.6,65.5,61.3,0,0.0000,5.1,1.7,106,52,0.893,54,40,41.9,44.7,40.3,0.00046,0.00079,73.8,66.4,41,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,06JUN2021:04:00:00,61.1,12.61,60.3,60.8,64.2,58.6,0,0.0006,3.6,1.7,142,13,0.837,50,43,40.0,41.7,38.7,0.00040,0.00066,73.3,66.2,41,0,0.0,0.00,0.00,0.00,0.001009456
hly,AgWx,bloomfield,441,06JUN2021:05:00:00,59.4,12.61,60.2,60.4,61.5,59.6,39,0.1401,3.7,1.9,155,16,0.860,50,46,40.1,42.4,38.9,-0.00012,0.00053,72.6,66.0,41,0,0.0,0.00,0.00,0.00,0.137853146
