#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16JAN2021:17:00:00,48.8,13.05,44.0,44.6,46.9,41.9,67,0.2413,16.1,11.1,63,7.2,0.457,53,41,24.8,26.0,23.9,0.00179,0.00213,36.0,32.7,8,0,.,6.18,0.00,0.00,0.001878544
hly,AgWx,beryljct,423,16JAN2021:18:00:00,41.8,12.95,38.3,39.0,41.9,36.6,1,0.0041,10.8,6.8,74,7.5,0.473,64,53,25.8,26.2,25.4,0.00054,0.00072,36.1,33.1,8,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JAN2021:19:00:00,37.1,12.9,34.4,35.0,36.8,32.6,0,0.0001,9.0,5.8,78,7.9,0.461,72,64,25.2,25.9,24.3,0.00019,0.00029,35.6,33.4,8,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JAN2021:20:00:00,33.3,12.86,32.2,31.8,33.4,29.2,0,0.0001,4.8,2.3,120,46,0.449,77,70,24.3,25.5,21.8,-0.00037,-0.00045,34.9,33.7,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JAN2021:21:00:00,30.8,12.85,31.0,30.8,32.7,28.9,0,0.0001,5.4,2.6,138,33,0.442,79,72,24.0,25.3,22.7,-0.00033,-0.00038,34.1,33.9,9,0,.,6.20,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JAN2021:22:00:00,29.2,12.81,29.6,29.3,32.2,22.9,0,0.0001,5.5,2.5,213,30,0.414,90,73,23.3,25.6,18.8,-0.00041,-0.00053,33.5,34.0,9,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,16JAN2021:23:00:00,26.6,12.77,25.0,24.6,27.7,20.1,0,0.0002,4.7,2.5,276,47,0.387,90,79,20.7,23.7,16.3,-0.00037,-0.00044,33.1,34.0,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:00:00:00,23.3,12.76,19.8,19.4,22.8,16.1,0,0.0001,5.9,2.8,245,24,0.336,93,87,16.8,20.9,13.2,-0.00032,-0.00038,32.7,34.0,9,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:01:00:00,20.3,12.73,18.6,17.5,20.4,14.8,0,0.0001,7.2,4.0,173,10,0.308,95,90,15.8,18.8,12.8,-0.00026,-0.00029,32.3,33.9,8,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:02:00:00,20.0,12.71,18.5,18.4,21.2,15.1,0,0.0001,6.8,4.2,177,6.5,0.322,94,89,16.4,19.6,12.7,-0.00025,-0.00028,31.8,33.8,9,0,.,6.21,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:03:00:00,17.7,12.68,12.2,12.6,17.7,10.5,0,0.0001,4.1,2.5,217,19,0.234,93,88,10.3,16.0,8.0,-0.00028,-0.00034,31.2,33.8,8,0,.,6.22,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:04:00:00,14.6,12.65,11.1,10.5,11.7,9.6,0,0.0002,3.4,1.4,186,15,0.219,90,87,8.0,9.3,6.5,-0.00036,-0.00049,30.6,33.7,9,0,.,6.22,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:05:00:00,13.5,12.6,11.4,11.5,12.8,9.3,0,0.0001,3.6,2.1,188,4.8,0.225,92,88,9.3,10.7,6.5,-0.00031,-0.00038,30.0,33.5,9,0,.,6.22,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:06:00:00,12.8,12.57,11.4,10.2,12.6,8.8,0,0.0001,4.1,2.7,307,11,0.223,94,87,7.9,11.2,5.8,-0.00025,-0.00031,29.4,33.4,8,0,.,6.21,0.00,0.00,0.002223979
hly,AgWx,beryljct,423,17JAN2021:07:00:00,12.7,12.55,10.6,10.9,14.3,9.1,1,0.0019,3.3,1.5,200,15,0.223,94,90,9.0,13.0,6.8,-0.00005,-0.00005,28.8,33.2,8,0,.,6.22,0.00,0.00,0.169865082
hly,AgWx,beryljct,423,17JAN2021:08:00:00,12.5,12.55,12.0,10.4,15.7,8.4,55,0.1980,4.1,1.4,161,3.7,0.235,94,90,8.3,14.1,6.0,0.00051,0.00058,28.2,33.0,8,0,.,6.21,0.00,0.00,0.7457428
hly,AgWx,beryljct,423,17JAN2021:09:00:00,19.8,14.83,21.2,19.8,24.0,15.6,215,0.7731,6.5,4.2,152,8.7,0.367,96,93,18.6,23.1,14.0,0.00198,0.00216,27.7,32.8,9,0,.,6.21,0.00,0.00,1.3098829
hly,AgWx,beryljct,423,17JAN2021:10:00:00,30.7,14.33,27.9,26.6,30.1,23.8,373,1.3433,3.9,1.8,61,20,0.466,97,85,25.1,26.9,22.8,0.00446,0.00479,27.6,32.6,9,0,.,6.21,0.00,0.00,1.716804
hly,AgWx,beryljct,423,17JAN2021:11:00:00,39.4,14.22,34.5,33.6,37.0,30.0,483,1.7398,5.6,2.0,104,30,0.460,85,62,25.2,26.7,24.3,0.00697,0.00771,27.9,32.3,8,0,.,6.21,0.00,0.00,1.9363185
hly,AgWx,beryljct,423,17JAN2021:12:00:00,44.2,14.13,39.7,39.1,43.2,36.2,542,1.9528,4.6,1.6,54,49,0.451,63,49,24.8,26.2,23.5,0.00879,0.00975,28.5,32.2,8,0,.,6.20,0.00,0.00,1.9371434
hly,AgWx,beryljct,423,17JAN2021:13:00:00,48.4,13.98,45.7,44.9,48.3,41.6,543,1.9558,8.6,3.4,68,36,0.418,49,35,23.0,25.3,20.8,0.01000,0.01178,29.2,32.0,8,0,.,6.20,0.00,0.00,1.721167
hly,AgWx,beryljct,423,17JAN2021:14:00:00,52.5,13.9,50.9,50.3,52.9,47.5,482,1.7354,11.4,6.1,42,22,0.345,36,21,18.5,22.8,13.2,0.01071,0.01397,30.0,32.0,8,0,.,6.19,0.00,0.00,1.3089525
hly,AgWx,beryljct,423,17JAN2021:15:00:00,55.8,13.82,53.1,53.0,54.2,51.8,362,1.3022,10.7,6.8,56,15,0.284,24,19,14.6,17.1,11.7,0.00932,0.01313,31.5,32.0,8,0,.,6.18,0.00,0.00,0.7390191
hly,AgWx,beryljct,423,17JAN2021:16:00:00,55.7,13.86,52.8,52.9,53.8,52.0,200,0.7210,12.9,8.7,55,8.4,0.197,19,12,6.4,12.1,1.5,0.00663,0.01039,33.4,32.1,8,0,.,6.17,0.00,0.00,0.16887092
hly,AgWx,beryljct,423,17JAN2021:17:00:00,52.5,13.05,48.4,49.0,52.2,44.7,65,0.2327,10.6,5.8,119,11,0.212,22,15,6.8,8.4,5.5,0.00211,0.00277,34.6,32.3,8,0,.,6.16,0.00,0.00,0.002187151
hly,AgWx,beryljct,423,17JAN2021:18:00:00,43.2,12.95,42.7,42.7,44.8,40.1,1,0.0025,4.2,1.7,322,28,0.262,34,22,11.1,14.1,8.3,-0.00027,-0.00027,34.8,32.6,8,0,.,6.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:19:00:00,38.1,12.9,38.4,39.4,42.0,35.2,0,0.0001,4.6,2.7,320,17,0.311,48,32,15.2,18.4,13.3,0.00011,0.00026,34.4,32.9,8,0,.,6.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:20:00:00,34.7,12.88,34.6,34.4,37.3,29.3,0,0.0001,7.4,3.9,310,8.0,0.380,67,47,19.9,21.5,17.5,0.00011,0.00022,33.6,33.2,8,0,.,6.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:21:00:00,32.9,12.84,33.5,33.4,35.7,30.5,0,0.0001,7.9,3.9,311,11,0.394,67,56,21.3,22.8,19.5,0.00005,0.00014,33.0,33.4,9,0,.,6.18,0.00,0.00,1E-6
hly,AgWx,beryljct,423,17JAN2021:22:00:00,32.7,12.8,32.0,31.9,33.2,30.8,0,0.0001,7.8,5.0,325,7.9,0.398,68,63,21.7,22.3,20.9,0.00012,0.00021,32.7,33.4,8,0,.,6.19,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JAN2021:18:00:00,26.7,12.79,23.9,23.5,24.6,22.5,0,0.0001,15.4,6.7,180,15,0.288,70,64,14.1,15.2,13.4,0.00023,0.00030,29.3,30.5,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JAN2021:19:00:00,25.1,12.75,24.3,24.1,24.7,23.1,0,0.0001,14.9,10.3,350,11,0.298,69,66,15.0,15.3,14.5,0.00038,0.00046,29.3,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JAN2021:20:00:00,24.3,12.72,19.7,21.3,24.0,14.1,0,0.0001,13.7,6.9,303,21,0.273,81,67,13.5,14.9,8.0,0.00017,0.00023,29.4,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JAN2021:21:00:00,21.2,12.69,18.3,17.9,21.8,14.0,0,0.0001,6.9,3.0,218,24,0.259,81,68,11.5,14.2,8.8,-0.00012,-0.00012,29.4,30.7,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JAN2021:22:00:00,18.4,12.67,15.2,14.3,17.4,12.2,0,0.0001,6.9,5.0,210,13,0.237,85,79,9.7,12.5,7.5,-0.00004,-0.00002,29.4,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,16JAN2021:23:00:00,18.9,12.64,19.3,18.6,20.2,17.2,0,0.0001,6.9,4.3,232,8.4,0.272,81,75,12.8,13.6,11.3,-0.00004,-0.00002,29.3,30.7,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:00:00:00,18.7,12.63,16.7,16.9,19.2,15.6,0,0.0001,5.9,1.9,154,40,0.259,83,72,11.8,13.2,9.5,-0.00025,-0.00030,29.3,30.7,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:01:00:00,16.9,12.61,13.9,13.3,17.3,10.5,0,0.0001,7.5,5.0,228,12,0.230,86,75,8.9,12.3,6.3,-0.00004,-0.00003,29.2,30.7,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:02:00:00,14.4,12.59,13.2,13.2,17.1,9.2,0,0.0001,7.8,3.7,249,20,0.214,86,72,8.1,12.5,3.4,-0.00009,-0.00009,29.1,30.7,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:03:00:00,13.0,12.56,11.0,10.6,12.7,8.4,0,0.0001,7.3,5.0,225,9.2,0.200,84,78,6.2,8.4,3.6,-0.00003,-0.00002,29.0,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:04:00:00,12.3,12.54,12.2,12.1,18.1,9.2,0,0.0001,6.7,4.1,234,16,0.206,85,71,6.9,12.9,4.2,-0.00005,-0.00004,28.8,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:05:00:00,13.0,12.51,14.1,14.3,17.2,10.5,0,0.0001,9.4,5.8,249,18,0.224,84,72,8.9,11.2,5.3,0.00001,0.00004,28.7,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:06:00:00,14.2,12.5,14.1,13.7,17.6,10.5,0,0.0001,7.1,2.2,218,46,0.225,84,74,8.5,12.5,5.0,-0.00019,-0.00023,28.5,30.5,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:07:00:00,12.5,12.47,10.1,9.9,11.9,8.6,0,0.0015,7.3,4.5,235,21,0.197,86,79,5.7,7.9,4.0,-0.00006,-0.00006,28.3,30.4,10,0,0.0,0.01,0.00,0.00,0.00224339
hly,AgWx,bigpiney,439,17JAN2021:08:00:00,12.3,12.58,15.5,13.4,19.0,8.1,27,0.0968,7.8,4.7,223,10,0.246,86,78,9.0,13.8,3.6,0.00007,0.00023,28.2,30.4,10,0,0.0,0.01,0.00,0.00,0.156487401
hly,AgWx,bigpiney,439,17JAN2021:09:00:00,18.3,14.96,21.5,20.5,24.1,17.2,148,0.5320,4.8,2.9,189,19,0.306,83,72,15.1,17.9,12.3,0.00130,0.00157,28.0,30.4,10,0,0.0,0.01,0.00,0.00,0.6652388
hly,AgWx,bigpiney,439,17JAN2021:10:00:00,27.2,14.44,25.1,24.3,28.4,22.6,243,0.8756,6.5,2.2,104,26,0.339,79,68,17.8,20.0,16.4,0.00276,0.00312,27.9,30.3,10,0,0.0,0.01,0.00,0.00,1.1614142
hly,AgWx,bigpiney,439,17JAN2021:11:00:00,35.0,14.3,31.8,31.5,33.2,28.4,319,1.1490,8.6,3.4,123,29,0.335,69,52,17.8,20.1,16.5,0.00471,0.00561,28.0,30.3,10,0,0.0,0.01,0.00,0.00,1.5101039
hly,AgWx,bigpiney,439,17JAN2021:12:00:00,39.6,14.24,33.7,34.2,35.4,32.2,368,1.3246,9.2,5.1,148,22,0.313,56,44,16.5,18.9,15.3,0.00600,0.00745,28.1,30.2,10,0,0.0,0.01,0.00,0.00,1.6704361
hly,AgWx,bigpiney,439,17JAN2021:13:00:00,42.8,14.15,36.4,36.8,38.9,34.8,372,1.3395,7.4,4.1,111,33,0.323,45,42,16.8,18.5,15.4,0.00636,0.00783,28.3,30.3,10,0,0.0,0.01,0.00,0.00,1.6210763
hly,AgWx,bigpiney,439,17JAN2021:14:00:00,46.7,14.07,39.9,39.2,40.8,37.3,319,1.1472,10.2,3.3,65,29,0.373,49,43,19.8,21.9,17.3,0.00550,0.00675,28.4,30.3,10,0,0.0,0.01,0.00,0.00,1.3647981
hly,AgWx,bigpiney,439,17JAN2021:15:00:00,47.7,14.04,40.4,40.4,41.4,39.7,193,0.6960,17.5,6.5,197,25,0.411,52,42,21.3,24.5,19.5,0.00446,0.00625,28.6,30.3,10,0,0.0,0.01,0.00,0.00,0.9377295
hly,AgWx,bigpiney,439,17JAN2021:16:00:00,42.4,13.25,38.1,38.7,40.6,37.2,62,0.2217,26.3,15.0,293,12,0.425,56,52,23.3,24.5,22.6,0.00349,0.00601,28.8,30.3,10,0,0.0,0.01,0.00,0.00,0.40102059
hly,AgWx,bigpiney,439,17JAN2021:17:00:00,38.3,12.83,35.4,35.7,37.2,34.2,5,0.0192,26.6,15.1,295,14,0.414,62,56,22.8,23.2,22.3,0.00180,0.00296,29.0,30.4,10,0,0.0,0.01,0.00,0.00,0.0368323946
hly,AgWx,bigpiney,439,17JAN2021:18:00:00,35.7,12.79,34.6,34.7,35.6,33.5,0,0.0001,28.8,10.1,318,20,0.417,63,59,22.7,23.0,22.3,0.00069,0.00084,29.1,30.4,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:19:00:00,34.3,12.75,31.9,32.1,33.9,30.7,0,0.0001,20.2,7.8,334,20,0.419,72,63,22.9,23.4,22.3,0.00036,0.00046,29.3,30.5,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:20:00:00,32.4,12.73,30.5,30.8,34.0,26.8,0,0.0001,12.3,6.1,238,17,0.400,77,62,22.0,23.1,20.3,0.00021,0.00030,29.4,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:21:00:00,29.2,12.7,26.6,26.8,28.1,24.9,0,0.0001,9.3,3.3,99,24,0.377,81,74,20.6,21.5,19.3,-0.00013,-0.00013,29.5,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:22:00:00,26.8,12.67,26.7,26.2,27.3,24.3,0,0.0001,15.0,8.2,312,13,0.384,83,77,20.8,21.6,19.3,0.00010,0.00014,29.5,30.6,10,0,0.0,0.01,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,17JAN2021:23:00:00,26.7,12.67,25.9,26.0,26.9,25.3,0,0.0000,14.8,10.9,295,7.0,0.377,81,77,20.3,20.7,19.9,0.00005,0.00007,29.6,30.7,10,0,0.0,0.01,0.00,0.00,2.5E-7
hly,AgWx,blo,425,16JAN2021:18:00:00,24.5,12.97,24.5,24.2,26.7,21.5,0,0.0001,5.3,3.4,233,8.8,0.369,86,78,19.5,21.6,17.4,-0.00026,-0.00029,31.7,31.8,17,100,26.3,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,16JAN2021:19:00:00,22.5,12.92,22.8,22.4,23.3,21.5,0,0.0001,7.2,4.2,236,12,0.337,86,79,17.9,19.1,16.5,-0.00019,-0.00020,31.7,31.8,17,100,24.8,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,16JAN2021:20:00:00,21.6,12.89,22.6,22.2,23.2,21.3,0,0.0001,5.6,3.3,236,8.7,0.338,87,80,17.7,19.3,16.4,-0.00026,-0.00029,31.6,31.8,17,100,24.4,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,16JAN2021:21:00:00,21.1,12.86,22.2,22.8,25.8,21.0,0,0.0001,5.0,2.6,252,14,0.352,88,82,19.1,22.5,17.1,-0.00038,-0.00047,31.5,31.8,17,100,24.9,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,16JAN2021:22:00:00,20.3,12.82,22.0,20.9,22.6,19.5,0,0.0001,8.3,4.1,245,13,0.319,85,79,16.5,18.2,14.8,-0.00019,-0.00020,31.4,31.8,17,100,23.5,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,16JAN2021:23:00:00,20.3,12.8,22.1,21.7,24.1,20.3,0,0.0001,11.0,3.4,222,27,0.329,84,79,17.0,19.8,15.7,-0.00026,-0.00031,31.2,31.9,17,100,24.2,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:00:00:00,20.7,12.78,23.6,23.4,24.6,21.5,0,0.0001,4.6,2.2,289,25,0.331,82,75,17.7,19.0,15.6,-0.00036,-0.00043,31.0,31.8,17,100,25.9,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:01:00:00,20.3,12.76,23.8,22.7,24.5,21.2,0,0.0001,4.7,2.0,248,28,0.345,84,77,17.6,19.6,15.8,-0.00040,-0.00049,30.8,31.8,17,100,24.7,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:02:00:00,19.8,12.72,23.6,22.7,24.9,20.0,0,0.0001,5.5,2.5,288,27,0.338,83,76,17.4,19.6,15.0,-0.00034,-0.00041,30.6,31.8,17,100,24.9,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:03:00:00,20.5,12.7,22.2,22.5,23.7,21.0,0,0.0001,5.3,2.8,261,24,0.340,85,80,18.0,19.7,16.4,-0.00031,-0.00036,30.3,31.8,17,100,25.5,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:04:00:00,20.6,12.66,22.3,22.2,24.6,20.4,0,0.0001,7.5,3.8,219,43,0.331,85,78,17.4,19.7,15.9,-0.00022,-0.00024,30.1,31.8,16,100,24.9,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:05:00:00,20.3,12.62,23.0,22.6,24.2,21.5,0,0.0001,8.3,3.5,295,19,0.349,86,80,18.3,20.2,16.4,-0.00025,-0.00028,29.9,31.7,16,100,24.8,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:06:00:00,20.2,12.61,22.1,21.8,24.6,20.5,0,0.0001,6.2,3.5,245,18,0.325,85,79,17.0,20.2,15.9,-0.00023,-0.00026,29.7,31.7,16,100,24.5,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:07:00:00,19.9,12.6,23.9,22.7,24.8,20.5,0,0.0009,4.4,2.0,271,22,0.344,83,76,17.5,19.9,14.6,-0.00040,-0.00051,29.5,31.6,16,100,25.2,9.01,0.00,0.00,0.001417844
hly,AgWx,blo,425,17JAN2021:08:00:00,19.9,12.62,22.1,22.4,24.7,20.2,38,0.1367,5.8,2.5,265,32,0.319,85,75,17.6,20.2,13.7,-0.00016,-0.00007,29.3,31.6,16,100,26.9,9.01,0.00,0.00,0.138837378
hly,AgWx,blo,425,17JAN2021:09:00:00,25.0,14.82,26.6,25.8,28.1,22.4,192,0.6894,5.4,2.3,202,36,0.397,87,76,21.0,23.2,17.8,0.00177,0.00204,29.3,31.5,16,81,42.3,9.01,0.00,0.00,0.6401845
hly,AgWx,blo,425,17JAN2021:10:00:00,30.0,14.79,27.0,26.8,28.0,26.0,317,1.1413,6.5,3.1,66,32,0.439,91,83,24.0,25.0,22.5,0.00337,0.00371,29.5,31.4,16,63,44.2,9.01,0.00,0.00,1.1466451
hly,AgWx,blo,425,17JAN2021:11:00:00,34.6,14.36,29.1,28.5,29.7,27.1,358,1.2882,6.2,2.5,64,35,0.438,90,79,24.0,25.4,22.8,0.00450,0.00495,29.9,31.4,16,34,48.9,9.00,0.00,0.00,1.510817
hly,AgWx,blo,425,17JAN2021:12:00:00,36.3,14.25,31.4,31.2,32.7,29.0,494,1.7801,6.4,2.4,60,32,0.436,79,70,23.9,25.2,23.0,0.00667,0.00736,30.3,31.3,15,1,54.0,9.00,0.00,0.00,1.6858591
hly,AgWx,blo,425,17JAN2021:13:00:00,39.1,14.18,32.8,32.6,34.3,31.6,494,1.7773,7.4,3.0,68,33,0.434,73,58,23.8,25.5,20.9,0.00682,0.00762,30.6,31.3,15,0,53.5,9.00,0.00,0.00,1.6540304
hly,AgWx,blo,425,17JAN2021:14:00:00,41.3,14.12,34.3,34.2,35.5,33.3,410,1.4760,7.8,2.8,58,35,0.426,68,55,22.7,24.8,20.7,0.00579,0.00662,30.8,31.3,15,0,54.1,9.00,0.00,0.00,1.4206512
hly,AgWx,blo,425,17JAN2021:15:00:00,41.5,13.64,35.9,35.9,40.3,33.7,243,0.8733,10.9,3.9,195,50,0.420,67,49,23.0,24.3,21.8,0.00376,0.00474,31.0,31.3,15,31,47.9,9.00,0.00,0.00,1.0045391
hly,AgWx,blo,425,17JAN2021:16:00:00,38.8,13.26,37.7,37.5,38.3,35.3,45,0.1634,19.8,9.3,272,18,0.425,60,55,23.1,23.9,22.2,0.00270,0.00445,31.1,31.4,15,100,41.1,9.00,0.00,0.00,0.46805004
hly,AgWx,blo,425,17JAN2021:17:00:00,37.2,13.02,36.9,37.2,37.9,36.3,7,0.0256,17.4,8.8,274,22,0.442,62,55,23.9,24.6,23.0,0.00121,0.00202,31.3,31.4,15,100,39.8,9.01,0.00,0.00,0.055771625
hly,AgWx,blo,425,17JAN2021:18:00:00,36.3,12.98,36.2,36.3,36.9,35.7,0,0.0001,23.7,7.7,276,29,0.464,67,61,25.0,26.1,24.2,0.00043,0.00057,31.3,31.4,15,100,38.9,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:19:00:00,36.1,12.94,35.8,36.0,36.4,35.4,0,0.0001,26.1,11.0,282,21,0.478,69,65,26.2,26.6,25.2,0.00054,0.00067,31.4,31.5,15,100,38.5,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:20:00:00,36.0,12.92,35.8,35.8,36.3,35.4,0,0.0001,22.1,6.0,317,38,0.449,66,62,24.6,25.4,23.9,0.00024,0.00036,31.5,31.5,15,100,39.0,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:21:00:00,35.8,12.89,35.1,35.2,35.6,34.6,0,0.0001,19.7,8.0,292,23,0.440,66,62,24.1,24.4,23.8,0.00039,0.00052,31.5,31.6,16,100,38.3,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:22:00:00,35.3,12.86,33.9,34.1,34.9,33.3,0,0.0001,14.5,5.7,284,18,0.438,69,63,23.9,24.2,23.4,0.00017,0.00026,31.6,31.6,16,100,37.5,9.01,0.00,0.00,1E-6
hly,AgWx,blo,425,17JAN2021:23:00:00,34.7,12.86,33.0,33.3,33.5,33.0,0,0.0000,13.5,6.5,268,18,0.441,69,68,24.1,24.2,23.9,0.00005,0.00007,31.6,31.6,16,100,36.7,9.01,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,16JAN2021:18:00:00,45.0,12.98,44.1,43.8,44.6,42.9,0,0.0000,12.6,8.2,242,7.8,0.292,31,28,14.2,15.2,13.0,0.00159,0.00201,39.6,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JAN2021:19:00:00,41.9,12.93,41.0,41.5,43.7,40.0,0,0.0000,13.9,9.2,244,7.4,0.318,38,31,16.2,16.9,14.8,0.00147,0.00181,39.6,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JAN2021:20:00:00,39.3,12.89,37.4,38.5,40.3,35.4,0,0.0000,11.3,7.0,244,8.6,0.314,44,38,16.4,16.9,15.5,0.00095,0.00122,39.6,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JAN2021:21:00:00,34.7,12.87,35.0,34.9,36.1,33.3,0,0.0000,6.5,3.6,253,18,0.310,47,44,15.8,16.3,14.8,0.00022,0.00037,39.6,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JAN2021:22:00:00,31.4,12.85,34.0,34.2,35.3,32.8,0,0.0000,6.8,4.2,224,8.4,0.307,48,45,15.7,16.5,14.7,0.00030,0.00047,39.7,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,16JAN2021:23:00:00,29.2,12.82,30.7,31.1,33.9,28.5,0,0.0000,5.2,1.8,177,18,0.293,52,46,14.2,15.2,12.8,-0.00029,-0.00033,39.7,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17JAN2021:00:00:00,26.0,12.81,25.7,26.9,31.0,24.2,0,0.0000,4.0,2.0,129,18,0.270,59,50,13.1,14.9,10.8,-0.00030,-0.00038,39.7,31.8,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17JAN2021:01:00:00,23.6,12.78,25.4,25.0,25.9,23.5,0,0.0000,4.7,2.9,108,14,0.272,62,58,12.8,13.9,11.7,-0.00009,-0.00006,39.6,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17JAN2021:02:00:00,21.9,12.76,24.2,24.1,27.9,20.1,0,0.0000,5.6,2.8,117,18,0.270,67,54,12.7,14.8,10.2,-0.00014,-0.00013,39.5,31.7,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17JAN2021:03:00:00,20.6,12.72,23.1,23.3,27.2,19.3,0,0.0000,4.3,2.4,130,20,0.263,69,56,12.2,14.0,10.2,-0.00022,-0.00024,39.3,31.8,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17JAN2021:04:00:00,19.5,12.7,19.1,19.8,25.3,16.7,0,0.0000,5.4,2.2,105,24,0.244,72,58,10.5,12.5,8.8,-0.00024,-0.00027,39.1,31.8,24,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,17JAN2021:05:00:00,18.2,12.65,20.9,20.1,23.6,16.4,0,0.0000,6.3,3.6,109,15,0.258,73,62,11.2,13.4,8.9,-0.00007,-0.00004,38.9,31.8,24,0,0.0,0.00,0.00,0.00,1E-6
