#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13JUL2021:18:00:00,88.1,12.96,79.9,82.2,89.4,76.0,37,0.1333,27.8,15.3,320,19,1.266,43,25,49.9,53.1,47.5,0.01182,0.02055,85.9,78.0,9,6,.,9.04,0.00,0.00,0.28185609
hly,AgWx,beryljct,423,13JUL2021:19:00:00,77.9,12.92,71.5,72.1,75.9,71.0,2,0.0087,24.1,7.8,259,24,1.550,63,41,56.1,57.9,50.6,0.00175,0.00240,84.9,78.6,9,88,.,9.05,0.01,0.00,0.01189886
hly,AgWx,beryljct,423,13JUL2021:20:00:00,72.0,12.9,67.4,68.4,71.7,65.7,0,0.0004,11.5,6.5,107,11,1.678,82,53,57.8,60.2,53.9,0.00080,0.00117,83.4,79.0,9,100,.,9.10,0.05,0.02,1E-6
hly,AgWx,beryljct,423,13JUL2021:21:00:00,68.6,12.89,65.2,65.3,66.3,64.5,0,0.0001,25.3,10.2,112,12,1.717,86,76,59.6,60.9,57.4,0.00033,0.00043,81.8,79.1,9,100,.,9.17,0.07,0.07,1E-6
hly,AgWx,beryljct,423,13JUL2021:22:00:00,67.1,12.85,64.2,64.3,65.2,63.6,0,0.0001,20.3,8.4,224,27,1.665,85,76,58.2,59.1,57.3,0.00036,0.00053,80.4,79.1,9,25,.,9.17,0.00,0.00,1E-6
hly,AgWx,beryljct,423,13JUL2021:23:00:00,66.8,12.85,63.7,63.7,64.6,63.1,0,0.0002,10.7,5.7,309,7.7,1.722,90,78,59.2,60.3,57.4,-0.00012,-0.00009,78.9,78.9,9,40,.,9.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:00:00:00,65.4,12.82,63.1,63.0,63.6,62.3,0,0.0001,4.7,2.9,267,8.2,1.692,89,85,58.9,59.9,58.1,-0.00058,-0.00074,77.6,78.5,9,88,.,9.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:01:00:00,63.6,12.8,61.7,61.3,62.9,60.3,0,0.0001,5.4,2.9,187,18,1.681,94,83,58.5,59.4,57.6,-0.00067,-0.00088,76.3,78.1,9,100,.,9.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:02:00:00,62.2,12.78,61.4,61.0,62.3,60.0,0,0.0001,4.0,2.1,154,7.7,1.633,92,84,57.8,58.4,57.0,-0.00076,-0.00102,75.4,77.7,9,100,.,9.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:03:00:00,61.2,12.77,59.5,59.4,60.7,58.5,0,0.0001,3.5,0.8,133,2.7,1.620,96,90,57.6,58.7,57.0,-0.00105,-0.00157,74.5,77.2,9,100,.,9.16,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:04:00:00,60.2,12.71,59.1,59.1,60.0,58.1,0,0.0001,3.1,0.2,135,4.0,1.595,95,90,57.3,58.3,56.2,-0.00086,-0.00136,73.5,76.7,9,100,.,9.16,0.00,0.00,0.022611409
hly,AgWx,beryljct,423,14JUL2021:05:00:00,58.9,12.71,57.7,57.4,59.1,56.2,5,0.0197,3.9,0.6,39,11,1.513,96,90,55.7,56.6,54.8,0.00021,0.00025,72.4,76.2,9,100,.,9.16,0.00,0.00,0.3582196
hly,AgWx,beryljct,423,14JUL2021:06:00:00,60.2,12.73,60.6,59.6,63.1,57.1,102,0.3682,3.1,0.9,135,4.6,1.648,96,88,57.5,59.7,55.0,0.00248,0.00270,71.8,75.7,9,100,.,9.16,0.00,0.00,1.0290243
hly,AgWx,beryljct,423,14JUL2021:07:00:00,66.1,12.77,63.9,63.6,66.1,61.9,277,0.9982,4.5,2.1,284,15,1.706,93,77,59.6,60.8,58.5,0.00670,0.00739,71.1,75.2,9,50,.,9.15,0.00,0.00,1.7366465
hly,AgWx,beryljct,423,14JUL2021:08:00:00,73.2,12.95,70.2,69.8,73.7,66.1,469,1.6890,4.8,2.0,33,19,1.766,79,62,60.0,61.7,58.9,0.01240,0.01370,71.1,74.7,9,12,.,9.15,0.00,0.00,2.3911862
hly,AgWx,beryljct,423,14JUL2021:09:00:00,80.8,13.9,77.8,76.7,79.8,72.6,645,2.3208,11.9,4.7,164,28,1.706,68,46,59.3,63.1,56.3,0.01906,0.02226,72.0,74.3,9,0,.,9.14,0.00,0.00,2.935969
hly,AgWx,beryljct,423,14JUL2021:10:00:00,85.1,13.84,82.0,81.6,83.7,79.5,791,2.8485,15.0,6.6,199,23,1.676,50,40,58.1,60.3,56.0,0.02488,0.02982,73.2,74.0,9,0,.,9.13,0.00,0.00,3.3234379
hly,AgWx,beryljct,423,14JUL2021:11:00:00,88.4,13.36,84.7,84.7,86.9,82.3,893,3.2158,17.4,5.9,221,56,1.556,46,33,57.2,61.2,52.5,0.02839,0.03365,74.9,73.9,9,0,.,9.11,0.00,0.00,3.5196678
hly,AgWx,beryljct,423,14JUL2021:12:00:00,90.8,13.3,86.9,86.7,88.1,85.1,935,3.3670,15.6,7.0,239,30,1.454,40,30,55.8,60.3,51.3,0.03060,0.03693,77.1,73.9,9,0,.,9.11,0.00,0.00,3.5127252
hly,AgWx,beryljct,423,14JUL2021:13:00:00,92.5,13.29,87.1,87.5,88.5,86.6,845,3.0413,18.5,8.1,233,23,1.529,41,30,56.7,61.2,52.3,0.02897,0.03581,79.2,74.2,9,0,.,9.12,0.00,0.00,3.2863322
hly,AgWx,beryljct,423,14JUL2021:14:00:00,92.3,13.29,88.7,88.2,90.2,86.3,869,3.1292,21.7,11.0,218,23,1.670,41,33,58.2,61.1,54.0,0.03057,0.03894,81.7,74.7,9,0,.,9.12,0.00,0.00,2.8699918
hly,AgWx,beryljct,423,14JUL2021:15:00:00,93.2,13.25,89.0,88.8,89.9,87.6,767,2.7607,24.5,13.2,204,14,1.559,39,31,57.1,60.2,54.0,0.02915,0.03878,82.9,75.4,9,0,.,9.13,0.00,0.00,2.312155
hly,AgWx,beryljct,423,14JUL2021:16:00:00,93.8,13.21,86.9,86.9,90.2,82.6,682,2.4563,23.7,13.2,133,35,1.426,37,27,54.1,59.7,48.5,0.02645,0.03582,83.7,76.1,9,0,.,9.13,0.00,0.00,1.6496027
hly,AgWx,beryljct,423,14JUL2021:17:00:00,84.6,13.01,73.2,76.1,84.8,65.4,75,0.2717,29.2,13.9,78,24,1.521,77,32,54.5,58.8,49.7,0.00910,0.01487,84.9,76.8,9,30,.,9.38,0.25,0.21,0.9294273
hly,AgWx,beryljct,423,14JUL2021:18:00:00,70.4,12.96,68.3,67.6,70.2,64.4,42,0.1502,33.5,14.0,98,29,1.608,80,59,57.3,59.3,53.9,0.00426,0.00730,83.4,77.4,9,75,.,9.93,0.54,0.53,0.27419931
hly,AgWx,beryljct,423,14JUL2021:19:00:00,69.7,12.94,65.2,65.7,68.0,64.4,75,0.2689,18.3,10.7,56,11,1.554,76,64,56.4,57.2,55.3,0.00197,0.00243,79.2,77.8,9,0,.,9.93,0.00,0.00,0.011482179
hly,AgWx,beryljct,423,14JUL2021:20:00:00,67.6,12.9,63.3,63.8,64.8,62.6,4,0.0138,10.9,4.5,198,38,1.573,83,71,56.4,58.3,55.2,0.00045,0.00065,76.7,77.6,9,0,.,9.93,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:21:00:00,66.7,12.88,64.4,64.4,66.2,62.4,0,0.0002,13.0,5.9,162,33,1.578,86,68,56.7,58.3,55.0,0.00065,0.00092,75.0,77.1,9,0,.,9.93,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:22:00:00,66.9,12.87,64.3,64.4,65.7,63.7,0,0.0001,14.7,5.5,192,31,1.601,82,70,57.2,58.3,55.7,0.00057,0.00082,73.6,76.5,9,0,.,9.92,0.00,0.00,1E-6
hly,AgWx,beryljct,423,14JUL2021:23:00:00,66.4,12.85,65.1,64.7,65.0,64.0,0,0.0000,17.5,9.5,26,50,1.561,79,73,56.8,57.6,56.3,0.00027,0.00036,72.9,76.2,9,0,.,9.92,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,13JUL2021:18:00:00,82.6,13.11,77.7,78.8,80.2,76.4,244,0.8779,21.0,11.6,270,13,0.657,23,16,33.0,37.6,27.7,0.01360,0.02184,58.1,54.2,47,0,0.0,2.23,0.00,0.00,0.8962729
hly,AgWx,bigpiney,439,13JUL2021:19:00:00,78.8,12.82,71.2,73.3,78.4,67.4,75,0.2713,16.2,7.2,259,9.1,0.609,28,15,31.3,34.5,26.8,0.00512,0.01001,58.3,54.3,46,0,0.0,2.23,0.00,0.00,0.26570034
hly,AgWx,bigpiney,439,13JUL2021:20:00:00,71.0,12.76,63.6,63.8,67.4,60.0,3,0.0101,7.5,6.1,254,5.7,0.514,30,24,28.5,32.2,26.2,0.00216,0.00305,58.3,54.4,46,0,0.0,2.23,0.00,0.00,0.010869257
hly,AgWx,bigpiney,439,13JUL2021:21:00:00,64.4,12.72,62.2,60.6,65.4,54.4,0,0.0001,9.6,5.1,280,18,0.543,42,22,28.4,32.3,22.8,0.00152,0.00220,58.2,54.6,46,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JUL2021:22:00:00,63.8,12.69,65.4,65.6,66.6,64.5,0,0.0001,11.1,8.2,294,8.5,0.576,28,26,30.7,31.6,30.0,0.00291,0.00390,58.0,54.7,46,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,13JUL2021:23:00:00,64.8,12.67,61.3,62.9,65.6,51.2,0,0.0001,9.9,6.1,278,15,0.617,56,27,31.8,37.5,30.3,0.00196,0.00274,57.7,54.6,46,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2021:00:00:00,60.0,12.65,52.2,51.6,54.3,49.8,0,0.0001,9.8,5.3,223,16,0.639,56,41,33.3,35.5,31.1,0.00076,0.00110,57.4,54.6,46,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2021:01:00:00,56.5,12.63,52.3,53.5,60.2,49.2,0,0.0001,8.6,3.7,115,33,0.627,57,31,32.4,35.0,29.2,0.00042,0.00069,57.2,54.6,46,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2021:02:00:00,54.0,12.58,50.2,50.5,54.0,48.3,0,0.0001,9.1,6.0,200,12,0.603,55,40,31.9,33.0,30.0,0.00089,0.00125,56.9,54.6,46,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2021:03:00:00,52.0,12.55,45.9,48.2,51.3,42.9,0,0.0001,7.7,4.7,195,38,0.582,63,44,30.6,31.9,29.7,0.00053,0.00079,56.5,54.5,46,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2021:04:00:00,48.8,12.51,45.6,45.3,47.5,42.3,0,0.0006,7.0,4.1,298,11,0.560,64,49,29.9,31.3,29.1,0.00029,0.00049,56.2,54.4,46,0,0.0,2.23,0.00,0.00,0.0003926888
hly,AgWx,bigpiney,439,14JUL2021:05:00:00,46.8,12.51,41.0,42.2,49.3,37.6,24,0.0871,5.5,3.4,240,16,0.624,81,48,32.0,34.1,30.0,-0.00006,0.00031,55.9,54.3,46,0,0.0,2.23,0.00,0.00,0.107588303
hly,AgWx,bigpiney,439,14JUL2021:06:00:00,47.2,12.59,48.1,46.2,51.2,39.9,142,0.5121,5.1,1.5,251,29,0.772,80,57,36.5,41.4,34.0,0.00189,0.00225,55.5,54.2,46,0,0.0,2.23,0.00,0.00,0.62737204
hly,AgWx,bigpiney,439,14JUL2021:07:00:00,54.9,12.91,57.0,55.8,58.5,51.3,322,1.1603,3.6,1.0,166,22,0.895,70,54,41.7,44.6,38.2,0.00643,0.00716,55.1,54.0,46,0,0.0,2.23,0.00,0.00,1.3069393
hly,AgWx,bigpiney,439,14JUL2021:08:00:00,62.5,13.49,59.8,59.6,61.0,58.2,516,1.8582,6.6,3.7,71,20,1.028,64,54,45.2,47.5,42.6,0.01195,0.01381,54.8,53.9,46,0,0.0,2.23,0.00,0.00,1.9771527
hly,AgWx,bigpiney,439,14JUL2021:09:00:00,67.5,14.16,63.1,62.9,65.3,60.5,677,2.4385,5.7,2.4,111,29,1.054,61,46,46.0,49.2,42.9,0.01658,0.01850,54.6,53.7,46,0,0.0,2.23,0.00,0.00,2.5797848
hly,AgWx,bigpiney,439,14JUL2021:10:00:00,71.8,14.11,68.3,67.0,69.6,64.4,800,2.8800,5.9,2.1,121,36,1.145,55,38,46.4,51.9,42.3,0.02075,0.02302,54.5,53.6,46,0,0.0,2.23,0.00,0.00,3.0597715
hly,AgWx,bigpiney,439,14JUL2021:11:00:00,76.2,13.59,71.6,71.3,73.0,68.8,881,3.1709,7.3,3.0,100,28,0.994,50,32,46.0,53.2,39.7,0.02416,0.02721,54.7,53.5,46,0,0.0,2.23,0.00,0.00,3.3829936
hly,AgWx,bigpiney,439,14JUL2021:12:00:00,79.1,13.54,75.4,74.5,76.2,72.7,906,3.2606,11.1,3.3,62,41,1.133,48,27,45.1,54.6,38.6,0.02581,0.02936,55.0,53.5,46,0,0.0,2.23,0.00,0.00,3.522825
hly,AgWx,bigpiney,439,14JUL2021:13:00:00,80.7,13.55,75.9,75.9,76.9,74.3,707,2.5449,10.7,4.4,22,40,0.932,39,26,43.3,49.2,37.8,0.02183,0.02585,55.5,53.5,46,0,0.0,2.23,0.00,0.00,3.4716849
hly,AgWx,bigpiney,439,14JUL2021:14:00:00,80.4,13.53,76.4,76.7,78.3,74.9,638,2.2952,10.2,3.8,131,46,0.902,47,18,42.7,53.5,31.8,0.01965,0.02323,56.0,53.6,46,0,0.0,2.23,0.00,0.00,3.2209936
hly,AgWx,bigpiney,439,14JUL2021:15:00:00,81.2,13.51,77.4,77.9,78.8,76.9,690,2.4852,17.5,8.4,298,25,0.740,33,17,36.9,46.9,29.9,0.02329,0.03003,56.6,53.6,46,0,0.0,2.23,0.00,0.00,2.8207257
hly,AgWx,bigpiney,439,14JUL2021:16:00:00,81.7,13.48,77.2,77.6,78.7,76.7,557,2.0063,14.4,8.0,313,21,0.736,28,17,36.0,42.2,29.7,0.01948,0.02584,57.2,53.8,46,0,0.0,2.23,0.00,0.00,2.253922
hly,AgWx,bigpiney,439,14JUL2021:17:00:00,80.6,13.54,75.8,76.2,77.2,75.3,374,1.3455,17.1,10.3,316,18,0.753,27,19,36.3,40.4,32.2,0.01579,0.02286,57.6,54.0,46,0,0.0,2.23,0.00,0.00,1.5868581
hly,AgWx,bigpiney,439,14JUL2021:18:00:00,78.1,13.08,74.4,74.6,75.8,73.0,198,0.7126,17.2,10.0,331,13,0.691,28,22,35.3,38.6,33.3,0.01106,0.01755,57.9,54.1,45,0,0.0,2.23,0.00,0.00,0.8881235
hly,AgWx,bigpiney,439,14JUL2021:19:00:00,74.4,12.79,69.2,70.1,74.0,67.0,55,0.1974,11.7,5.5,318,8.5,0.697,32,23,35.4,36.5,33.5,0.00363,0.00701,58.1,54.3,45,0,0.0,2.23,0.00,0.00,0.25962186
hly,AgWx,bigpiney,439,14JUL2021:20:00:00,68.2,12.76,62.5,63.9,69.9,52.7,2,0.0075,5.8,4.0,266,10,0.665,57,23,33.9,38.2,30.3,0.00121,0.00186,58.2,54.4,45,0,0.0,2.23,0.00,0.00,0.010387061
hly,AgWx,bigpiney,439,14JUL2021:21:00:00,59.8,12.72,48.7,49.6,54.1,48.3,0,0.0001,7.1,5.2,215,11,0.815,74,53,39.2,41.1,36.3,0.00037,0.00056,58.1,54.5,45,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2021:22:00:00,55.7,12.69,55.6,55.0,58.4,48.3,0,0.0001,6.2,2.6,238,37,0.636,65,35,33.4,37.3,31.1,0.00018,0.00038,57.9,54.6,45,0,0.0,2.23,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,14JUL2021:23:00:00,55.5,12.68,55.3,52.8,56.0,51.3,0,0.0000,5.4,2.4,22,41,0.589,49,40,32.2,32.9,31.1,0.00003,0.00007,57.7,54.6,45,0,0.0,2.23,0.00,0.00,2.5E-7
hly,AgWx,blo,425,13JUL2021:18:00:00,89.3,13.29,85.1,85.6,87.6,83.2,223,0.8024,14.6,6.7,297,27,0.470,13,10,26.0,30.8,23.6,0.01118,0.01739,89.7,79.8,11,0,94.7,14.21,0.00,0.00,0.9506409
hly,AgWx,blo,425,13JUL2021:19:00:00,85.0,13.07,80.7,82.2,84.1,78.5,100,0.3615,16.7,6.8,286,15,0.426,13,10,23.4,25.8,21.5,0.00682,0.01271,89.0,80.3,11,0,86.2,14.21,0.00,0.00,0.29748993
hly,AgWx,blo,425,13JUL2021:20:00:00,78.9,12.98,75.7,76.8,78.9,72.0,5,0.0190,10.2,5.0,282,12,0.455,18,12,24.2,26.4,21.6,0.00228,0.00419,87.5,80.6,11,0,77.1,14.22,0.00,0.00,0.0139416259
hly,AgWx,blo,425,13JUL2021:21:00:00,74.2,12.95,73.7,73.1,75.3,70.6,0,0.0001,8.0,4.0,285,13,0.461,18,16,25.6,26.9,23.1,0.00162,0.00259,85.8,80.7,11,0,73.2,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,13JUL2021:22:00:00,70.4,12.91,66.8,68.2,72.4,65.5,0,0.0001,6.4,4.2,264,15,0.443,21,16,24.0,25.3,23.1,0.00156,0.00244,84.0,80.5,11,0,68.8,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,13JUL2021:23:00:00,67.1,12.88,68.7,67.0,71.6,64.5,0,0.0001,7.3,3.7,262,20,0.420,22,15,23.3,25.0,21.7,0.00120,0.00194,82.2,80.3,11,0,67.3,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:00:00:00,65.9,12.86,67.0,66.5,68.7,64.7,0,0.0001,8.1,4.1,254,18,0.474,24,19,25.5,26.9,23.9,0.00141,0.00220,80.6,79.8,11,0,67.2,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:01:00:00,64.6,12.84,64.6,65.1,69.2,62.4,0,0.0001,6.0,3.9,260,19,0.484,26,19,26.4,27.6,25.4,0.00123,0.00195,79.2,79.3,11,0,65.6,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:02:00:00,63.0,12.8,62.8,63.3,66.6,61.4,0,0.0001,7.3,5.0,241,12,0.441,25,19,24.4,26.7,21.4,0.00175,0.00257,77.9,78.8,11,0,63.9,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:03:00:00,62.7,12.78,63.9,64.4,65.6,62.1,0,0.0001,8.2,5.1,270,14,0.376,20,17,20.3,21.6,19.2,0.00194,0.00285,76.7,78.2,11,0,64.6,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:04:00:00,62.4,12.76,65.4,64.9,67.9,62.6,0,0.0002,8.6,3.6,266,21,0.459,26,18,23.7,29.2,20.1,0.00105,0.00170,75.6,77.6,11,0,64.9,14.23,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:05:00:00,62.6,12.76,65.1,65.2,66.9,63.9,27,0.0958,8.5,5.5,286,11,0.738,42,24,36.4,40.5,29.2,0.00196,0.00382,74.6,77.0,11,0,67.0,14.23,0.00,0.00,0.077171565
hly,AgWx,blo,425,14JUL2021:06:00:00,65.5,12.84,66.4,66.4,68.1,65.1,151,0.5421,5.3,2.1,113,36,0.807,39,31,37.5,41.0,34.8,0.00270,0.00403,73.8,76.4,11,0,77.7,14.23,0.00,0.00,0.55797146
hly,AgWx,blo,425,14JUL2021:07:00:00,69.6,13.01,66.8,67.0,68.1,65.4,309,1.1120,6.4,3.2,67,20,1.094,57,38,46.3,51.2,41.0,0.00774,0.00959,73.5,75.8,11,0,82.0,14.22,0.00,0.00,1.2268188
hly,AgWx,blo,425,14JUL2021:08:00:00,73.2,13.68,70.6,69.6,73.6,67.1,472,1.6996,7.9,3.5,75,28,1.111,52,39,47.4,49.5,45.9,0.01273,0.01517,73.8,75.3,11,0,88.3,14.21,0.00,0.00,1.9105528
hly,AgWx,blo,425,14JUL2021:09:00:00,77.6,14.01,72.5,72.9,74.9,71.1,654,2.3537,9.4,5.8,73,19,1.097,43,36,47.2,48.4,45.2,0.01898,0.02305,75.1,74.9,11,0,90.6,14.21,0.00,0.00,2.5288747
hly,AgWx,blo,425,14JUL2021:10:00:00,80.9,13.94,77.6,76.4,81.4,72.5,773,2.7832,11.2,5.1,129,43,0.883,41,18,42.5,48.2,33.5,0.02314,0.02768,77.2,74.7,11,0,97.3,14.21,0.00,0.00,3.049322
hly,AgWx,blo,425,14JUL2021:11:00:00,84.8,13.49,81.0,81.2,83.1,79.1,821,2.9552,16.2,8.1,257,28,0.633,20,16,33.4,35.5,30.5,0.02790,0.03539,79.9,74.8,11,0,99.5,14.21,0.00,0.00,3.4343405
hly,AgWx,blo,425,14JUL2021:12:00:00,86.5,13.44,81.9,82.4,84.3,80.0,930,3.3460,16.9,8.1,279,40,0.569,18,14,31.1,35.0,27.8,0.03106,0.03901,82.5,75.1,11,0,101.3,14.21,0.00,0.00,3.5993866
hly,AgWx,blo,425,14JUL2021:13:00:00,88.0,13.42,83.9,83.6,85.7,80.7,915,3.2932,15.5,7.0,271,47,0.635,18,14,32.7,35.7,30.3,0.03036,0.03765,85.2,75.8,11,0,104.8,14.21,0.00,0.00,3.5460842
hly,AgWx,blo,425,14JUL2021:14:00:00,88.9,13.38,84.8,83.7,86.1,82.0,849,3.0557,18.4,8.1,306,37,0.664,18,15,33.9,35.7,32.4,0.02911,0.03694,87.7,76.6,11,0,102.7,14.21,0.00,0.00,3.2981306
hly,AgWx,blo,425,14JUL2021:15:00:00,89.8,13.36,84.0,84.3,86.1,82.0,727,2.6175,17.5,8.0,287,28,0.703,19,15,35.4,37.3,33.1,0.02579,0.03335,89.9,77.6,11,0,102.4,14.21,0.00,0.00,2.8712227
hly,AgWx,blo,425,14JUL2021:16:00:00,89.7,13.38,84.7,83.4,85.0,81.8,543,1.9539,18.0,6.9,296,37,0.767,20,18,37.1,39.7,35.0,0.01982,0.02614,91.2,78.6,11,0,100.0,14.21,0.00,0.00,2.2988436
hly,AgWx,blo,425,14JUL2021:17:00:00,88.7,13.39,83.5,83.5,84.6,81.9,418,1.5033,14.8,6.2,289,34,0.746,20,18,36.8,38.3,35.2,0.01533,0.02094,91.8,79.5,11,0,98.8,14.21,0.00,0.00,1.6346683
hly,AgWx,blo,425,14JUL2021:18:00:00,86.5,13.25,81.3,81.9,83.0,80.5,217,0.7821,11.6,4.0,298,25,0.712,20,18,35.8,37.5,34.1,0.00772,0.01125,91.5,80.3,11,0,93.4,14.20,0.00,0.00,0.93078
hly,AgWx,blo,425,14JUL2021:19:00:00,81.6,13.04,75.6,77.0,80.7,73.0,57,0.2058,10.1,4.4,277,13,0.703,26,19,35.5,36.8,34.3,0.00393,0.00724,90.5,80.9,11,0,80.9,14.21,0.00,0.00,0.28797503
hly,AgWx,blo,425,14JUL2021:20:00:00,74.9,12.97,72.9,72.8,73.3,72.3,2,0.0086,8.4,5.6,269,12,0.716,27,25,35.9,36.5,35.2,0.00274,0.00448,88.8,81.3,11,0,73.4,14.22,0.00,0.00,0.0133761877
hly,AgWx,blo,425,14JUL2021:21:00:00,72.4,12.94,71.5,71.8,72.8,69.4,0,0.0001,9.6,6.0,292,19,0.708,29,26,35.8,36.0,35.3,0.00262,0.00375,86.9,81.3,11,0,72.3,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:22:00:00,69.5,12.91,68.3,68.5,70.7,66.6,0,0.0001,6.4,4.3,249,15,0.701,32,27,35.6,36.2,35.1,0.00160,0.00243,85.0,81.2,11,0,69.3,14.22,0.00,0.00,1E-6
hly,AgWx,blo,425,14JUL2021:23:00:00,68.0,12.91,67.7,67.2,68.5,66.4,0,0.0000,6.8,4.6,246,13,0.689,32,29,35.3,35.6,35.0,0.00041,0.00061,83.9,81.0,11,0,68.2,14.22,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,13JUL2021:18:00:00,86.9,12.94,82.5,82.9,85.0,80.6,139,0.5009,0.0,0.0,0.0,0.0,1.372,42,29,52.6,56.7,48.8,0.00221,0.00236,85.0,74.6,44,0,0.0,0.00,0.00,0.00,0.64825995
hly,AgWx,bloomfield,441,13JUL2021:19:00:00,84.3,12.75,83.3,84.0,85.7,80.0,17,0.0611,13.9,4.4,62,16,1.126,41,25,47.9,56.2,45.4,0.00274,0.00472,84.4,74.6,45,0,0.0,0.00,0.00,0.00,0.105614607
hly,AgWx,bloomfield,441,13JUL2021:20:00:00,82.2,12.75,77.2,77.8,80.2,75.9,0,0.0006,11.6,6.0,58,20,1.355,48,36,52.4,55.1,50.2,0.00229,0.00334,83.7,74.4,44,0,0.0,0.00,0.00,0.00,0.0001696361
hly,AgWx,bloomfield,441,13JUL2021:21:00:00,76.4,12.72,73.0,73.6,77.2,70.9,1,0.0024,17.7,6.4,37,27,1.441,61,44,54.9,59.6,52.5,0.00158,0.00225,83.1,74.2,44,1,0.0,0.00,0.00,0.01,1E-6
hly,AgWx,bloomfield,441,13JUL2021:22:00:00,72.7,12.72,69.7,70.2,71.7,68.3,1,0.0019,17.5,8.9,61,15,1.478,64,54,55.1,56.4,53.9,0.00187,0.00250,82.4,74.0,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,13JUL2021:23:00:00,70.6,12.7,67.9,68.0,69.0,67.5,0,0.0012,11.8,7.0,88,16,1.462,65,59,55.0,56.2,53.7,0.00119,0.00168,81.8,73.7,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2021:00:00:00,69.9,12.67,67.9,68.2,69.4,67.4,0,0.0012,12.1,6.7,76,16,1.433,64,57,54.1,55.4,53.2,0.00125,0.00177,81.2,73.3,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2021:01:00:00,69.0,12.65,66.5,66.9,68.0,66.2,0,0.0012,7.8,4.9,85,16,1.479,68,63,55.2,55.9,54.6,0.00057,0.00091,80.7,72.9,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2021:02:00:00,67.8,12.6,66.4,66.6,67.4,65.7,0,0.0011,9.0,5.1,83,14,1.426,67,63,54.2,55.4,53.8,0.00067,0.00104,80.3,72.6,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2021:03:00:00,67.2,12.6,64.8,65.3,66.5,64.0,0,0.0011,7.6,3.6,74,14,1.439,72,65,54.4,55.1,53.9,0.00014,0.00030,79.9,72.3,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2021:04:00:00,65.6,12.57,63.4,63.7,64.3,63.3,0,0.0012,4.4,2.1,94,19,1.444,74,71,54.5,55.3,54.2,-0.00040,-0.00048,79.5,72.0,44,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,14JUL2021:05:00:00,63.9,12.57,62.2,62.5,63.7,62.0,17,0.0615,3.6,1.6,111,21,1.453,77,72,54.6,55.2,54.3,-0.00048,-0.00042,79.1,71.7,44,0,0.0,0.00,0.00,0.00,0.081229644
