#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22JUL2021:18:00:00,66.3,12.89,64.6,64.8,65.6,64.2,6,0.0203,5.7,2.7,117,27,1.933,96,87,62.4,63.1,61.4,0.00045,0.00068,72.9,73.1,20,100,.,10.66,0.03,0.04,0.23763361
hly,AgWx,beryljct,423,22JUL2021:19:00:00,65.5,12.87,63.8,63.8,64.2,63.3,6,0.0204,6.2,3.4,197,16,1.863,96,90,61.6,62.9,60.9,0.00029,0.00042,72.3,73.0,20,100,.,10.70,0.03,0.03,0.007615312
hly,AgWx,beryljct,423,22JUL2021:20:00:00,64.9,12.84,63.6,63.6,63.9,63.3,1,0.0023,9.7,4.7,254,23,1.906,97,90,62.1,62.8,60.8,0.00021,0.00029,71.7,72.8,20,100,.,10.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JUL2021:21:00:00,64.4,12.81,62.9,63.0,63.5,62.6,0,0.0001,5.0,2.7,234,19,1.878,97,95,61.8,62.5,61.3,0.00011,0.00017,70.9,72.6,20,100,.,10.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JUL2021:22:00:00,63.6,12.77,62.1,62.2,63.2,61.3,0,0.0001,4.7,1.7,115,29,1.849,98,95,61.2,62.1,60.6,0.00007,0.00011,69.8,72.4,20,100,.,10.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,22JUL2021:23:00:00,62.5,12.73,60.8,61.1,61.9,60.4,0,0.0001,2.7,0.7,174,14,1.799,99,98,60.7,61.4,60.0,0.00003,0.00004,69.6,72.1,21,100,.,10.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:00:00:00,61.4,12.72,60.0,60.0,61.3,59.3,0,0.0001,2.4,0.7,311,16,1.741,99,98,59.7,61.0,59.0,0.00002,0.00004,68.9,71.9,21,100,.,10.69,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:01:00:00,60.8,12.69,59.6,59.6,60.9,59.0,0,0.0001,3.4,1.6,188,22,1.730,100,99,59.5,60.8,58.9,0.00002,0.00003,69.0,71.6,21,100,.,10.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:02:00:00,60.6,12.7,59.6,59.5,60.3,58.9,0,0.0001,5.2,2.6,229,25,1.734,100,100,59.4,60.3,58.9,0.00002,0.00003,68.5,71.4,21,100,.,10.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:03:00:00,60.5,12.68,59.2,59.5,60.3,58.5,0,0.0001,5.9,3.2,164,12,1.702,100,98,59.3,60.1,58.0,0.00003,0.00005,68.0,71.1,21,100,.,10.70,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:04:00:00,59.6,12.68,58.6,58.7,60.1,57.5,0,0.0001,3.5,1.1,157,15,1.661,99,98,58.4,59.9,57.0,0.00003,0.00004,67.1,70.8,21,100,.,10.70,0.00,0.00,0.0140382296
hly,AgWx,beryljct,423,23JUL2021:05:00:00,59.2,12.67,58.8,58.5,59.1,57.3,2,0.0072,7.0,4.2,167,11,1.661,99,98,58.1,58.8,57.0,0.00013,0.00018,67.2,70.5,21,100,.,10.70,0.01,0.00,0.30023469
hly,AgWx,beryljct,423,23JUL2021:06:00:00,60.2,12.7,59.7,59.4,60.3,58.9,61,0.2189,3.2,1.3,220,20,1.711,99,98,58.9,59.9,58.5,0.00157,0.00169,66.8,70.2,21,100,.,10.70,0.00,0.00,0.9625156
hly,AgWx,beryljct,423,23JUL2021:07:00:00,63.6,12.77,63.3,62.6,66.0,60.3,263,0.9471,4.7,2.1,345,13,1.834,99,88,60.9,62.7,59.9,0.00619,0.00668,66.2,70.0,21,75,.,10.70,0.00,0.00,1.6738802
hly,AgWx,beryljct,423,23JUL2021:08:00:00,71.7,13.07,68.5,68.1,69.2,65.9,432,1.5545,5.0,1.8,93,9.8,1.869,90,76,62.1,64.1,60.4,0.01116,0.01219,66.6,69.7,21,0,.,10.69,0.00,0.00,2.3310705
hly,AgWx,beryljct,423,23JUL2021:09:00:00,78.4,13.73,72.3,71.4,73.4,69.0,625,2.2506,3.6,0.9,61,20,1.967,82,69,63.1,65.1,61.7,0.01682,0.01814,67.1,69.5,21,0,.,10.69,0.00,0.00,2.8720393
hly,AgWx,beryljct,423,23JUL2021:10:00:00,83.5,13.84,76.0,75.5,78.5,73.2,774,2.7871,4.0,1.4,94,7.7,2.103,77,64,64.8,68.8,62.4,0.02166,0.02351,68.0,69.4,21,0,.,10.69,0.00,0.00,3.2457368
hly,AgWx,beryljct,423,23JUL2021:11:00:00,86.6,13.4,81.8,80.4,82.8,78.3,765,2.7541,8.6,3.1,112,29,2.038,69,46,64.7,69.5,59.3,0.02281,0.02556,69.7,69.4,21,0,.,10.68,0.00,0.00,3.438509
hly,AgWx,beryljct,423,23JUL2021:12:00:00,86.7,13.38,80.6,82.2,85.3,78.8,520,1.8719,15.7,6.7,255,26,1.897,57,42,61.3,65.1,57.9,0.01831,0.02256,72.3,69.6,21,0,.,10.68,0.00,0.00,3.4485416
hly,AgWx,beryljct,423,23JUL2021:13:00:00,86.1,13.34,85.0,83.7,86.1,77.9,918,3.3036,14.9,6.9,234,20,1.956,61,41,62.5,66.3,58.9,0.02850,0.03362,74.2,70.0,21,0,.,10.67,0.00,0.00,3.2211643
hly,AgWx,beryljct,423,23JUL2021:14:00:00,90.0,13.26,86.2,86.0,86.8,84.9,873,3.1434,16.1,7.1,227,18,1.876,54,38,61.4,66.9,57.5,0.02797,0.03357,75.1,70.5,20,0,.,10.65,0.00,0.00,2.8190358
hly,AgWx,beryljct,423,23JUL2021:15:00:00,86.7,13.09,75.7,78.6,87.9,71.1,258,0.9299,30.2,15.4,258,32,1.502,60,35,56.4,64.7,50.9,0.01465,0.02131,76.6,71.0,20,3,.,10.67,0.00,0.00,2.2767246
hly,AgWx,beryljct,423,23JUL2021:16:00:00,74.2,13.03,69.8,70.2,71.9,68.6,34,0.1207,18.1,5.4,258,31,1.791,84,56,59.3,64.3,54.8,0.00304,0.00471,76.6,71.7,20,93,.,10.70,0.03,0.01,1.588951
hly,AgWx,beryljct,423,23JUL2021:17:00:00,69.4,12.96,67.7,67.7,70.7,66.2,25,0.0917,18.9,10.7,288,19,1.712,85,65,59.4,64.3,57.2,0.00322,0.00523,74.9,72.1,20,100,.,10.77,0.07,0.05,0.8685987
hly,AgWx,beryljct,423,23JUL2021:18:00:00,69.4,12.94,69.8,70.5,76.0,67.3,8,0.0289,21.7,11.4,232,16,1.548,72,42,56.0,58.2,50.9,0.00489,0.00843,73.0,72.5,20,15,.,10.77,0.00,0.00,0.23524897
hly,AgWx,beryljct,423,23JUL2021:19:00:00,68.3,12.9,69.6,69.6,71.9,68.2,2,0.0084,12.3,7.8,222,13,1.596,71,55,57.2,59.2,54.0,0.00204,0.00269,72.1,72.6,20,100,.,10.77,0.01,0.01,0.0070995154
hly,AgWx,beryljct,423,23JUL2021:20:00:00,70.3,12.9,71.1,71.4,72.9,67.6,0,0.0004,17.8,9.6,255,18,1.550,75,51,56.1,59.8,53.7,0.00278,0.00357,71.8,72.6,20,0,.,10.77,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:21:00:00,70.1,12.88,68.6,68.4,69.3,66.7,0,0.0001,14.4,4.8,291,30,1.658,78,65,58.3,59.7,57.1,0.00124,0.00173,71.2,72.4,20,0,.,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:22:00:00,69.5,12.85,68.7,68.6,69.1,68.3,0,0.0002,13.0,8.7,262,10,1.604,70,65,57.5,58.3,56.6,0.00195,0.00253,69.9,72.3,20,0,.,10.76,0.00,0.00,1E-6
hly,AgWx,beryljct,423,23JUL2021:23:00:00,69.1,12.86,68.3,68.6,68.9,68.4,0,0.0000,10.7,7.2,255,7.2,1.578,67,65,56.8,57.0,56.5,0.00047,0.00062,69.7,72.1,20,0,.,10.76,0.00,0.00,2.5E-7
hly,AgWx,bigpiney,439,22JUL2021:18:00:00,71.1,12.86,65.6,65.9,68.5,64.1,118,0.4253,22.0,13.7,90,15,1.424,73,54,54.1,56.2,51.0,0.00600,0.00926,59.3,56.0,44,0,0.0,2.50,0.00,0.01,0.8046488
hly,AgWx,bigpiney,439,22JUL2021:19:00:00,68.2,12.75,63.8,64.3,65.8,62.8,16,0.0560,21.5,9.4,335,15,1.257,68,53,50.7,52.5,48.1,0.00369,0.00637,59.4,56.1,44,1,0.0,2.50,0.00,0.00,0.21268188
hly,AgWx,bigpiney,439,22JUL2021:20:00:00,67.0,12.72,63.5,63.7,64.5,62.9,1,0.0041,28.6,12.3,289,11,1.161,60,54,48.3,49.1,47.5,0.00251,0.00309,59.4,56.2,44,0,0.0,2.50,0.00,0.00,0.0061515729
hly,AgWx,bigpiney,439,22JUL2021:21:00:00,66.1,12.7,62.8,63.1,66.1,60.4,0,0.0001,8.8,3.9,204,31,1.159,70,48,48.5,50.7,45.7,0.00134,0.00191,59.2,56.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JUL2021:22:00:00,64.0,12.68,59.6,59.8,66.0,56.2,0,0.0001,5.6,2.1,207,32,1.112,73,48,47.4,48.2,45.5,0.00071,0.00108,59.0,56.3,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,22JUL2021:23:00:00,59.9,12.65,56.7,57.3,60.4,52.4,0,0.0001,5.8,3.6,253,11,1.091,80,60,47.2,49.4,45.2,0.00083,0.00119,58.8,56.3,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:00:00:00,56.8,12.63,51.9,52.1,54.1,49.7,0,0.0001,7.3,5.0,230,16,1.085,87,76,46.8,48.0,45.7,0.00055,0.00073,58.5,56.3,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:01:00:00,54.9,12.59,52.6,51.8,54.2,48.9,0,0.0001,4.7,1.6,248,33,1.087,89,77,46.6,47.4,44.2,0.00024,0.00037,58.3,56.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:02:00:00,52.6,12.55,48.7,49.1,51.3,46.3,0,0.0001,5.3,3.4,244,16,0.977,89,77,44.6,46.3,40.8,0.00035,0.00049,58.0,56.2,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:03:00:00,50.3,12.51,48.1,47.8,49.7,44.7,0,0.0001,8.2,4.8,297,12,0.929,90,77,42.7,44.7,41.2,0.00048,0.00063,57.7,56.1,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:04:00:00,50.1,12.47,49.5,49.5,50.6,47.9,0,0.0002,6.9,3.8,320,9.7,0.913,81,72,42.4,43.0,41.8,0.00057,0.00079,57.3,56.0,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:05:00:00,50.4,12.47,50.2,49.8,51.8,48.9,7,0.0256,7.1,3.2,294,16,0.927,77,72,42.5,43.3,42.0,0.00056,0.00092,57.0,55.9,44,0,0.0,2.50,0.00,0.00,0.072842255
hly,AgWx,bigpiney,439,23JUL2021:06:00:00,51.7,12.51,53.0,52.3,54.2,50.2,88,0.3168,4.8,1.3,214,14,1.022,88,67,44.7,48.0,43.0,0.00147,0.00180,56.7,55.8,44,0,0.0,2.50,0.00,0.00,0.54462052
hly,AgWx,bigpiney,439,23JUL2021:07:00:00,56.1,12.75,57.3,56.3,60.2,51.5,295,1.0616,4.5,1.5,135,20,1.192,88,69,49.3,51.6,47.7,0.00590,0.00653,56.4,55.7,44,0,0.0,2.50,0.00,0.00,1.21663
hly,AgWx,bigpiney,439,23JUL2021:08:00:00,63.5,13.57,61.8,61.2,62.9,59.2,466,1.6793,6.7,2.8,121,17,1.231,74,62,50.1,52.3,48.5,0.01086,0.01223,56.1,55.5,44,0,0.0,2.50,0.00,0.00,1.8950386
hly,AgWx,bigpiney,439,23JUL2021:09:00:00,68.8,14.15,65.0,64.6,66.2,62.6,447,1.6100,3.8,0.8,218,26,1.260,63,58,50.7,52.9,49.3,0.01143,0.01242,56.0,55.4,44,0,0.0,2.50,0.00,0.00,2.5015891
hly,AgWx,bigpiney,439,23JUL2021:10:00:00,73.4,14.03,70.6,69.8,73.3,65.8,749,2.6977,5.6,2.0,94,38,1.173,61,42,49.9,52.9,46.7,0.02004,0.02223,55.9,55.3,44,0,0.0,2.50,0.00,0.00,2.9924342
hly,AgWx,bigpiney,439,23JUL2021:11:00:00,78.7,13.56,73.8,73.9,76.5,71.5,818,2.9435,9.2,3.5,65,36,1.154,49,34,48.7,53.0,44.7,0.02322,0.02647,56.0,55.2,44,0,0.0,2.50,0.00,0.00,3.3240676
hly,AgWx,bigpiney,439,23JUL2021:12:00:00,82.0,13.53,76.7,76.6,78.7,75.2,631,2.2719,7.9,3.4,156,41,1.081,43,30,47.5,52.5,43.6,0.01949,0.02271,56.2,55.2,44,0,0.0,2.50,0.00,0.00,3.4692315
hly,AgWx,bigpiney,439,23JUL2021:13:00:00,83.1,13.51,79.1,78.5,81.0,77.3,632,2.2746,21.7,4.6,177,62,0.901,37,18,43.3,50.8,32.8,0.02057,0.02478,56.5,55.2,44,0,0.0,2.50,0.00,0.00,3.4324271
hly,AgWx,bigpiney,439,23JUL2021:14:00:00,83.7,13.48,80.2,79.9,82.4,77.7,644,2.3187,20.3,9.7,306,22,0.763,28,17,37.5,44.0,30.5,0.02407,0.03180,56.8,55.3,44,0,0.0,2.50,0.00,0.00,3.206486
hly,AgWx,bigpiney,439,23JUL2021:15:00:00,84.5,13.46,80.4,80.4,81.3,79.6,655,2.3581,22.3,9.8,310,21,0.806,27,19,39.0,43.2,33.9,0.02381,0.03152,57.1,55.3,44,0,0.0,2.50,0.00,0.00,2.768538
hly,AgWx,bigpiney,439,23JUL2021:16:00:00,83.8,13.47,77.6,78.2,80.8,75.9,352,1.2666,21.1,11.1,316,18,0.847,30,21,40.0,43.4,36.1,0.01717,0.02473,57.4,55.4,44,0,0.0,2.50,0.00,0.00,2.1909503
hly,AgWx,bigpiney,439,23JUL2021:17:00:00,81.1,13.61,78.0,77.7,78.9,76.4,354,1.2733,18.7,11.4,309,13,0.864,32,23,40.7,44.8,38.2,0.01586,0.02333,57.6,55.5,44,0,0.0,2.50,0.00,0.00,1.5202911
hly,AgWx,bigpiney,439,23JUL2021:18:00:00,80.3,12.96,75.5,76.0,77.6,73.5,198,0.7134,20.8,11.2,329,12,0.763,30,23,38.4,43.4,34.1,0.01157,0.01860,57.7,55.5,44,0,0.0,2.50,0.00,0.00,0.8225803
hly,AgWx,bigpiney,439,23JUL2021:19:00:00,75.9,12.79,68.7,70.1,74.1,65.3,53,0.1917,12.3,7.5,328,8.0,0.716,34,23,35.9,37.0,34.2,0.00449,0.00888,57.7,55.6,44,0,0.0,2.50,0.00,0.00,0.21252345
hly,AgWx,bigpiney,439,23JUL2021:20:00:00,68.3,12.75,62.4,63.2,65.3,59.9,1,0.0043,6.8,5.7,303,6.2,0.671,39,31,34.6,36.4,32.9,0.00166,0.00239,57.7,55.7,44,0,0.0,2.50,0.00,0.00,0.0056200797
hly,AgWx,bigpiney,439,23JUL2021:21:00:00,63.0,12.72,58.9,60.6,63.4,57.1,0,0.0001,7.1,5.1,306,17,0.652,42,32,33.3,34.9,32.1,0.00130,0.00192,57.7,55.7,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:22:00:00,58.1,12.69,49.8,50.7,56.8,46.4,0,0.0001,7.4,6.0,222,4.4,0.690,70,43,35.0,37.5,33.5,0.00073,0.00104,57.5,55.7,44,0,0.0,2.50,0.00,0.00,1E-6
hly,AgWx,bigpiney,439,23JUL2021:23:00:00,55.4,12.67,55.3,52.9,55.3,50.9,0,0.0000,6.1,4.2,255,13,0.605,52,41,32.9,34.1,31.7,0.00014,0.00023,57.3,55.7,44,0,0.0,2.50,0.00,0.00,2.5E-7
hly,AgWx,blo,425,22JUL2021:18:00:00,76.0,13.18,72.2,72.1,74.1,70.1,109,0.3931,16.9,7.3,253,39,1.131,51,39,48.4,52.1,46.7,0.00683,0.01052,86.8,78.7,11,0,77.3,14.28,0.00,0.00,0.8578373
hly,AgWx,blo,425,22JUL2021:19:00:00,71.4,13.02,65.6,66.4,70.2,63.4,20,0.0738,17.0,6.7,180,26,1.255,63,47,50.7,52.9,48.6,0.00285,0.00515,85.6,79.1,11,0,68.7,14.28,0.00,0.00,0.2392715
hly,AgWx,blo,425,22JUL2021:20:00:00,66.8,12.95,63.1,63.2,64.5,62.1,2,0.0070,6.8,3.1,251,24,1.192,62,57,49.2,49.7,48.8,0.00111,0.00163,84.1,79.2,11,0,65.6,14.28,0.00,0.00,0.008477043
hly,AgWx,blo,425,22JUL2021:21:00:00,66.7,12.93,68.2,66.9,71.6,63.0,0,0.0001,18.1,6.9,250,16,1.183,61,44,48.9,49.9,47.2,0.00243,0.00323,82.5,79.2,11,0,69.1,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,22JUL2021:22:00:00,69.7,12.9,69.3,69.4,72.4,66.8,0,0.0001,15.1,7.9,228,30,1.179,54,42,49.0,50.6,47.0,0.00293,0.00387,81.1,79.0,11,0,71.2,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,22JUL2021:23:00:00,68.9,12.88,67.4,68.2,70.4,65.9,0,0.0001,15.0,5.2,241,36,1.158,53,44,48.4,49.0,47.5,0.00201,0.00275,80.0,78.7,11,0,69.8,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:00:00:00,67.4,12.86,66.9,66.8,67.8,65.7,0,0.0001,8.6,3.3,269,21,1.224,56,53,49.8,50.4,48.4,0.00139,0.00205,79.0,78.4,11,0,68.9,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:01:00:00,66.0,12.84,66.2,66.4,68.1,64.9,0,0.0001,5.2,1.6,214,50,1.235,59,52,50.0,50.5,49.7,0.00073,0.00115,78.1,78.0,11,0,67.8,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:02:00:00,64.4,12.82,63.8,64.5,66.2,62.2,0,0.0001,6.6,2.2,292,38,1.221,63,56,50.0,50.6,49.3,0.00089,0.00137,77.1,77.6,11,0,66.0,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:03:00:00,62.7,12.79,63.1,62.8,64.7,61.5,0,0.0001,5.0,2.9,259,17,1.176,63,56,48.8,49.6,48.3,0.00103,0.00153,76.2,77.2,11,0,64.0,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:04:00:00,61.4,12.75,61.3,62.0,65.0,58.4,0,0.0001,5.1,2.8,224,18,1.245,76,58,50.0,51.1,49.0,0.00087,0.00129,75.3,76.8,11,0,63.1,14.29,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:05:00:00,59.4,12.76,60.4,59.4,61.0,58.4,11,0.0405,3.9,2.3,242,9.9,1.318,80,71,52.0,53.4,50.6,-0.00000,0.00031,74.4,76.3,11,0,61.5,14.28,0.00,0.00,0.0502213801
hly,AgWx,blo,425,23JUL2021:06:00:00,60.3,12.82,61.4,61.0,63.8,59.1,115,0.4155,4.0,2.0,218,19,1.352,79,68,52.7,54.1,51.5,0.00164,0.00213,73.6,75.9,11,0,70.2,14.29,0.00,0.00,0.47163241
hly,AgWx,blo,425,23JUL2021:07:00:00,65.7,13.06,64.5,64.7,67.1,63.4,269,0.9682,6.3,2.9,63,29,1.433,71,66,54.1,55.6,52.7,0.00617,0.00729,73.1,75.4,11,0,78.9,14.28,0.00,0.00,1.1379594
hly,AgWx,blo,425,23JUL2021:08:00:00,70.7,13.79,67.8,66.7,69.7,64.5,455,1.6371,6.7,3.0,64,40,1.500,71,61,55.4,56.3,54.4,0.01126,0.01280,73.4,75.0,11,0,85.8,14.28,0.00,0.00,1.8170891
hly,AgWx,blo,425,23JUL2021:09:00:00,76.3,14.02,70.3,71.1,74.4,68.6,615,2.2129,7.7,3.8,72,33,1.421,63,42,54.9,56.9,49.5,0.01659,0.01903,74.5,74.6,11,0,92.1,14.27,0.00,0.00,2.4373046
hly,AgWx,blo,425,23JUL2021:10:00:00,80.8,13.93,75.9,74.8,79.0,71.9,797,2.8697,9.2,5.1,74,26,1.295,53,38,51.1,54.7,48.4,0.02283,0.02673,76.6,74.4,11,0,97.2,14.27,0.00,0.00,2.9571433
hly,AgWx,blo,425,23JUL2021:11:00:00,83.7,13.47,76.3,77.0,79.1,74.6,656,2.3614,10.0,5.5,86,22,1.269,43,37,51.4,53.5,49.5,0.02061,0.02474,79.4,74.5,11,0,96.9,14.27,0.00,0.00,3.2976917
hly,AgWx,blo,425,23JUL2021:12:00:00,83.1,13.5,77.5,77.6,79.7,76.2,480,1.7285,10.5,6.4,58,18,1.263,42,35,50.9,52.1,49.7,0.01714,0.02160,81.8,74.9,11,0,90.7,14.27,0.00,0.00,3.4560793
hly,AgWx,blo,425,23JUL2021:13:00:00,83.4,13.45,78.8,79.1,81.6,76.5,665,2.3924,10.7,5.9,59,22,1.255,41,34,50.7,52.1,49.9,0.02166,0.02633,83.5,75.5,11,0,96.4,14.27,0.00,0.00,3.4134012
hly,AgWx,blo,425,23JUL2021:14:00:00,85.9,13.44,79.4,80.1,82.3,78.7,649,2.3378,9.0,5.1,82,27,1.263,38,33,51.0,52.0,49.2,0.02095,0.02524,85.1,76.1,11,0,100.4,14.27,0.00,0.00,3.1730044
hly,AgWx,blo,425,23JUL2021:15:00:00,89.1,13.35,81.2,81.7,83.8,80.5,587,2.1147,11.1,4.8,73,34,1.175,35,29,49.3,50.9,47.0,0.01947,0.02369,86.8,76.8,11,0,104.0,14.26,0.00,0.00,2.7656394
hly,AgWx,blo,425,23JUL2021:16:00:00,84.3,13.3,77.1,77.9,81.4,75.6,87,0.3125,22.2,12.2,241,18,0.878,33,24,42.3,49.7,38.6,0.01203,0.01954,88.1,77.6,11,0,81.3,14.27,0.00,0.00,2.2312451
hly,AgWx,blo,425,23JUL2021:17:00:00,80.7,13.53,79.4,79.2,82.6,76.1,309,1.1120,27.0,11.5,285,17,0.850,28,22,40.2,41.6,39.2,0.01551,0.02312,87.8,78.3,11,0,88.2,14.28,0.00,0.00,1.5714507
hly,AgWx,blo,425,23JUL2021:18:00:00,82.9,13.21,78.5,78.7,81.7,75.3,217,0.7807,9.4,4.1,239,28,0.953,41,23,43.1,50.7,39.3,0.00719,0.01041,86.8,78.8,11,0,91.0,14.27,0.00,0.00,0.8606709
hly,AgWx,blo,425,23JUL2021:19:00:00,78.4,13.02,71.9,73.3,77.0,69.6,51,0.1853,4.4,2.4,261,44,1.005,41,32,45.0,47.5,42.3,0.00144,0.00292,86.0,79.2,11,0,78.9,14.27,0.00,0.00,0.23529677
hly,AgWx,blo,425,23JUL2021:20:00:00,71.6,12.95,69.7,70.0,71.7,69.1,2,0.0064,7.9,4.7,270,18,0.869,38,29,41.4,42.9,38.1,0.00141,0.00214,84.7,79.3,11,0,70.5,14.28,0.00,0.00,0.007845799
hly,AgWx,blo,425,23JUL2021:21:00:00,69.2,12.93,69.6,70.0,71.9,67.6,0,0.0001,8.6,4.8,312,32,0.701,32,25,35.8,38.2,33.4,0.00167,0.00255,83.0,79.3,11,0,70.2,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:22:00:00,68.1,12.9,69.7,70.0,70.9,69.3,0,0.0001,7.3,4.9,292,8.8,0.653,28,25,33.8,35.0,33.1,0.00184,0.00278,81.3,79.2,11,0,70.1,14.28,0.00,0.00,1E-6
hly,AgWx,blo,425,23JUL2021:23:00:00,67.8,12.9,70.2,69.9,70.4,69.3,0,0.0000,7.1,4.8,294,11,0.662,27,25,33.7,34.2,33.4,0.00044,0.00067,80.4,79.0,11,0,70.1,14.28,0.00,0.00,2.5E-7
hly,AgWx,bloomfield,441,22JUL2021:18:00:00,76.2,12.8,75.4,75.6,76.8,74.8,70,0.2534,7.5,3.1,89,14,1.817,64,55,60.9,62.4,59.3,0.00293,0.00420,83.2,73.2,45,1,0.0,0.00,0.00,0.00,0.5911042
hly,AgWx,bloomfield,441,22JUL2021:19:00:00,70.9,12.72,74.8,74.4,75.5,71.4,16,0.0572,10.3,2.5,153,21,1.814,74,59,61.2,63.6,59.1,0.00071,0.00135,82.3,73.1,45,1,0.0,0.00,0.00,0.00,0.082509473
hly,AgWx,bloomfield,441,22JUL2021:20:00:00,72.3,12.72,74.7,74.6,76.0,73.5,1,0.0025,14.6,4.2,282,14,1.546,62,47,56.9,60.4,53.9,0.00187,0.00267,81.5,72.8,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JUL2021:21:00:00,73.7,12.7,71.6,73.1,76.2,70.0,1,0.0020,17.7,6.3,223,23,1.669,70,48,57.6,60.0,54.9,0.00168,0.00227,81.1,72.4,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JUL2021:22:00:00,72.1,12.68,68.3,68.7,70.3,67.4,0,0.0017,18.9,7.4,268,13,1.758,77,69,59.9,60.5,59.5,0.00147,0.00194,80.7,72.2,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,22JUL2021:23:00:00,70.4,12.65,67.6,67.9,68.5,67.4,0,0.0016,11.4,6.3,260,12,1.748,76,73,59.6,60.3,59.2,0.00125,0.00169,80.3,72.0,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2021:00:00:00,69.9,12.66,68.1,68.0,68.9,67.2,0,0.0015,9.4,6.1,231,11,1.687,76,69,58.9,59.8,58.1,0.00134,0.00181,79.9,71.7,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2021:01:00:00,70.4,12.63,68.5,68.5,69.2,68.2,0,0.0014,12.8,8.0,217,11,1.578,70,64,57.2,58.7,56.0,0.00188,0.00246,79.5,71.5,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2021:02:00:00,70.2,12.6,67.6,67.9,68.9,66.7,0,0.0013,11.8,6.2,215,11,1.539,69,63,56.2,56.8,55.8,0.00166,0.00224,79.2,71.3,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2021:03:00:00,68.0,12.58,65.8,66.1,67.9,64.3,0,0.0013,3.2,1.3,222,26,1.545,77,65,56.3,57.1,55.8,0.00045,0.00071,79.0,71.1,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2021:04:00:00,65.9,12.56,65.2,65.8,66.7,64.2,0,0.0013,4.7,1.2,157,12,1.528,74,69,56.1,56.7,55.7,0.00040,0.00063,78.6,70.9,45,0,0.0,0.00,0.00,0.00,1E-6
hly,AgWx,bloomfield,441,23JUL2021:05:00:00,64.9,12.55,64.2,64.4,65.2,63.6,13,0.0459,3.6,1.4,172,17,1.510,78,71,55.6,56.7,55.3,-0.00014,0.00011,78.3,70.7,45,0,0.0,0.00,0.00,0.00,0.057553476
