#datint,netname,site,siteID,timestamp,BP_kPa_Avg,BP_inhg_Avg,BP_sealevel_kPa,BP_sealevel_inhg
hour,AgWx,snowsouth,402,01APR2021:00:00:00,85.26012,25.2,101.7,30.0
hour,AgWx,snowsouth,402,01APR2021:01:00:00,85.25983,25.2,101.7,30.0
hour,AgWx,snowsouth,402,01APR2021:02:00:00,85.21583,25.2,101.6,30.0
hour,AgWx,snowsouth,402,01APR2021:03:00:00,85.16223,25.1,101.6,30.0
hour,AgWx,snowsouth,402,01APR2021:04:00:00,85.12653,25.1,101.5,30.0
hour,AgWx,snowsouth,402,01APR2021:05:00:00,85.06497,25.1,101.5,30.0
hour,AgWx,snowsouth,402,01APR2021:06:00:00,85.04405,25.1,101.4,30.0
hour,AgWx,snowsouth,402,01APR2021:07:00:00,85.02403,25.1,101.4,30.0
hour,AgWx,snowsouth,402,01APR2021:08:00:00,84.99787,25.1,101.4,29.9
hour,AgWx,snowsouth,402,01APR2021:09:00:00,84.95525,25.1,101.4,29.9
hour,AgWx,snowsouth,402,01APR2021:10:00:00,84.89847,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01APR2021:11:00:00,84.87392,25.1,101.3,29.9
hour,AgWx,snowsouth,402,01APR2021:12:00:00,84.79837,25.0,101.2,29.9
hour,AgWx,snowsouth,402,01APR2021:13:00:00,84.70293,25.0,101.1,29.9
hour,AgWx,snowsouth,402,01APR2021:14:00:00,84.58491,25.0,101.0,29.8
hour,AgWx,snowsouth,402,01APR2021:15:00:00,84.48434,24.9,100.9,29.8
hour,AgWx,snowsouth,402,01APR2021:16:00:00,84.38644,24.9,100.8,29.8
hour,AgWx,snowsouth,402,01APR2021:17:00:00,84.33745,24.9,100.7,29.7
hour,AgWx,snowsouth,402,01APR2021:18:00:00,84.25754,24.9,100.7,29.7
hour,AgWx,snowsouth,402,01APR2021:19:00:00,84.21534,24.9,100.6,29.7
hour,AgWx,snowsouth,402,01APR2021:20:00:00,84.23077,24.9,100.6,29.7
hour,AgWx,snowsouth,402,01APR2021:21:00:00,84.27031,24.9,100.7,29.7
hour,AgWx,snowsouth,402,01APR2021:22:00:00,84.28755,24.9,100.7,29.7
hour,AgWx,snowsouth,402,01APR2021:23:00:00,84.30116,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:00:00:00,84.28516,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:01:00:00,84.25103,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:02:00:00,84.27946,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:03:00:00,84.27129,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:04:00:00,84.25408,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:05:00:00,84.27991,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:06:00:00,84.33013,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:07:00:00,84.40531,24.9,100.8,29.8
hour,AgWx,snowsouth,402,02APR2021:08:00:00,84.45268,24.9,100.9,29.8
hour,AgWx,snowsouth,402,02APR2021:09:00:00,84.47025,24.9,100.9,29.8
hour,AgWx,snowsouth,402,02APR2021:10:00:00,84.46479,24.9,100.9,29.8
hour,AgWx,snowsouth,402,02APR2021:11:00:00,84.48875,24.9,100.9,29.8
hour,AgWx,snowsouth,402,02APR2021:12:00:00,84.47353,24.9,100.9,29.8
hour,AgWx,snowsouth,402,02APR2021:13:00:00,84.44115,24.9,100.8,29.8
hour,AgWx,snowsouth,402,02APR2021:14:00:00,84.4015,24.9,100.8,29.8
hour,AgWx,snowsouth,402,02APR2021:15:00:00,84.36628,24.9,100.8,29.8
hour,AgWx,snowsouth,402,02APR2021:16:00:00,84.33002,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:17:00:00,84.31039,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:18:00:00,84.29025,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:19:00:00,84.28732,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:20:00:00,84.30878,24.9,100.7,29.7
hour,AgWx,snowsouth,402,02APR2021:21:00:00,84.36434,24.9,100.8,29.8
hour,AgWx,snowsouth,402,02APR2021:22:00:00,84.41413,24.9,100.8,29.8
hour,AgWx,snowsouth,402,02APR2021:23:00:00,84.43282,24.9,100.8,29.8
hour,AgWx,snowsouth,402,03APR2021:00:00:00,84.43813,24.9,100.8,29.8
hour,AgWx,snowsouth,402,03APR2021:01:00:00,84.4529,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:02:00:00,84.45938,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:03:00:00,84.47598,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:04:00:00,84.46729,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:05:00:00,84.48748,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:06:00:00,84.54312,25.0,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:07:00:00,84.58061,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03APR2021:08:00:00,84.60266,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03APR2021:09:00:00,84.59295,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03APR2021:10:00:00,84.62009,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03APR2021:11:00:00,84.62029,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03APR2021:12:00:00,84.5955,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03APR2021:13:00:00,84.5694,25.0,101.0,29.8
hour,AgWx,snowsouth,402,03APR2021:14:00:00,84.52364,25.0,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:15:00:00,84.48759,24.9,100.9,29.8
hour,AgWx,snowsouth,402,03APR2021:16:00:00,84.42951,24.9,100.8,29.8
hour,AgWx,snowsouth,402,03APR2021:17:00:00,84.39899,24.9,100.8,29.8
hour,AgWx,snowsouth,402,03APR2021:18:00:00,84.3591,24.9,100.8,29.8
hour,AgWx,snowsouth,402,03APR2021:19:00:00,84.31992,24.9,100.7,29.7
hour,AgWx,snowsouth,402,03APR2021:20:00:00,84.32008,24.9,100.7,29.7
hour,AgWx,snowsouth,402,03APR2021:21:00:00,84.3928,24.9,100.8,29.8
hour,AgWx,snowsouth,402,03APR2021:22:00:00,84.41582,24.9,100.8,29.8
hour,AgWx,snowsouth,402,03APR2021:23:00:00,84.38554,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04APR2021:00:00:00,84.37399,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04APR2021:01:00:00,84.35114,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04APR2021:02:00:00,84.32366,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04APR2021:03:00:00,84.26608,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04APR2021:04:00:00,84.28223,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04APR2021:05:00:00,84.27277,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04APR2021:06:00:00,84.27619,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04APR2021:07:00:00,84.28682,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04APR2021:08:00:00,84.37131,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04APR2021:09:00:00,84.38274,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04APR2021:10:00:00,84.39095,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04APR2021:11:00:00,84.36719,24.9,100.8,29.8
hour,AgWx,snowsouth,402,04APR2021:12:00:00,84.31673,24.9,100.7,29.7
hour,AgWx,snowsouth,402,04APR2021:13:00:00,84.22565,24.9,100.6,29.7
hour,AgWx,snowsouth,402,04APR2021:14:00:00,84.1528,24.9,100.6,29.7
hour,AgWx,snowsouth,402,04APR2021:15:00:00,84.07906,24.8,100.5,29.7
hour,AgWx,snowsouth,402,04APR2021:16:00:00,84.02341,24.8,100.4,29.7
hour,AgWx,snowsouth,402,04APR2021:17:00:00,83.94581,24.8,100.4,29.6
hour,AgWx,snowsouth,402,04APR2021:18:00:00,83.87341,24.8,100.3,29.6
hour,AgWx,snowsouth,402,04APR2021:19:00:00,83.82314,24.8,100.2,29.6
hour,AgWx,snowsouth,402,04APR2021:20:00:00,83.81076,24.7,100.2,29.6
hour,AgWx,snowsouth,402,04APR2021:21:00:00,83.85762,24.8,100.3,29.6
hour,AgWx,snowsouth,402,04APR2021:22:00:00,83.8466,24.8,100.3,29.6
hour,AgWx,snowsouth,402,04APR2021:23:00:00,83.83039,24.8,100.2,29.6
hour,AgWx,snowsouth,402,05APR2021:00:00:00,83.79882,24.7,100.2,29.6
hour,AgWx,snowsouth,402,05APR2021:01:00:00,83.752,24.7,100.2,29.6
hour,AgWx,snowsouth,402,05APR2021:02:00:00,83.72826,24.7,100.1,29.6
hour,AgWx,snowsouth,402,05APR2021:03:00:00,83.66756,24.7,100.1,29.6
hour,AgWx,snowsouth,402,05APR2021:04:00:00,83.62606,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:05:00:00,83.61296,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:06:00:00,83.61348,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:07:00:00,83.6104,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:08:00:00,83.62074,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:09:00:00,83.60162,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:10:00:00,83.53587,24.7,99.9,29.5
hour,AgWx,snowsouth,402,05APR2021:11:00:00,83.45753,24.6,99.9,29.5
hour,AgWx,snowsouth,402,05APR2021:12:00:00,83.35787,24.6,99.8,29.5
hour,AgWx,snowsouth,402,05APR2021:13:00:00,83.31881,24.6,99.7,29.4
hour,AgWx,snowsouth,402,05APR2021:14:00:00,83.30148,24.6,99.7,29.4
hour,AgWx,snowsouth,402,05APR2021:15:00:00,83.3087,24.6,99.7,29.4
hour,AgWx,snowsouth,402,05APR2021:16:00:00,83.328,24.6,99.7,29.5
hour,AgWx,snowsouth,402,05APR2021:17:00:00,83.49122,24.7,99.9,29.5
hour,AgWx,snowsouth,402,05APR2021:18:00:00,83.59865,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:19:00:00,83.59274,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:20:00:00,83.63693,24.7,100.0,29.5
hour,AgWx,snowsouth,402,05APR2021:21:00:00,83.73048,24.7,100.1,29.6
hour,AgWx,snowsouth,402,05APR2021:22:00:00,83.7124,24.7,100.1,29.6
hour,AgWx,snowsouth,402,05APR2021:23:00:00,83.74145,24.7,100.1,29.6
hour,AgWx,snowsouth,402,06APR2021:00:00:00,83.76229,24.7,100.2,29.6
hour,AgWx,snowsouth,402,06APR2021:01:00:00,83.79028,24.7,100.2,29.6
hour,AgWx,snowsouth,402,06APR2021:02:00:00,83.80525,24.7,100.2,29.6
hour,AgWx,snowsouth,402,06APR2021:03:00:00,83.81805,24.8,100.2,29.6
hour,AgWx,snowsouth,402,06APR2021:04:00:00,83.8511,24.8,100.3,29.6
hour,AgWx,snowsouth,402,06APR2021:05:00:00,83.90498,24.8,100.3,29.6
hour,AgWx,snowsouth,402,06APR2021:06:00:00,83.97518,24.8,100.4,29.6
hour,AgWx,snowsouth,402,06APR2021:07:00:00,84.04747,24.8,100.5,29.7
hour,AgWx,snowsouth,402,06APR2021:08:00:00,84.12852,24.8,100.5,29.7
hour,AgWx,snowsouth,402,06APR2021:09:00:00,84.20255,24.9,100.6,29.7
hour,AgWx,snowsouth,402,06APR2021:10:00:00,84.28701,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06APR2021:11:00:00,84.32246,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06APR2021:12:00:00,84.3437,24.9,100.7,29.8
hour,AgWx,snowsouth,402,06APR2021:13:00:00,84.35155,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06APR2021:14:00:00,84.34908,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06APR2021:15:00:00,84.33737,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06APR2021:16:00:00,84.32172,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06APR2021:17:00:00,84.32511,24.9,100.7,29.7
hour,AgWx,snowsouth,402,06APR2021:18:00:00,84.35007,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06APR2021:19:00:00,84.3785,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06APR2021:20:00:00,84.43353,24.9,100.8,29.8
hour,AgWx,snowsouth,402,06APR2021:21:00:00,84.52605,25.0,100.9,29.8
hour,AgWx,snowsouth,402,06APR2021:22:00:00,84.60364,25.0,101.0,29.8
hour,AgWx,snowsouth,402,06APR2021:23:00:00,84.65192,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:00:00:00,84.63187,25.0,101.0,29.8
hour,AgWx,snowsouth,402,07APR2021:01:00:00,84.63285,25.0,101.0,29.8
hour,AgWx,snowsouth,402,07APR2021:02:00:00,84.65137,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:03:00:00,84.66037,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:04:00:00,84.65687,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:05:00:00,84.6494,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:06:00:00,84.63615,25.0,101.0,29.8
hour,AgWx,snowsouth,402,07APR2021:07:00:00,84.66483,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:08:00:00,84.66677,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:09:00:00,84.66561,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:10:00:00,84.66054,25.0,101.1,29.8
hour,AgWx,snowsouth,402,07APR2021:11:00:00,84.63859,25.0,101.0,29.8
hour,AgWx,snowsouth,402,07APR2021:12:00:00,84.56626,25.0,101.0,29.8
hour,AgWx,snowsouth,402,07APR2021:13:00:00,84.50641,25.0,100.9,29.8
hour,AgWx,snowsouth,402,07APR2021:14:00:00,84.42403,24.9,100.8,29.8
hour,AgWx,snowsouth,402,07APR2021:15:00:00,84.33485,24.9,100.7,29.7
hour,AgWx,snowsouth,402,07APR2021:16:00:00,84.24232,24.9,100.6,29.7
hour,AgWx,snowsouth,402,07APR2021:17:00:00,84.17327,24.9,100.6,29.7
hour,AgWx,snowsouth,402,07APR2021:18:00:00,84.11556,24.8,100.5,29.7
hour,AgWx,snowsouth,402,07APR2021:19:00:00,84.05773,24.8,100.5,29.7
hour,AgWx,snowsouth,402,07APR2021:20:00:00,84.04626,24.8,100.5,29.7
hour,AgWx,snowsouth,402,07APR2021:21:00:00,84.05315,24.8,100.5,29.7
hour,AgWx,snowsouth,402,07APR2021:22:00:00,84.07457,24.8,100.5,29.7
hour,AgWx,snowsouth,402,07APR2021:23:00:00,84.06766,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:00:00:00,84.02837,24.8,100.4,29.7
hour,AgWx,snowsouth,402,08APR2021:01:00:00,84.03307,24.8,100.4,29.7
hour,AgWx,snowsouth,402,08APR2021:02:00:00,84.00616,24.8,100.4,29.7
hour,AgWx,snowsouth,402,08APR2021:03:00:00,83.99642,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08APR2021:04:00:00,83.97385,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08APR2021:05:00:00,83.9732,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08APR2021:06:00:00,84.04941,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:07:00:00,84.07218,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:08:00:00,84.10116,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:09:00:00,84.10203,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:10:00:00,84.10564,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:11:00:00,84.0845,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:12:00:00,84.02947,24.8,100.4,29.7
hour,AgWx,snowsouth,402,08APR2021:13:00:00,83.9692,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08APR2021:14:00:00,83.91216,24.8,100.3,29.6
hour,AgWx,snowsouth,402,08APR2021:15:00:00,83.89867,24.8,100.3,29.6
hour,AgWx,snowsouth,402,08APR2021:16:00:00,83.92832,24.8,100.3,29.6
hour,AgWx,snowsouth,402,08APR2021:17:00:00,83.97588,24.8,100.4,29.6
hour,AgWx,snowsouth,402,08APR2021:18:00:00,84.02893,24.8,100.4,29.7
hour,AgWx,snowsouth,402,08APR2021:19:00:00,84.13219,24.8,100.5,29.7
hour,AgWx,snowsouth,402,08APR2021:20:00:00,84.20895,24.9,100.6,29.7
hour,AgWx,snowsouth,402,08APR2021:21:00:00,84.31052,24.9,100.7,29.7
hour,AgWx,snowsouth,402,08APR2021:22:00:00,84.44716,24.9,100.9,29.8
hour,AgWx,snowsouth,402,08APR2021:23:00:00,84.45838,24.9,100.9,29.8
hour,AgWx,snowsouth,402,09APR2021:00:00:00,84.49862,25.0,100.9,29.8
hour,AgWx,snowsouth,402,09APR2021:01:00:00,84.54817,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09APR2021:02:00:00,84.61465,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09APR2021:03:00:00,84.68851,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:04:00:00,84.71459,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:05:00:00,84.69492,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:06:00:00,84.72609,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:07:00:00,84.75382,25.0,101.2,29.9
hour,AgWx,snowsouth,402,09APR2021:08:00:00,84.75568,25.0,101.2,29.9
hour,AgWx,snowsouth,402,09APR2021:09:00:00,84.73785,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:10:00:00,84.7416,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:11:00:00,84.71873,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:12:00:00,84.6909,25.0,101.1,29.9
hour,AgWx,snowsouth,402,09APR2021:13:00:00,84.62678,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09APR2021:14:00:00,84.56693,25.0,101.0,29.8
hour,AgWx,snowsouth,402,09APR2021:15:00:00,84.50616,25.0,100.9,29.8
hour,AgWx,snowsouth,402,09APR2021:16:00:00,84.45522,24.9,100.9,29.8
hour,AgWx,snowsouth,402,09APR2021:17:00:00,84.40258,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09APR2021:18:00:00,84.37185,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09APR2021:19:00:00,84.36533,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09APR2021:20:00:00,84.36909,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09APR2021:21:00:00,84.39704,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09APR2021:22:00:00,84.3716,24.9,100.8,29.8
hour,AgWx,snowsouth,402,09APR2021:23:00:00,84.34333,24.9,100.7,29.8
hour,AgWx,snowsouth,402,10APR2021:00:00:00,84.31924,24.9,100.7,29.7
hour,AgWx,snowsouth,402,10APR2021:01:00:00,84.31907,24.9,100.7,29.7
hour,AgWx,snowsouth,402,10APR2021:02:00:00,84.26704,24.9,100.7,29.7
hour,AgWx,snowsouth,402,10APR2021:03:00:00,84.21349,24.9,100.6,29.7
hour,AgWx,snowsouth,402,10APR2021:04:00:00,84.19082,24.9,100.6,29.7
hour,AgWx,snowsouth,402,10APR2021:05:00:00,84.15372,24.9,100.6,29.7
hour,AgWx,snowsouth,402,10APR2021:06:00:00,84.1059,24.8,100.5,29.7
hour,AgWx,snowsouth,402,10APR2021:07:00:00,84.10133,24.8,100.5,29.7
hour,AgWx,snowsouth,402,10APR2021:08:00:00,84.10091,24.8,100.5,29.7
hour,AgWx,snowsouth,402,10APR2021:09:00:00,84.07591,24.8,100.5,29.7
hour,AgWx,snowsouth,402,10APR2021:10:00:00,84.04269,24.8,100.4,29.7
hour,AgWx,snowsouth,402,10APR2021:11:00:00,84.01681,24.8,100.4,29.7
hour,AgWx,snowsouth,402,10APR2021:12:00:00,83.94412,24.8,100.3,29.6
hour,AgWx,snowsouth,402,10APR2021:13:00:00,83.85774,24.8,100.3,29.6
hour,AgWx,snowsouth,402,10APR2021:14:00:00,83.77499,24.7,100.2,29.6
hour,AgWx,snowsouth,402,10APR2021:15:00:00,83.66333,24.7,100.1,29.6
hour,AgWx,snowsouth,402,10APR2021:16:00:00,83.56953,24.7,100.0,29.5
hour,AgWx,snowsouth,402,10APR2021:17:00:00,83.49886,24.7,99.9,29.5
hour,AgWx,snowsouth,402,10APR2021:18:00:00,83.45865,24.6,99.9,29.5
hour,AgWx,snowsouth,402,10APR2021:19:00:00,83.46129,24.6,99.9,29.5
hour,AgWx,snowsouth,402,10APR2021:20:00:00,83.53859,24.7,99.9,29.5
hour,AgWx,snowsouth,402,10APR2021:21:00:00,83.64398,24.7,100.0,29.5
hour,AgWx,snowsouth,402,10APR2021:22:00:00,83.68929,24.7,100.1,29.6
hour,AgWx,snowsouth,402,10APR2021:23:00:00,83.76215,24.7,100.2,29.6
hour,AgWx,snowsouth,402,11APR2021:00:00:00,83.85639,24.8,100.3,29.6
hour,AgWx,snowsouth,402,11APR2021:01:00:00,83.92153,24.8,100.3,29.6
hour,AgWx,snowsouth,402,11APR2021:02:00:00,83.94646,24.8,100.4,29.6
hour,AgWx,snowsouth,402,11APR2021:03:00:00,84.02762,24.8,100.4,29.7
hour,AgWx,snowsouth,402,11APR2021:04:00:00,84.08766,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:05:00:00,84.1406,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:06:00:00,84.2396,24.9,100.6,29.7
hour,AgWx,snowsouth,402,11APR2021:07:00:00,84.27051,24.9,100.7,29.7
hour,AgWx,snowsouth,402,11APR2021:08:00:00,84.31833,24.9,100.7,29.7
hour,AgWx,snowsouth,402,11APR2021:09:00:00,84.33492,24.9,100.7,29.7
hour,AgWx,snowsouth,402,11APR2021:10:00:00,84.30884,24.9,100.7,29.7
hour,AgWx,snowsouth,402,11APR2021:11:00:00,84.2887,24.9,100.7,29.7
hour,AgWx,snowsouth,402,11APR2021:12:00:00,84.26158,24.9,100.7,29.7
hour,AgWx,snowsouth,402,11APR2021:13:00:00,84.18929,24.9,100.6,29.7
hour,AgWx,snowsouth,402,11APR2021:14:00:00,84.14346,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:15:00:00,84.09489,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:16:00:00,84.04771,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:17:00:00,84.0463,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:18:00:00,84.04688,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:19:00:00,84.0518,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:20:00:00,84.12489,24.8,100.5,29.7
hour,AgWx,snowsouth,402,11APR2021:21:00:00,84.18674,24.9,100.6,29.7
hour,AgWx,snowsouth,402,11APR2021:22:00:00,84.19128,24.9,100.6,29.7
hour,AgWx,snowsouth,402,11APR2021:23:00:00,84.23915,24.9,100.6,29.7
hour,AgWx,snowsouth,402,12APR2021:00:00:00,84.26886,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:01:00:00,84.27962,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:02:00:00,84.27104,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:03:00:00,84.28149,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:04:00:00,84.27863,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:05:00:00,84.30174,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:06:00:00,84.31177,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:07:00:00,84.35501,24.9,100.8,29.8
hour,AgWx,snowsouth,402,12APR2021:08:00:00,84.39272,24.9,100.8,29.8
hour,AgWx,snowsouth,402,12APR2021:09:00:00,84.39999,24.9,100.8,29.8
hour,AgWx,snowsouth,402,12APR2021:10:00:00,84.38712,24.9,100.8,29.8
hour,AgWx,snowsouth,402,12APR2021:11:00:00,84.34673,24.9,100.8,29.8
hour,AgWx,snowsouth,402,12APR2021:12:00:00,84.2957,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:13:00:00,84.24946,24.9,100.7,29.7
hour,AgWx,snowsouth,402,12APR2021:14:00:00,84.22116,24.9,100.6,29.7
hour,AgWx,snowsouth,402,12APR2021:15:00:00,84.17067,24.9,100.6,29.7
hour,AgWx,snowsouth,402,12APR2021:16:00:00,84.12183,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12APR2021:17:00:00,84.10124,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12APR2021:18:00:00,84.10582,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12APR2021:19:00:00,84.10954,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12APR2021:20:00:00,84.13219,24.8,100.5,29.7
hour,AgWx,snowsouth,402,12APR2021:21:00:00,84.17029,24.9,100.6,29.7
hour,AgWx,snowsouth,402,12APR2021:22:00:00,84.1834,24.9,100.6,29.7
hour,AgWx,snowsouth,402,12APR2021:23:00:00,84.17151,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13APR2021:00:00:00,84.13705,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13APR2021:01:00:00,84.16734,24.9,100.6,29.7
hour,AgWx,snowsouth,402,13APR2021:02:00:00,84.11948,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13APR2021:03:00:00,84.07259,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13APR2021:04:00:00,84.03274,24.8,100.4,29.7
hour,AgWx,snowsouth,402,13APR2021:05:00:00,84.03043,24.8,100.4,29.7
hour,AgWx,snowsouth,402,13APR2021:06:00:00,84.0265,24.8,100.4,29.7
hour,AgWx,snowsouth,402,13APR2021:07:00:00,84.05853,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13APR2021:08:00:00,84.05799,24.8,100.5,29.7
hour,AgWx,snowsouth,402,13APR2021:09:00:00,84.01631,24.8,100.4,29.7
hour,AgWx,snowsouth,402,13APR2021:10:00:00,83.97303,24.8,100.4,29.6
hour,AgWx,snowsouth,402,13APR2021:11:00:00,83.92283,24.8,100.3,29.6
hour,AgWx,snowsouth,402,13APR2021:12:00:00,83.85925,24.8,100.3,29.6
hour,AgWx,snowsouth,402,13APR2021:13:00:00,83.79394,24.7,100.2,29.6
hour,AgWx,snowsouth,402,13APR2021:14:00:00,83.70945,24.7,100.1,29.6
hour,AgWx,snowsouth,402,13APR2021:15:00:00,83.63957,24.7,100.0,29.5
hour,AgWx,snowsouth,402,13APR2021:16:00:00,83.58182,24.7,100.0,29.5
hour,AgWx,snowsouth,402,13APR2021:17:00:00,83.55802,24.7,100.0,29.5
hour,AgWx,snowsouth,402,13APR2021:18:00:00,83.5444,24.7,100.0,29.5
hour,AgWx,snowsouth,402,13APR2021:19:00:00,83.5397,24.7,99.9,29.5
hour,AgWx,snowsouth,402,13APR2021:20:00:00,83.53175,24.7,99.9,29.5
